508.156,-108
508.257,-108
508.358,-108
508.459,-108
508.56,-108
508.661,-108
508.762,-108
508.862,-108
508.963,-108
509.064,-108
509.165,-108
509.266,-108
509.367,-108
509.468,-108
509.569,-108
509.67,-107
509.77,-108
509.871,-106
509.972,-108
510.073,-108
510.174,-108
510.275,-108
510.376,-108
510.477,-108
510.578,-108
510.679,-108
510.779,-108
510.88,-108
510.981,-108
511.082,-108
511.183,-108
511.284,-108
511.385,-108
511.486,-108
511.587,-108
511.687,-108
511.788,-108
511.889,-108
511.99,-108
512.091,-108
512.192,-108
512.293,-108
512.394,-108
512.495,-108
512.595,-108
512.696,-108
512.797,-108
512.898,-108
512.999,-108
513.1,-108
513.201,-108
513.302,-108
513.403,-108
513.504,-108
513.604,-108
513.705,-108
513.806,-108
513.907,-108
514.008,-108
514.109,-108
514.21,-108
514.311,-108
514.412,-108
514.512,-108
514.613,-108
514.714,-108
514.815,-108
514.916,-108
515.017,-108
515.118,-108
515.219,-108
515.32,-108
515.42,-108
515.521,-108
515.622,-108
515.723,-108
515.824,-108
515.925,-108
516.026,-108
516.127,-108
516.228,-108
516.328,-108
516.429,-108
516.53,-108
516.631,-108
516.732,-108
516.833,-108
516.934,-108
517.035,-108
517.136,-108
517.237,-108
517.337,-108
517.438,-108
517.539,-108
517.64,-108
517.741,-108
517.842,-108
517.943,-108
518.044,-108
518.145,-108
518.245,-108
518.346,-108
518.447,-108
518.548,-108
518.649,-108
518.75,-108
518.851,-108
518.952,-108
519.053,-108
519.153,-108
519.254,-108
519.355,-108
519.456,-108
519.557,-108
519.658,-108
519.759,-108
519.86,-108
519.961,-108
520.061,-108
520.162,-107
520.263,-108
520.364,-108
520.465,-108
520.566,-108
520.667,-108
520.768,-108
520.869,-108
520.97,-108
521.07,-108
521.171,-108
521.272,-108
521.373,-108
521.474,-108
521.575,-108
521.676,-108
521.777,-108
521.878,-108
521.978,-108
522.079,-108
522.18,-108
522.281,-108
522.382,-108
522.483,-108
522.584,-108
522.685,-108
522.786,-108
522.886,-108
522.987,-108
523.088,-108
523.189,-108
523.29,-108
523.391,-108
523.492,-108
523.593,-108
523.694,-108
523.794,-108
523.895,-108
523.996,-108
524.097,-108
524.198,-108
524.299,-108
524.4,-108
524.501,-108
524.602,-108
524.703,-108
524.803,-108
524.904,-108
525.005,-108
525.106,-108
525.207,-108
525.308,-108
525.409,-108
525.51,-108
525.611,-108
525.711,-108
525.812,-108
525.913,-108
526.014,-108
526.115,-108
526.216,-108
526.317,-108
526.418,-108
526.519,-108
526.619,-108
526.72,-108
526.821,-108
526.922,-108
527.023,-108
527.124,-108
527.225,-108
527.326,-108
527.427,-108
527.527,-108
527.628,-108
527.729,-108
527.83,-108
527.931,-108
528.032,-108
528.133,-108
528.234,-108
528.335,-108
528.436,-108
528.536,-108
528.637,-108
528.738,-108
528.839,-108
528.94,-108
529.041,-108
529.142,-108
529.243,-108
529.344,-108
529.444,-108
529.545,-108
529.646,-108
529.747,-108
529.848,-108
529.949,-108
530.05,-108
530.151,-108
530.252,-108
530.352,-108
530.453,-108
530.554,-108
530.655,-108
530.756,-108
530.857,-108
530.958,-108
531.059,-108
531.16,-108
531.26,-108
531.361,-108
531.462,-108
531.563,-108
531.664,-108
531.765,-108
531.866,-108
531.967,-108
532.068,-108
532.169,-108
532.269,-108
532.37,-109
532.471,-109
532.572,-109
532.673,-109
532.774,-109
532.875,-109
532.976,-109
533.077,-109
533.177,-109
533.278,-109
533.379,-109
533.48,-109
533.581,-109
533.682,-109
533.783,-109
533.884,-109
533.985,-109
534.085,-109
534.186,-109
534.287,-109
534.388,-109
534.489,-109
534.59,-109
534.691,-109
534.792,-109
534.893,-109
534.993,-109
535.094,-109
535.195,-109
535.296,-109
535.397,-109
535.498,-109
535.599,-109
535.7,-109
535.801,-109
535.902,-109
536.002,-109
536.103,-109
536.204,-109
536.305,-109
536.406,-109
536.507,-109
536.608,-109
536.709,-109
536.81,-109
536.91,-109
537.011,-109
537.112,-109
537.213,-109
537.314,-109
537.415,-109
537.516,-109
537.617,-109
537.718,-109
537.818,-109
537.919,-109
538.02,-109
538.121,-109
538.222,-109
538.323,-109
538.424,-109
538.525,-109
538.626,-108
538.726,-109
538.827,-109
538.928,-109
539.029,-109
539.13,-109
539.231,-109
539.332,-109
539.433,-109
539.534,-109
539.635,-109
539.735,-109
539.836,-109
539.937,-109
540.038,-106
540.139,-109
540.24,-109
540.341,-109
540.442,-109
540.543,-109
540.643,-109
540.744,-109
540.845,-109
540.946,-109
541.047,-109
541.148,-109
541.249,-109
541.35,-109
541.451,-109
541.551,-109
541.652,-109
541.753,-109
541.854,-109
541.955,-109
542.056,-109
542.157,-109
542.258,-109
542.359,-109
542.46,-109
542.56,-109
542.661,-109
542.762,-109
542.863,-109
542.964,-109
543.065,-109
543.166,-109
543.267,-109
543.368,-109
543.468,-109
543.569,-109
543.67,-109
543.771,-109
543.872,-109
543.973,-109
544.074,-109
544.175,-109
544.276,-109
544.376,-109
544.477,-109
544.578,-109
544.679,-109
544.78,-109
544.881,-109
544.982,-109
545.083,-109
545.184,-109
545.284,-109
545.385,-109
545.486,-109
545.587,-109
545.688,-109
545.789,-109
545.89,-109
545.991,-109
546.092,-109
546.193,-109
546.293,-109
546.394,-109
546.495,-109
546.596,-109
546.697,-109
546.798,-109
546.899,-109
547,-109
547.101,-109
547.201,-109
547.302,-109
547.403,-109
547.504,-109
547.605,-109
547.706,-109
547.807,-109
547.908,-109
548.009,-109
548.109,-109
548.21,-109
548.311,-109
548.412,-109
548.513,-109
548.614,-109
548.715,-109
548.816,-108
548.917,-108
549.017,-108
549.118,-108
549.219,-108
549.32,-108
549.421,-108
549.522,-108
549.623,-108
549.724,-108
549.825,-108
549.926,-108
550.026,-108
550.127,-108
550.228,-108
550.329,-108
550.43,-108
550.531,-108
550.632,-108
550.733,-108
550.834,-108
550.934,-108
551.035,-108
551.136,-108
551.237,-108
551.338,-108
551.439,-108
551.54,-108
551.641,-108
551.742,-108
551.842,-108
551.943,-108
552.044,-108
552.145,-108
552.246,-108
552.347,-108
552.448,-108
552.549,-108
552.65,-108
552.75,-108
552.851,-108
552.952,-108
553.053,-108
553.154,-108
553.255,-108
553.356,-108
553.457,-108
553.558,-108
553.659,-108
553.759,-108
553.86,-108
553.961,-108
554.062,-108
554.163,-108
554.264,-108
554.365,-108
554.466,-108
554.567,-108
554.667,-108
554.768,-108
554.869,-108
554.97,-108
555.071,-108
555.172,-108
555.273,-108
555.374,-108
555.475,-108
555.575,-108
555.676,-108
555.777,-108
555.878,-108
555.979,-108
556.08,-108
556.181,-108
556.282,-108
556.383,-108
556.483,-108
556.584,-108
556.685,-108
556.786,-108
556.887,-108
556.988,-108
557.089,-108
557.19,-108
557.291,-108
557.392,-108
557.492,-108
557.593,-108
557.694,-108
557.795,-108
557.896,-108
557.997,-108
558.098,-108
558.199,-108
558.3,-108
558.4,-108
558.501,-108
558.602,-108
558.703,-108
558.804,-108
558.905,-108
559.006,-108
559.107,-108
559.208,-108
559.308,-108
559.409,-108
559.51,-108
559.611,-108
559.712,-108
559.813,-108
559.914,-108
560.015,-108
560.116,-108
560.216,-108
560.317,-108
560.418,-108
560.519,-108
560.62,-108
560.721,-108
560.822,-108
560.923,-108
561.024,-108
561.125,-108
561.225,-108
561.326,-108
561.427,-108
561.528,-108
561.629,-108
561.73,-108
561.831,-108
561.932,-108
562.033,-108
562.133,-108
562.234,-108
562.335,-108
562.436,-108
562.537,-108
562.638,-108
562.739,-108
562.84,-108
562.941,-108
563.041,-108
563.142,-108
563.243,-108
563.344,-108
563.445,-108
563.546,-108
563.647,-108
563.748,-108
563.849,-108
563.949,-108
564.05,-108
564.151,-108
564.252,-108
564.353,-107
564.454,-108
564.555,-108
564.656,-108
564.757,-108
564.858,-108
564.958,-108
565.059,-108
565.16,-108
565.261,-108
565.362,-108
565.463,-108
565.564,-108
565.665,-108
565.766,-108
565.866,-108
565.967,-108
566.068,-108
566.169,-108
566.27,-108
566.371,-108
566.472,-108
566.573,-108
566.674,-108
566.774,-108
566.875,-108
566.976,-108
567.077,-108
567.178,-108
567.279,-108
567.38,-108
567.481,-108
567.582,-108
567.683,-108
567.783,-108
567.884,-108
567.985,-108
568.086,-108
568.187,-108
568.288,-108
568.389,-108
568.49,-108
568.591,-108
568.691,-108
568.792,-108
568.893,-108
568.994,-108
569.095,-108
569.196,-108
569.297,-108
569.398,-108
569.499,-108
569.599,-108
569.7,-108
569.801,-108
569.902,-107
570.003,-108
570.104,-108
570.205,-108
570.306,-108
570.407,-108
570.507,-108
570.608,-108
570.709,-108
570.81,-108
570.911,-108
571.012,-108
571.113,-108
571.214,-108
571.315,-108
571.416,-108
571.516,-108
571.617,-108
571.718,-108
571.819,-108
571.92,-108
572.021,-108
572.122,-108
572.223,-108
572.324,-108
572.424,-108
572.525,-108
572.626,-108
572.727,-108
572.828,-108
572.929,-108
573.03,-108
573.131,-108
573.232,-108
573.332,-108
573.433,-108
573.534,-108
573.635,-108
573.736,-108
573.837,-108
573.938,-108
574.039,-108
574.14,-108
574.24,-108
574.341,-108
574.442,-108
574.543,-108
574.644,-108
574.745,-108
574.846,-108
574.947,-108
575.048,-108
575.149,-108
575.249,-108
575.35,-108
575.451,-108
575.552,-108
575.653,-108
575.754,-108
575.855,-108
575.956,-108
576.057,-108
576.157,-108
576.258,-108
576.359,-108
576.46,-108
576.561,-108
576.662,-108
576.763,-108
576.864,-108
576.965,-108
577.065,-108
577.166,-108
577.267,-108
577.368,-108
577.469,-108
577.57,-108
577.671,-108
577.772,-108
577.873,-108
577.973,-108
578.074,-108
578.175,-108
578.276,-108
578.377,-108
578.478,-108
578.579,-108
578.68,-108
578.781,-108
578.882,-108
578.982,-108
579.083,-108
579.184,-108
579.285,-108
579.386,-108
579.487,-108
579.588,-108
579.689,-108
579.79,-108
579.89,-108
579.991,-108
580.092,-108
580.193,-108
580.294,-108
580.395,-108
580.496,-108
580.597,-108
580.698,-108
580.798,-108
580.899,-108
581,-108
581.101,-108
581.202,-108
581.303,-108
581.404,-108
581.505,-108
581.606,-109
581.706,-109
581.807,-109
581.908,-109
582.009,-109
582.11,-109
582.211,-109
582.312,-109
582.413,-109
582.514,-109
582.615,-109
582.715,-109
582.816,-109
582.917,-109
583.018,-109
583.119,-109
583.22,-109
583.321,-109
583.422,-109
583.523,-109
583.623,-109
583.724,-109
583.825,-109
583.926,-109
584.027,-109
584.128,-109
584.229,-109
584.33,-109
584.431,-109
584.531,-109
584.632,-109
584.733,-109
584.834,-109
584.935,-109
585.036,-109
585.137,-109
585.238,-109
585.339,-109
585.439,-109
585.54,-109
585.641,-109
585.742,-109
585.843,-109
585.944,-109
586.045,-109
586.146,-109
586.247,-109
586.348,-109
586.448,-109
586.549,-109
586.65,-109
586.751,-109
586.852,-109
586.953,-109
587.054,-109
587.155,-109
587.256,-109
587.356,-109
587.457,-109
587.558,-109
587.659,-109
587.76,-109
587.861,-109
587.962,-109
588.063,-109
588.164,-109
588.264,-109
588.365,-109
588.466,-109
588.567,-109
588.668,-109
588.769,-109
588.87,-109
588.971,-109
589.072,-109
589.173,-109
589.273,-109
589.374,-109
589.475,-109
589.576,-109
589.677,-109
589.778,-109
589.879,-109
589.98,-109
590.081,-109
590.181,-109
590.282,-109
590.383,-109
590.484,-109
590.585,-109
590.686,-109
590.787,-109
590.888,-109
590.989,-109
591.089,-109
591.19,-109
591.291,-109
591.392,-109
591.493,-109
591.594,-109
591.695,-109
591.796,-109
591.897,-109
591.997,-109
592.098,-109
592.199,-109
592.3,-109
592.401,-109
592.502,-109
592.603,-109
592.704,-109
592.805,-109
592.906,-109
593.006,-109
593.107,-109
593.208,-103
593.309,-104
593.41,-106
593.511,-109
593.612,-109
593.713,-109
593.814,-109
593.914,-109
594.015,-109
594.116,-108
594.217,-109
594.318,-109
594.419,-109
594.52,-109
594.621,-109
594.722,-108
594.822,-109
594.923,-109
595.024,-109
595.125,-109
595.226,-109
595.327,-109
595.428,-109
595.529,-109
595.63,-109
595.73,-109
595.831,-109
595.932,-109
596.033,-109
596.134,-109
596.235,-109
596.336,-109
596.437,-109
596.538,-109
596.639,-109
596.739,-109
596.84,-109
596.941,-109
597.042,-109
597.143,-109
597.244,-109
597.345,-109
597.446,-109
597.547,-109
597.647,-109
597.748,-109
597.849,-109
597.95,-108
598.051,-108
598.152,-108
598.253,-108
598.354,-108
598.455,-108
598.555,-108
598.656,-108
598.757,-108
598.858,-108
598.959,-108
599.06,-108
599.161,-108
599.262,-108
599.363,-108
599.463,-108
599.564,-108
599.665,-108
599.766,-108
599.867,-98
599.968,-107
600.069,-108
600.17,-108
600.271,-108
600.372,-108
600.472,-108
600.573,-108
600.674,-108
600.775,-108
600.876,-108
600.977,-108
601.078,-108
601.179,-108
601.28,-108
601.38,-108
601.481,-108
601.582,-108
601.683,-108
