474.950,-106.5
474.975,-101.5
475.000,-106.5
475.025,-106.0
475.050,-105.0
475.075,-108.0
475.100,-103.5
475.125,-106.5
475.150,-107.5
475.175,-107.0
475.200,-111.0
475.225,-109.5
475.250,-107.5
475.275,-104.0
475.300,-107.0
475.325,-108.5
475.350,-102.5
475.375,-104.5
475.400,-109.0
475.425,-103.5
475.450,-101.5
475.475,-102.0
475.500,-99.5
475.525,-103.5
475.550,-104.5
475.575,-99.5
475.600,-105.0
475.625,-103.5
475.650,-104.5
475.675,-103.0
475.700,-102.5
475.725,-109.0
475.750,-104.5
475.775,-108.0
475.800,-107.5
475.825,-104.5
475.850,-104.5
475.875,-105.5
475.900,-105.5
475.925,-107.5
475.950,-109.0
475.975,-108.0
476.000,-104.5
476.025,-104.0
476.050,-104.0
476.075,-107.5
476.100,-107.5
476.125,-108.0
476.150,-105.0
476.175,-108.0
476.200,-107.5
476.225,-107.5
476.250,-109.0
476.275,-106.5
476.300,-107.0
476.325,-104.0
476.350,-105.0
476.375,-107.5
476.400,-104.5
476.425,-107.5
476.450,-107.0
476.475,-104.0
476.500,-107.5
476.525,-103.0
476.550,-102.5
476.575,-104.0
476.600,-106.0
476.625,-105.0
476.650,-104.5
476.675,-104.5
476.700,-105.5
476.725,-107.0
476.750,-103.0
476.775,-106.0
476.800,-106.0
476.825,-105.5
476.850,-106.5
476.875,-102.0
476.900,-103.5
476.925,-104.0
476.950,-104.0
476.975,-100.0
477.000,-104.5
477.025,-104.5
477.050,-101.0
477.075,-102.0
477.100,-104.5
477.125,-107.5
477.150,-106.0
477.175,-104.0
477.200,-105.0
477.225,-106.5
477.250,-107.0
477.275,-105.0
477.300,-106.5
477.325,-108.5
477.350,-103.5
477.375,-105.0
477.400,-104.0
477.425,-108.0
477.450,-103.0
477.475,-106.0
477.500,-104.0
477.525,-104.0
477.550,-105.0
477.575,-105.5
477.600,-106.0
477.625,-103.5
477.650,-106.0
477.675,-105.5
477.700,-104.5
477.725,-104.0
477.750,-106.5
477.775,-103.0
477.800,-106.0
477.825,-105.5
477.850,-106.5
477.875,-107.0
477.900,-108.5
477.925,-106.5
477.950,-104.5
477.975,-106.0
478.000,-105.5
478.025,-105.5
478.050,-103.5
478.075,-107.0
478.100,-105.5
478.125,-103.0
478.150,-105.0
478.175,-105.0
478.200,-106.5
478.225,-106.0
478.250,-109.0
478.275,-104.0
478.300,-106.0
478.325,-106.0
478.350,-105.5
478.375,-99.5
478.400,-98.0
478.425,-105.0
478.450,-105.0
478.475,-82.5
478.500,-104.5
478.525,-101.0
478.550,-103.0
478.575,-103.5
478.600,-105.5
478.625,-105.0
478.650,-105.0
478.675,-103.5
478.700,-105.5
478.725,-107.0
478.750,-106.0
478.775,-104.5
478.800,-105.5
478.825,-103.0
478.850,-105.0
478.875,-101.5
478.900,-105.5
478.925,-108.0
478.950,-104.5
478.975,-108.5
479.000,-103.5
479.025,-106.5
479.050,-106.5
479.075,-106.0
479.100,-107.5
479.125,-104.5
479.150,-103.5
479.175,-105.5
479.200,-102.5
479.225,-100.5
479.250,-103.0
479.275,-103.5
479.300,-105.5
479.325,-107.0
479.350,-105.0
479.375,-105.5
479.400,-104.0
479.425,-105.5
479.450,-102.0
479.475,-103.0
479.500,-103.5
479.525,-100.5
479.550,-91.0
479.575,-93.0
479.600,-84.0
479.625,-84.0
479.650,-84.0
479.675,-81.5
479.700,-81.5
479.725,-91.0
479.750,-96.5
479.775,-97.5
479.800,-97.0
479.825,-100.0
479.850,-103.0
479.875,-101.5
479.900,-101.5
479.925,-99.5
479.950,-105.0
479.975,-94.0
480.000,-104.0
480.025,-104.5
480.050,-103.5
480.075,-103.5
480.100,-104.0
480.125,-106.0
480.150,-106.0
480.175,-106.5
480.200,-106.5
480.225,-104.5
480.250,-107.0
480.275,-105.5
480.300,-107.0
480.325,-106.0
480.350,-103.0
480.375,-104.5
480.400,-100.5
480.425,-100.0
480.450,-94.5
480.475,-100.0
480.500,-92.5
480.525,-90.5
480.550,-84.0
480.575,-85.0
480.600,-88.5
480.625,-98.0
480.650,-92.0
480.675,-92.5
480.700,-101.5
480.725,-99.5
480.750,-104.0
480.775,-101.0
480.800,-102.5
480.825,-105.0
480.850,-106.5
480.875,-104.5
480.900,-104.0
480.925,-107.0
480.950,-105.5
480.975,-106.0
481.000,-106.5
481.025,-103.5
481.050,-103.5
481.075,-106.0
481.100,-103.0
481.125,-105.0
481.150,-108.0
481.175,-105.5
481.200,-106.5
481.225,-104.5
481.250,-106.0
481.275,-108.0
481.300,-104.5
481.325,-102.0
481.350,-105.0
481.375,-101.5
481.400,-108.0
481.425,-102.5
481.450,-104.5
481.475,-101.5
481.500,-102.0
481.525,-101.5
481.550,-103.0
481.575,-103.5
481.600,-106.0
481.625,-105.0
481.650,-105.0
481.675,-108.0
481.700,-106.0
481.725,-105.0
481.750,-110.5
481.775,-83.0
481.800,-103.0
481.825,-104.5
481.850,-106.0
481.875,-104.0
481.900,-105.5
481.925,-106.0
481.950,-106.0
481.975,-105.0
482.000,-107.0
482.025,-106.0
482.050,-105.5
482.075,-107.0
482.100,-106.5
482.125,-106.5
482.150,-104.5
482.175,-105.0
482.200,-105.5
482.225,-105.0
482.250,-106.5
482.275,-106.5
482.300,-102.5
482.325,-105.0
482.350,-105.5
482.375,-104.0
482.400,-105.0
482.425,-103.0
482.450,-104.0
482.475,-97.5
482.500,-102.5
482.525,-101.0
482.550,-105.5
482.575,-105.5
482.600,-104.5
482.625,-101.0
482.650,-104.0
482.675,-104.5
482.700,-103.0
482.725,-108.5
482.750,-105.0
482.775,-106.5
482.800,-108.0
482.825,-103.5
482.850,-105.5
482.875,-104.5
482.900,-107.0
482.925,-103.0
482.950,-103.5
482.975,-101.5
483.000,-103.0
483.025,-103.5
483.050,-103.0
483.075,-106.0
483.100,-105.5
483.125,-105.5
483.150,-107.5
483.175,-105.0
483.200,-106.0
483.225,-104.0
483.250,-106.0
483.275,-103.5
483.300,-105.5
483.325,-106.0
483.350,-105.5
483.375,-102.5
483.400,-106.5
483.425,-103.0
483.450,-106.5
483.475,-101.0
483.500,-104.5
483.525,-102.5
483.550,-105.0
483.575,-105.5
483.600,-104.5
483.625,-104.0
483.650,-106.0
483.675,-104.0
483.700,-104.5
483.725,-103.5
483.750,-101.0
483.775,-102.0
483.800,-104.5
483.825,-104.5
483.850,-102.5
483.875,-104.0
483.900,-106.5
483.925,-108.0
483.950,-105.0
483.975,-101.5
484.000,-100.5
484.025,-100.0
484.050,-97.5
484.075,-97.5
484.100,-102.5
484.125,-107.0
484.150,-104.5
484.175,-104.5
484.200,-106.5
484.225,-104.5
484.250,-103.5
484.275,-105.5
484.300,-104.5
484.325,-105.0
484.350,-102.5
484.375,-102.0
484.400,-104.5
484.425,-102.0
484.450,-102.5
484.475,-102.5
484.500,-101.0
484.525,-107.5
484.550,-104.0
484.575,-103.5
484.600,-107.5
484.625,-100.0
484.650,-101.0
484.675,-104.0
484.700,-106.0
484.725,-105.0
484.750,-107.5
484.775,-105.5
484.800,-106.0
484.825,-102.5
484.850,-103.5
484.875,-105.5
484.900,-103.0
484.925,-109.5
484.950,-102.5
484.975,-105.0
485.000,-109.5
485.025,-104.0
485.050,-104.5
485.075,-106.5
485.100,-106.5
485.125,-107.0
485.150,-105.5
485.175,-108.5
485.200,-108.5
485.225,-104.5
485.250,-100.0
485.275,-103.5
485.300,-101.0
485.325,-104.0
485.350,-99.5
485.375,-96.5
485.400,-103.0
485.425,-99.5
485.450,-98.5
485.475,-102.5
485.500,-102.0
485.525,-106.0
485.550,-100.5
485.575,-103.0
485.600,-106.0
485.625,-104.0
485.650,-101.5
485.675,-105.0
485.700,-102.0
485.725,-103.5
485.750,-100.0
485.775,-102.5
485.800,-108.5
485.825,-103.0
485.850,-104.0
485.875,-101.0
485.900,-103.5
485.925,-107.0
485.950,-104.5
485.975,-100.5
486.000,-102.0
486.025,-106.5
486.050,-105.5
486.075,-106.0
486.100,-103.0
486.125,-102.5
486.150,-101.5
486.175,-100.5
486.200,-93.0
486.225,-93.0
486.250,-95.5
486.275,-97.0
486.300,-93.0
486.325,-95.5
486.350,-93.5
486.375,-91.5
486.400,-97.5
486.425,-91.0
486.450,-93.0
486.475,-94.5
486.500,-92.5
486.525,-94.0
486.550,-92.0
486.575,-92.0
486.600,-91.0
486.625,-87.0
486.650,-93.0
486.675,-92.5
486.700,-91.5
486.725,-90.0
486.750,-88.0
486.775,-91.0
486.800,-95.5
486.825,-91.0
486.850,-93.5
486.875,-93.0
486.900,-87.0
486.925,-90.5
486.950,-90.5
486.975,-91.5
487.000,-91.0
487.025,-90.0
487.050,-88.0
487.075,-90.0
487.100,-86.5
487.125,-88.5
487.150,-89.0
487.175,-84.5
487.200,-92.0
487.225,-86.5
487.250,-89.5
487.275,-87.5
487.300,-83.0
487.325,-87.0
487.350,-88.5
487.375,-88.5
487.400,-89.0
487.425,-88.5
487.450,-84.5
487.475,-87.0
487.500,-90.0
487.525,-85.5
487.550,-87.5
487.575,-86.5
487.600,-86.0
487.625,-89.0
487.650,-86.0
487.675,-88.0
487.700,-89.0
487.725,-87.0
487.750,-87.5
487.775,-90.0
487.800,-87.0
487.825,-86.5
487.850,-91.5
487.875,-84.5
487.900,-91.0
487.925,-88.0
487.950,-88.5
487.975,-88.0
488.000,-90.0
488.025,-85.5
488.050,-88.0
488.075,-88.0
488.100,-88.0
488.125,-85.5
488.150,-87.5
488.175,-91.0
488.200,-87.0
488.225,-89.0
488.250,-91.0
488.275,-86.5
488.300,-85.0
488.325,-89.5
488.350,-85.5
488.375,-88.0
488.400,-87.5
488.425,-85.0
488.450,-90.0
488.475,-84.0
488.500,-89.0
488.525,-87.0
488.550,-84.0
488.575,-87.0
488.600,-88.0
488.625,-85.0
488.650,-83.0
488.675,-88.5
488.700,-86.5
488.725,-84.5
488.750,-87.5
488.775,-87.5
488.800,-85.5
488.825,-84.5
488.850,-84.0
488.875,-86.0
488.900,-88.0
488.925,-83.0
488.950,-83.5
488.975,-86.0
489.000,-89.0
489.025,-83.5
489.050,-85.5
489.075,-86.0
489.100,-83.5
489.125,-84.0
489.150,-85.0
489.175,-88.0
489.200,-87.5
489.225,-86.5
489.250,-81.0
489.275,-82.5
489.300,-80.5
489.325,-83.0
489.350,-82.5
489.375,-82.0
489.400,-86.0
489.425,-85.5
489.450,-85.5
489.475,-86.5
489.500,-88.0
489.525,-84.5
489.550,-86.0
489.575,-86.0
489.600,-85.0
489.625,-84.5
489.650,-85.0
489.675,-87.0
489.700,-85.5
489.725,-84.5
489.750,-82.5
489.775,-86.5
489.800,-89.0
489.825,-86.5
489.850,-84.0
489.875,-87.5
489.900,-86.5
489.925,-84.0
489.950,-83.0
489.975,-86.5
490.000,-84.5
490.025,-87.5
490.050,-88.0
490.075,-87.5
490.100,-86.0
490.125,-88.0
490.150,-89.5
490.175,-86.5
490.200,-86.5
490.225,-87.5
490.250,-82.0
490.275,-82.5
490.300,-88.5
490.325,-84.0
490.350,-86.0
490.375,-88.0
490.400,-89.5
490.425,-90.5
490.450,-88.5
490.475,-85.0
490.500,-89.5
490.525,-91.5
490.550,-87.0
490.575,-85.0
490.600,-88.0
490.625,-87.0
490.650,-88.0
490.675,-83.5
490.700,-87.0
490.725,-88.0
490.750,-87.5
490.775,-87.5
490.800,-91.0
490.825,-88.0
490.850,-82.0
490.875,-86.0
490.900,-83.0
490.925,-88.5
490.950,-83.5
490.975,-89.0
491.000,-85.5
491.025,-88.5
491.050,-86.0
491.075,-89.0
491.100,-89.0
491.125,-88.5
491.150,-84.5
491.175,-86.0
491.200,-87.5
491.225,-87.5
491.250,-90.0
491.275,-87.5
491.300,-88.0
491.325,-89.0
491.350,-88.0
491.375,-89.0
491.400,-89.0
491.425,-89.5
491.450,-90.5
491.475,-88.0
491.500,-86.5
491.525,-87.0
491.550,-90.0
491.575,-87.0
491.600,-84.5
491.625,-86.5
491.650,-89.0
491.675,-87.0
491.700,-86.5
491.725,-85.5
491.750,-85.0
491.775,-90.5
491.800,-87.5
491.825,-90.5
491.850,-86.5
491.875,-89.5
491.900,-90.0
491.925,-90.0
491.950,-90.5
491.975,-91.0
492.000,-92.0
492.025,-91.0
492.050,-91.0
492.075,-90.5
492.100,-90.5
492.125,-91.5
492.150,-91.0
492.175,-87.5
492.200,-95.0
492.225,-93.0
492.250,-93.0
492.275,-86.0
492.300,-88.0
492.325,-90.0
492.350,-89.5
492.375,-92.5
492.400,-89.0
492.425,-90.0
492.450,-91.5
492.475,-90.5
492.500,-90.0
492.525,-90.5
492.550,-92.0
492.575,-92.5
492.600,-88.0
492.625,-92.0
492.650,-88.0
492.675,-89.0
492.700,-89.5
492.725,-90.5
492.750,-92.0
492.775,-90.5
492.800,-89.5
492.825,-91.5
492.850,-90.0
492.875,-92.0
492.900,-90.0
492.925,-94.0
492.950,-89.5
492.975,-86.0
493.000,-87.0
493.025,-86.5
493.050,-91.5
493.075,-85.0
493.100,-89.0
493.125,-93.5
493.150,-93.0
493.175,-92.5
493.200,-90.0
493.225,-86.0
493.250,-92.5
493.275,-91.0
493.300,-89.0
493.325,-90.0
493.350,-90.5
493.375,-90.5
493.400,-92.5
493.425,-89.5
493.450,-88.5
493.475,-89.0
493.500,-88.0
493.525,-91.0
493.550,-89.0
493.575,-91.0
493.600,-89.0
493.625,-91.5
493.650,-92.0
493.675,-91.0
493.700,-90.0
493.725,-90.5
493.750,-90.5
493.775,-90.0
493.800,-89.0
493.825,-98.0
493.850,-100.0
493.875,-105.5
493.900,-105.5
493.925,-109.0
493.950,-104.5
493.975,-110.5
494.000,-108.5
494.025,-105.5
494.050,-107.0
494.075,-109.5
494.100,-110.5
494.125,-107.5
494.150,-108.5
494.175,-107.5
494.200,-110.0
494.225,-103.5
494.250,-109.5
494.275,-106.0
494.300,-106.0
494.325,-104.0
494.350,-104.0
494.375,-103.5
494.400,-101.5
494.425,-100.0
494.450,-99.5
494.475,-101.5
494.500,-102.5
494.525,-103.0
494.550,-107.0
494.575,-108.0
494.600,-107.5
494.625,-107.5
494.650,-106.0
494.675,-104.0
494.700,-108.0
494.725,-106.0
494.750,-105.5
494.775,-106.5
494.800,-108.0
494.825,-108.0
494.850,-104.5
494.875,-108.0
494.900,-105.5
494.925,-107.5
494.950,-104.5
494.975,-106.0
495.000,-109.0
495.025,-105.0
495.050,-103.0
495.075,-105.5
495.100,-106.0
495.125,-106.5
495.150,-105.5
495.175,-107.5
495.200,-106.5
495.225,-107.0
495.250,-106.5
495.275,-107.0
495.300,-103.5
495.325,-105.0
495.350,-105.5
495.375,-102.0
495.400,-103.0
495.425,-107.5
495.450,-101.5
495.475,-107.0
495.500,-106.0
495.525,-105.5
495.550,-104.5
495.575,-104.0
495.600,-109.0
495.625,-107.5
495.650,-104.5
495.675,-106.0
495.700,-105.0
495.725,-107.5
495.750,-105.5
495.775,-107.0
495.800,-107.0
495.825,-108.0
495.850,-107.5
495.875,-106.0
495.900,-106.5
495.925,-105.5
495.950,-106.0
495.975,-106.5
496.000,-110.0
496.025,-104.5
496.050,-107.5
496.075,-107.0
496.100,-103.5
496.125,-107.0
496.150,-104.0
496.175,-102.5
496.200,-109.5
496.225,-106.5
496.250,-105.5
496.275,-106.0
496.300,-104.5
496.325,-106.5
496.350,-101.5
496.375,-101.0
496.400,-106.0
496.425,-101.5
496.450,-102.5
496.475,-101.5
496.500,-103.5
496.525,-104.5
496.550,-104.0
496.575,-103.0
496.600,-109.0
496.625,-109.0
496.650,-106.5
496.675,-107.0
496.700,-110.0
496.725,-106.5
496.750,-107.5
496.775,-108.0
496.800,-108.0
496.825,-108.0
496.850,-104.0
496.875,-105.0
496.900,-108.5
496.925,-106.0
496.950,-104.5
496.975,-106.5
497.000,-107.0
497.025,-105.5
497.050,-110.5
497.075,-108.5
497.100,-108.5
497.125,-109.5
497.150,-108.0
497.175,-108.5
497.200,-107.5
497.225,-107.5
497.250,-103.5
497.275,-103.0
497.300,-102.0
497.325,-103.5
497.350,-100.0
497.375,-101.5
497.400,-107.0
497.425,-102.5
497.450,-102.5
497.475,-102.5
497.500,-99.5
497.525,-106.5
497.550,-103.5
497.575,-103.5
497.600,-105.5
497.625,-104.5
497.650,-102.5
497.675,-104.5
497.700,-102.0
497.725,-105.0
497.750,-103.0
497.775,-103.0
497.800,-105.5
497.825,-102.5
497.850,-104.5
497.875,-104.0
497.900,-106.0
497.925,-110.0
497.950,-108.0
497.975,-106.0
498.000,-111.0
498.025,-105.5
498.050,-104.5
498.075,-109.0
498.100,-102.0
498.125,-103.5
498.150,-104.0
498.175,-105.0
498.200,-105.0
498.225,-105.5
498.250,-100.5
498.275,-103.5
498.300,-104.5
498.325,-105.0
498.350,-104.0
498.375,-103.5
498.400,-107.0
498.425,-101.5
498.450,-103.0
498.475,-104.5
498.500,-102.0
498.525,-103.5
498.550,-99.5
498.575,-101.5
498.600,-105.0
498.625,-100.5
498.650,-102.5
498.675,-104.5
498.700,-100.0
498.725,-101.5
498.750,-106.5
498.775,-107.5
498.800,-106.0
498.825,-108.5
498.850,-106.5
498.875,-107.0
498.900,-106.5
498.925,-106.0
498.950,-105.5
498.975,-105.0
499.000,-107.0
499.025,-106.5
499.050,-105.0
499.075,-105.0
499.100,-108.0
499.125,-109.5
499.150,-104.5
499.175,-107.0
499.200,-110.5
499.225,-107.0
499.250,-110.0
499.275,-108.0
499.300,-108.5
499.325,-107.5
499.350,-107.5
499.375,-105.5
499.400,-105.0
499.425,-102.5
499.450,-101.5
499.475,-104.5
499.500,-104.5
499.525,-105.5
499.550,-106.0
499.575,-103.5
499.600,-107.5
499.625,-104.0
499.650,-103.0
499.675,-105.5
499.700,-104.5
499.725,-107.5
499.750,-104.5
499.775,-107.5
499.800,-109.0
499.825,-110.0
499.850,-110.5
499.875,-107.5
499.900,-106.5
499.925,-105.5
499.950,-98.0
499.975,-106.0
500.000,-88.5
500.025,-105.0
500.050,-105.0
500.075,-108.5
500.100,-106.5
500.125,-107.5
500.150,-106.0
500.175,-106.5
500.200,-109.5
500.225,-108.0
500.250,-107.5
500.275,-108.5
500.300,-108.0
500.325,-105.5
500.350,-107.5
500.375,-104.0
500.400,-109.5
500.425,-106.5
500.450,-106.5
500.475,-106.5
500.500,-107.5
500.525,-107.5
500.550,-106.0
500.575,-107.5
500.600,-111.5
500.625,-108.0
500.650,-105.5
500.675,-105.5
500.700,-107.0
500.725,-108.5
500.750,-109.0
500.775,-106.5
500.800,-108.0
500.825,-107.0
500.850,-105.5
500.875,-107.0
500.900,-105.5
500.925,-106.5
500.950,-105.5
500.975,-105.0
501.000,-110.0
501.025,-106.5
501.050,-105.0
501.075,-108.5
501.100,-106.5
501.125,-109.5
501.150,-107.5
501.175,-110.0
501.200,-108.0
501.225,-105.0
501.250,-107.0
501.275,-107.0
501.300,-108.0
501.325,-109.5
501.350,-113.5
501.375,-112.5
501.400,-108.0
501.425,-108.5
501.450,-109.5
501.475,-108.0
501.500,-108.0
501.525,-110.0
501.550,-109.5
501.575,-105.5
501.600,-110.0
501.625,-108.0
501.650,-110.0
501.675,-110.0
501.700,-110.0
501.725,-107.5
501.750,-108.5
501.775,-111.0
501.800,-111.0
501.825,-110.5
501.850,-108.0
501.875,-111.0
501.900,-109.5
501.925,-112.5
501.950,-108.5
501.975,-109.0
502.000,-111.5
502.025,-109.5
502.050,-110.5
502.075,-109.0
502.100,-107.0
502.125,-109.0
502.150,-110.0
502.175,-109.0
502.200,-111.5
502.225,-109.0
502.250,-108.0
502.275,-109.5
502.300,-109.0
502.325,-109.0
502.350,-106.0
502.375,-107.5
502.400,-108.5
502.425,-101.0
502.450,-108.5
502.475,-108.5
502.500,-106.5
502.525,-110.0
502.550,-111.0
502.575,-111.0
502.600,-110.5
502.625,-109.0
502.650,-107.0
502.675,-109.5
502.700,-109.5
502.725,-109.5
502.750,-112.0
502.775,-110.5
502.800,-110.5
502.825,-113.5
502.850,-108.0
502.875,-109.5
502.900,-110.5
502.925,-110.0
502.950,-109.0
502.975,-111.0
503.000,-110.0
503.025,-111.5
503.050,-111.5
503.075,-110.5
503.100,-109.0
503.125,-110.0
503.150,-109.5
503.175,-111.0
503.200,-112.5
503.225,-111.0
503.250,-109.5
503.275,-112.0
503.300,-112.5
503.325,-108.0
503.350,-108.0
503.375,-110.0
503.400,-110.5
503.425,-108.0
503.450,-112.0
503.475,-111.5
503.500,-109.0
503.525,-105.5
503.550,-109.0
503.575,-106.5
503.600,-103.5
503.625,-100.5
503.650,-95.0
503.675,-95.5
503.700,-101.0
503.725,-103.5
503.750,-102.5
503.775,-107.0
503.800,-107.0
503.825,-111.0
503.850,-106.5
503.875,-109.5
503.900,-108.0
503.925,-109.5
503.950,-106.5
503.975,-102.5
504.000,-109.5
504.025,-107.0
504.050,-111.0
504.075,-108.5
504.100,-108.5
504.125,-111.0
504.150,-108.5
504.175,-110.5
504.200,-110.5
504.225,-111.5
504.250,-111.0
504.275,-110.5
504.300,-109.0
504.325,-111.0
504.350,-107.5
504.375,-108.5
504.400,-107.0
504.425,-109.5
504.450,-111.0
504.475,-112.0
504.500,-113.0
504.525,-107.5
504.550,-108.0
504.575,-103.5
504.600,-98.0
504.625,-94.5
504.650,-98.0
504.675,-99.0
504.700,-108.5
504.725,-107.5
504.750,-105.0
504.775,-108.0
504.800,-110.5
504.825,-110.5
504.850,-113.0
504.875,-109.0
504.900,-113.0
504.925,-110.5
504.950,-112.0
504.975,-112.0
505.000,-113.0
505.025,-112.5
505.050,-111.5
505.075,-112.0
505.100,-109.5
505.125,-109.5
505.150,-109.5
505.175,-111.5
505.200,-111.0
505.225,-111.0
505.250,-111.0
505.275,-111.5
505.300,-110.0
505.325,-109.5
505.350,-108.0
505.375,-108.5
505.400,-111.0
505.425,-107.5
505.450,-110.5
505.475,-108.0
505.500,-111.0
505.525,-109.0
505.550,-109.0
505.575,-110.5
505.600,-111.5
505.625,-109.5
505.650,-112.0
505.675,-111.5
505.700,-111.5
505.725,-111.5
505.750,-111.0
505.775,-110.5
505.800,-112.0
505.825,-109.0
505.850,-94.0
505.875,-106.5
505.900,-110.0
505.925,-111.5
505.950,-109.5
505.975,-110.0
506.000,-111.0
506.025,-109.5
506.050,-113.0
506.075,-112.5
506.100,-108.0
506.125,-109.5
506.150,-111.0
506.175,-111.5
506.200,-112.5
506.225,-110.5
506.250,-114.5
506.275,-112.5
506.300,-110.0
506.325,-109.5
506.350,-110.0
506.375,-108.0
506.400,-110.5
506.425,-110.0
506.450,-110.5
506.475,-113.0
506.500,-111.0
506.525,-111.0
506.550,-112.5
506.575,-114.5
506.600,-109.5
506.625,-112.0
506.650,-108.5
506.675,-109.5
506.700,-110.0
506.725,-110.0
506.750,-112.5
506.775,-108.0
506.800,-114.0
506.825,-112.0
506.850,-110.5
506.875,-108.5
506.900,-109.5
506.925,-109.0
506.950,-109.5
506.975,-106.5
507.000,-110.5
507.025,-108.0
507.050,-107.5
507.075,-108.0
507.100,-107.5
507.125,-107.5
507.150,-108.0
507.175,-107.5
507.200,-110.0
507.225,-108.0
507.250,-108.5
507.275,-110.0
507.300,-107.5
507.325,-109.0
507.350,-106.0
507.375,-109.0
507.400,-113.5
507.425,-109.5
507.450,-109.5
507.475,-108.5
507.500,-107.0
507.525,-110.0
507.550,-109.5
507.575,-110.5
507.600,-113.0
507.625,-106.0
507.650,-110.0
507.675,-110.5
507.700,-112.0
507.725,-109.5
507.750,-108.5
507.775,-108.5
507.800,-108.0
507.825,-112.5
507.850,-109.0
507.875,-109.0
507.900,-108.5
507.925,-110.5
507.950,-111.0
507.975,-109.5
508.000,-110.0
508.025,-109.0
508.050,-109.0
508.075,-109.5
508.100,-106.0
508.125,-111.5
508.150,-107.5
508.175,-107.0
508.200,-111.5
508.225,-108.0
508.250,-108.0
508.275,-108.5
508.300,-109.5
508.325,-108.0
508.350,-108.0
508.375,-107.0
508.400,-107.5
508.425,-107.5
508.450,-107.0
508.475,-108.5
508.500,-106.0
508.525,-111.0
508.550,-104.5
508.575,-106.5
508.600,-112.5
508.625,-108.0
508.650,-111.5
508.675,-107.0
508.700,-111.5
508.725,-112.0
508.750,-109.5
508.775,-110.0
508.800,-112.0
508.825,-109.5
508.850,-108.5
