Freq2D;RFA;RFB;MaxRFA;MaxRFB
485,10;7,25;4,43;7,25;4,43
485,20;7,25;4,12;7,25;4,12
485,30;8,51;4,43;8,51;4,43
485,40;8,51;4,75;9,76;5,06
485,50;7,57;4,75;7,88;4,75
485,60;7,88;4,43;7,88;4,43
485,70;7,57;3,80;7,57;4,12
485,80;7,25;3,49;7,25;3,80
485,90;7,57;3,80;7,57;4,12
486,00;7,88;4,12;7,88;4,12
486,10;7,88;4,12;7,88;4,12
486,20;7,88;3,80;7,88;3,80
486,30;7,88;3,80;7,88;3,80
486,40;7,88;3,80;7,88;3,80
486,50;7,57;3,49;7,57;3,49
486,60;7,57;3,49;7,57;3,49
486,70;8,20;4,12;8,20;4,12
486,80;8,82;4,43;8,82;4,43
486,90;8,82;4,12;8,82;4,12
487,00;8,82;4,12;8,82;4,12
487,10;8,82;4,43;8,82;4,43
487,20;9,45;5,06;9,45;5,06
487,30;12,90;8,51;12,90;8,51
487,40;22,00;16,98;22,00;17,29
487,50;27,33;21,37;27,33;21,37
487,60;25,45;17,92;25,45;18,55
487,70;13,84;7,57;13,84;7,57
487,80;9,76;5,37;9,76;5,37
487,90;10,08;5,37;10,08;5,37
488,00;10,39;5,69;10,39;5,69
488,10;10,39;5,37;10,39;5,37
488,20;8,82;4,43;8,82;4,43
488,30;9,45;4,43;9,45;4,43
488,40;9,14;4,75;9,14;4,75
488,50;9,14;4,75;9,14;4,75
488,60;9,14;4,75;9,14;4,75
488,70;8,82;4,75;8,82;4,75
488,80;8,82;4,12;8,82;4,12
488,90;8,51;4,43;8,51;4,43
489,00;8,51;4,12;8,51;4,12
489,10;8,51;4,75;8,82;4,75
489,20;8,82;5,06;8,82;5,06
489,30;8,82;4,43;8,82;4,43
489,40;8,51;4,75;8,51;4,75
489,50;8,20;4,43;8,20;4,43
489,60;7,57;3,49;7,57;3,49
489,70;7,57;3,18;7,57;3,18
489,80;7,25;3,49;7,25;3,49
489,90;7,88;3,80;7,88;3,80
490,00;8,51;3,80;8,82;3,80
490,10;8,82;3,80;8,82;4,12
490,20;8,82;3,80;8,82;3,80
490,30;8,20;3,18;8,20;3,18
490,40;7,57;3,18;7,57;3,18
490,50;7,88;3,49;7,88;3,49
490,60;8,20;3,49;8,20;3,49
490,70;7,57;3,49;7,57;3,49
490,80;7,57;3,18;7,57;3,18
490,90;7,88;3,49;8,20;3,80
491,00;7,88;4,12;7,88;4,12
491,10;7,88;3,49;8,20;3,49
491,20;8,51;3,80;8,51;3,80
491,30;8,20;3,80;8,20;3,80
491,40;11,02;6,00;11,02;6,63
491,50;11,02;9,45;11,02;9,45
491,60;9,76;5,69;11,33;6,00
491,70;8,82;4,75;8,82;4,75
491,80;8,20;4,43;8,51;4,43
491,90;7,88;4,75;7,88;4,75
492,00;8,20;4,43;8,20;4,43
492,10;8,51;3,49;8,51;3,49
492,20;9,14;3,80;9,14;3,80
492,30;8,51;3,49;8,82;3,49
492,40;8,20;3,18;8,20;3,18
492,50;8,20;3,18;8,20;3,18
492,60;7,88;3,18;7,88;3,18
492,70;7,88;3,18;7,88;3,18
492,80;8,51;3,49;8,51;3,49
492,90;8,82;3,18;8,82;3,18
493,00;8,82;3,18;8,82;3,18
493,10;8,51;3,18;8,51;3,18
493,20;8,20;3,18;8,20;3,18
493,30;8,51;2,86;8,51;3,18
493,40;8,82;2,86;8,82;3,18
493,50;8,51;2,86;8,51;2,86
493,60;7,57;2,86;7,57;3,18
493,70;7,88;2,55;7,88;3,18
493,80;8,51;3,18;8,82;3,18
493,90;9,14;3,18;9,14;3,18
494,00;8,82;3,18;8,82;3,49
494,10;8,82;2,86;8,82;3,18
494,20;8,51;2,86;8,51;2,86
494,30;8,20;2,86;8,20;2,86
494,40;8,82;3,18;8,82;3,18
494,50;9,14;3,49;9,45;3,49
494,60;9,45;4,12;9,45;4,12
494,70;8,51;3,80;8,51;3,80
494,80;8,20;3,49;8,20;3,80
494,90;8,51;3,80;8,51;3,80
495,00;9,14;4,12;9,14;4,43
495,10;9,45;3,80;9,45;4,43
495,20;8,51;3,49;8,82;3,49
495,30;8,20;3,49;8,20;3,80
495,40;8,20;3,49;8,20;3,49
495,50;8,51;3,49;8,51;3,49
495,60;8,82;3,18;8,82;3,49
495,70;8,51;3,49;8,51;3,49
495,80;7,88;3,18;7,88;3,18
495,90;8,82;4,43;8,82;5,06
496,00;10,71;6,31;10,71;6,63
496,10;11,33;5,37;11,33;5,69
496,20;9,45;4,12;9,45;4,12
496,30;8,51;4,75;8,82;4,75
496,40;8,51;5,06;8,82;5,06
496,50;7,88;3,18;8,20;3,49
496,60;8,51;3,49;8,51;3,49
496,70;8,82;3,49;9,14;3,80
496,80;9,14;3,49;9,14;3,80
496,90;8,20;3,49;8,51;3,49
497,00;8,20;3,49;8,20;3,49
497,10;8,51;3,80;8,51;3,80
497,20;8,82;3,49;8,82;3,49
497,30;8,82;3,80;8,82;3,80
497,40;8,51;3,80;8,82;3,80
497,50;8,51;4,12;8,51;4,12
497,60;9,45;4,75;9,45;4,75
497,70;10,08;4,43;10,08;4,43
497,80;9,14;3,80;9,14;4,12
497,90;9,14;3,80;9,14;3,80
498,00;8,51;3,49;8,82;3,80
498,10;8,51;3,49;8,51;3,80
498,20;8,51;3,49;9,14;4,43
498,30;9,14;3,80;9,14;4,75
498,40;9,45;3,80;10,08;5,37
498,50;8,82;4,12;10,08;5,37
498,60;8,51;3,80;9,76;5,69
498,70;8,82;4,12;9,45;5,69
498,80;9,14;4,43;9,76;6,63
498,90;9,76;4,75;11,33;6,94
499,00;9,45;4,75;11,33;6,63
499,10;8,82;5,06;10,08;6,63
499,20;9,45;5,37;10,08;6,94
499,30;10,08;6,31;11,33;7,57
499,40;11,02;6,63;11,65;8,20
499,50;11,33;6,94;12,59;8,20
499,60;12,90;9,14;13,53;9,45
499,70;14,47;10,39;14,47;10,71
499,80;16,04;12,59;16,04;12,59
499,90;26,08;24,82;26,71;26,08
500,00;32,04;28,27;33,29;29,53
500,10;30,47;25,76;31,10;26,71
500,20;17,61;12,90;17,61;13,22
500,30;14,47;10,39;14,78;10,71
500,40;13,22;9,14;13,53;9,76
500,50;11,65;7,57;11,96;8,51
500,60;11,65;7,57;12,27;8,51
500,70;10,71;6,63;12,27;8,20
500,80;9,14;5,69;11,02;7,25
500,90;9,14;5,69;10,08;6,63
501,00;9,14;5,37;10,08;6,63
501,10;9,76;5,06;11,02;6,94
501,20;9,45;5,06;11,33;6,94
501,30;8,51;4,75;10,08;6,63
501,40;7,88;4,43;9,76;6,63
501,50;7,88;4,12;9,76;6,63
501,60;8,82;4,43;9,45;6,00
501,70;9,45;4,43;10,08;6,00
501,80;8,82;4,75;10,08;6,31
501,90;7,88;4,43;9,14;6,31
502,00;7,57;4,43;8,51;5,37
502,10;7,88;4,12;7,88;5,06
502,20;8,82;4,43;8,82;5,06
502,30;8,82;4,12;9,14;5,06
502,40;8,51;4,12;8,82;4,75
502,50;7,25;4,12;7,88;4,75
502,60;7,57;4,12;7,88;4,75
502,70;8,82;4,43;8,82;4,75
502,80;9,14;4,43;9,14;5,06
502,90;8,51;4,43;9,14;4,75
503,00;7,25;4,12;8,20;4,75
503,10;7,25;4,12;7,25;4,75
503,20;7,88;4,43;7,88;5,06
503,30;8,82;5,06;8,82;5,06
503,40;8,82;4,43;9,14;4,75
503,50;7,88;4,12;8,82;4,75
503,60;6,94;4,12;7,57;4,43
503,70;7,88;5,37;8,20;5,37
503,80;9,45;6,94;9,45;6,94
503,90;10,08;6,94;10,08;6,94
504,00;9,45;6,63;9,76;6,94
504,10;8,20;5,06;8,82;6,00
504,20;7,25;4,12;7,57;4,43
504,30;7,25;4,43;7,25;4,43
504,40;8,51;3,80;8,51;4,12
504,50;8,51;3,80;8,51;4,43
504,60;7,88;4,43;9,14;4,75
504,70;7,57;4,43;8,51;4,75
504,80;7,57;4,12;7,57;4,43
504,90;7,57;3,80;7,57;3,80
505,00;8,20;3,49;8,20;4,12
505,10;7,57;3,49;8,20;3,80
505,20;6,63;3,49;7,25;4,12
505,30;6,63;3,80;6,63;4,12
505,40;6,94;4,12;6,94;4,12
505,50;7,88;3,80;7,88;4,12
505,60;7,88;3,49;7,88;3,80
505,70;6,94;3,49;7,25;3,49
505,80;6,63;3,49;6,63;3,80
505,90;6,31;3,49;6,63;3,80
506,00;6,94;3,80;6,94;3,80
506,10;7,88;3,80;7,88;3,80
506,20;7,88;3,80;7,88;3,80
506,30;6,94;3,49;6,94;3,49
506,40;6,00;3,18;6,00;3,18
506,50;6,31;3,49;6,31;3,49
506,60;7,57;4,12;7,57;4,12
506,70;7,88;4,12;7,88;4,12
506,80;6,94;4,12;7,57;4,12
506,90;6,63;3,49;6,63;3,80
507,00;6,63;3,49;6,63;3,49
507,10;6,63;3,80;6,63;3,80
507,20;7,57;3,80;7,57;3,80
507,30;7,25;3,80;7,25;3,80
507,40;6,94;4,12;7,25;4,12
507,50;6,94;4,12;6,94;4,43
507,60;6,63;4,12;6,63;4,12
507,70;6,94;4,12;6,94;4,12
507,80;8,51;4,43;8,51;4,43
507,90;7,57;4,43;7,88;4,75
508,00;6,63;4,12;6,63;4,43
508,10;6,31;3,80;6,31;4,12
508,20;6,94;4,12;6,94;4,43
508,30;7,88;4,75;7,88;4,75
508,40;7,57;4,43;7,88;4,43
508,50;6,63;4,12;7,25;4,75
508,60;6,63;4,43;6,94;4,43
508,70;6,63;4,43;6,63;4,43
508,80;7,57;4,75;7,57;4,75
508,90;7,57;4,43;7,57;4,75
509,00;7,25;4,75;7,57;5,37
509,10;6,63;4,75;7,25;5,37
509,20;6,63;4,43;6,63;4,43
509,30;6,94;4,43;6,94;4,43
509,40;7,57;4,43;7,57;4,43
509,50;7,57;3,80;7,88;4,75
509,60;6,94;3,49;6,94;4,43
509,70;6,31;3,80;6,94;4,43
509,80;6,63;4,12;6,94;4,12
509,90;8,82;4,43;8,82;4,75
510,00;8,82;4,75;8,82;4,75
510,10;7,88;4,43;7,88;5,06
510,20;6,94;4,43;7,25;5,37
510,30;6,63;4,43;7,25;4,43
510,40;6,63;4,43;6,94;4,43
510,50;7,57;4,75;7,88;4,75
510,60;7,88;5,37;7,88;5,37
510,70;7,57;5,37;8,20;6,00
510,80;8,20;5,69;8,51;6,63
510,90;7,88;5,69;8,51;6,31
511,00;7,57;4,75;7,57;5,37
511,10;7,88;4,75;7,88;4,75
511,20;7,57;5,37;7,88;5,37
511,30;7,57;6,00;7,88;6,31
511,40;8,20;6,31;8,51;6,94
511,50;8,82;6,94;9,45;7,57
511,60;8,82;6,31;9,45;6,94
511,70;8,20;5,06;8,51;6,00
511,80;7,57;5,06;7,88;5,69
511,90;7,88;6,00;7,88;6,63
512,00;9,45;7,88;10,08;7,88
512,10;9,76;6,94;9,76;6,94
512,20;8,82;6,00;9,14;6,31
512,30;10,39;7,88;11,65;8,51
512,40;21,06;18,86;21,69;19,49
512,50;26,39;22,63;26,39;23,57
512,60;23,88;19,49;23,88;20,12
512,70;15,41;10,39;15,41;11,02
512,80;10,39;6,94;10,39;7,57
512,90;9,76;8,51;10,08;11,33
513,00;9,45;8,82;9,45;10,71
513,10;7,88;6,31;7,88;7,57
513,20;7,88;5,06;7,88;5,69
513,30;8,20;5,06;8,20;5,37
513,40;7,57;4,43;7,57;4,75
513,50;6,31;3,80;6,63;4,43
513,60;6,00;3,49;6,31;3,80
513,70;6,00;5,69;6,00;5,69
513,80;6,63;6,94;6,63;6,94
513,90;6,94;4,43;6,94;5,06
514,00;6,31;3,49;6,63;3,80
514,10;6,31;3,49;6,31;4,12
514,20;6,31;3,80;6,31;4,12
514,30;6,00;3,49;6,00;3,80
514,40;6,94;3,80;6,94;3,80
514,50;6,63;3,49;6,63;3,80
514,60;6,00;3,18;6,31;3,80
514,70;5,69;3,18;6,63;4,12
514,80;6,00;3,49;6,00;3,49
514,90;6,63;3,80;6,63;3,80
515,00;6,94;4,12;6,94;4,12
515,10;6,31;3,49;6,63;3,80
515,20;6,00;3,18;6,00;3,49
515,30;5,69;3,18;6,00;3,49
515,40;6,00;3,80;6,00;3,80
515,50;6,94;3,80;6,94;4,12
515,60;7,25;4,12;7,25;4,43
515,70;6,31;3,80;6,63;3,80
515,80;6,00;3,18;6,00;3,49
515,90;6,31;4,43;6,31;4,43
516,00;10,71;9,45;11,65;9,76
516,10;13,53;8,20;13,53;8,20
516,20;9,14;5,37;10,08;5,37
516,30;6,31;3,80;6,63;3,80
516,40;6,31;3,49;6,31;3,49
516,50;6,31;3,49;6,31;3,49
516,60;6,63;4,43;6,63;4,43
516,70;6,63;3,80;6,63;4,12
516,80;6,00;3,49;6,00;3,80
516,90;6,00;3,49;6,00;3,49
517,00;6,00;3,18;6,00;3,49
517,10;6,94;3,80;6,94;3,80
517,20;8,20;4,43;8,20;4,43
517,30;6,94;3,80;6,94;4,12
517,40;6,00;3,18;6,00;3,49
517,50;6,00;3,18;6,00;3,49
517,60;6,00;3,18;6,31;3,49
517,70;6,31;3,49;6,63;3,49
517,80;6,63;3,80;6,63;3,80
517,90;6,31;3,49;6,31;3,49
518,00;5,69;3,49;6,00;3,49
518,10;6,00;3,80;6,00;3,80
518,20;6,00;4,12;6,31;4,43
518,30;6,63;5,06;6,63;5,06
518,40;6,63;4,75;6,63;4,75
518,50;6,00;3,80;6,00;3,80
518,60;5,37;3,80;6,00;3,80
518,70;6,00;3,80;6,63;3,80
518,80;6,63;4,43;6,94;4,43
518,90;6,94;5,06;7,25;5,06
519,00;6,63;4,43;6,94;4,43
519,10;6,00;3,80;6,63;4,43
519,20;6,00;4,12;6,63;4,43
519,30;6,00;5,37;7,25;6,63
519,40;7,88;6,94;8,82;9,14
519,50;7,88;6,94;9,45;8,20
519,60;11,96;17,61;14,47;20,12
519,70;21,06;24,51;24,20;25,76
519,80;20,75;21,37;22,00;22,63
519,90;10,08;8,20;11,65;8,82
520,00;7,88;8,51;8,82;9,76
520,10;7,25;6,94;8,20;7,88
520,20;6,63;4,43;7,25;5,06
520,30;6,94;5,06;7,25;5,37
520,40;6,63;4,75;7,25;5,37
520,50;6,00;5,06;6,94;5,06
520,60;6,00;4,75;6,31;4,75
520,70;5,69;3,80;6,00;4,12
520,80;5,69;4,43;6,00;4,75
520,90;6,00;4,43;6,31;4,75
521,00;6,31;4,43;6,94;5,06
521,10;6,31;5,06;6,63;5,06
521,20;6,31;4,12;6,31;4,12
521,30;5,69;3,18;6,00;4,43
521,40;6,00;3,49;6,63;4,12
521,50;7,25;4,75;7,88;5,69
521,60;8,82;6,31;9,76;6,63
521,70;8,82;5,37;8,82;5,69
521,80;6,00;3,80;6,63;4,43
521,90;6,31;3,80;6,63;4,43
522,00;6,94;4,12;6,94;4,43
522,10;8,20;5,69;8,51;5,69
522,20;10,08;7,57;11,65;7,57
522,30;9,76;6,63;11,33;7,88
522,40;7,57;4,12;8,20;5,06
522,50;6,94;3,80;7,25;4,12
522,60;6,63;3,80;7,25;4,43
522,70;7,25;4,43;7,57;4,75
522,80;7,88;5,06;8,51;5,37
522,90;8,51;5,06;9,14;5,69
523,00;8,51;5,06;8,82;5,37
523,10;7,25;4,75;7,57;4,75
523,20;6,94;5,37;7,25;5,69
523,30;7,25;4,75;7,25;5,06
523,40;7,57;4,12;7,57;4,43
523,50;7,57;4,12;7,57;4,43
523,60;7,88;4,12;7,88;4,12
523,70;7,25;4,12;7,57;4,12
523,80;6,94;3,80;7,25;4,43
523,90;6,94;4,12;7,25;4,43
524,00;7,57;4,43;7,57;4,43
524,10;8,51;5,06;8,82;5,06
524,20;9,14;5,37;9,14;5,37
524,30;8,82;5,37;9,45;6,00
524,40;8,82;5,37;9,14;5,37
524,50;8,51;5,37;8,51;5,37
524,60;9,76;6,63;9,76;6,63
524,70;12,59;9,45;12,90;9,45
524,80;16,35;13,22;16,67;13,53
524,90;23,88;21,69;24,20;21,69
525,00;29,84;26,08;29,84;26,08
525,10;27,33;22,63;27,33;22,63
525,20;13,22;9,14;13,22;9,14
525,30;11,33;8,20;11,65;8,20
525,40;11,33;7,88;11,33;7,88
525,50;9,45;6,94;9,76;6,94
525,60;8,20;5,37;8,20;5,37
525,70;7,25;4,12;7,25;4,43
525,80;7,57;4,43;7,57;4,43
525,90;7,88;4,43;7,88;4,75
526,00;7,88;4,75;7,88;5,06
526,10;8,20;4,75;8,20;5,06
526,20;7,88;4,43;7,88;4,43
526,30;6,94;3,80;6,94;3,80
526,40;6,31;3,49;6,31;3,80
526,50;6,94;3,80;6,94;4,43
526,60;7,57;4,12;7,57;4,43
526,70;7,57;4,12;7,57;4,12
526,80;6,94;3,80;6,94;4,12
526,90;6,63;3,49;6,63;3,80
527,00;6,94;3,49;6,94;3,49
527,10;7,25;3,80;7,25;3,80
527,20;7,25;3,80;7,57;3,80
527,30;6,94;3,80;7,25;3,80
527,40;7,25;3,49;7,88;3,80
527,50;7,25;3,49;7,25;3,49
527,60;6,63;3,49;6,63;3,49
527,70;7,25;3,80;7,25;3,80
527,80;7,25;4,12;7,25;4,43
527,90;9,14;8,82;9,14;8,82
528,00;11,33;10,71;11,33;11,02
528,10;9,14;8,20;9,45;8,51
528,20;7,57;4,43;7,57;5,06
528,30;7,88;4,75;7,88;5,06
528,40;7,57;4,43;7,88;4,75
528,50;6,31;3,18;6,31;3,80
528,60;6,31;3,18;6,31;3,49
528,70;6,63;3,18;6,63;3,80
528,80;6,63;3,49;6,63;4,12
528,90;6,63;3,49;6,63;3,80
529,00;6,63;3,80;6,63;3,80
529,10;6,63;3,49;6,94;3,49
529,20;6,00;3,18;6,00;3,80
529,30;6,00;2,86;6,00;3,18
529,40;6,63;3,18;6,63;3,18
529,50;6,63;3,18;6,63;3,49
529,60;6,63;3,18;6,63;3,80
529,70;7,57;4,12;7,57;4,43
529,80;7,57;3,49;7,57;3,80
529,90;6,63;2,86;6,63;3,18
530,00;6,63;2,86;6,63;3,18
530,10;6,31;2,55;6,31;2,86
530,20;6,00;2,86;6,00;3,18
530,30;6,31;3,18;6,31;3,49
530,40;6,94;3,49;6,94;3,80
530,50;6,63;3,18;6,63;3,49
530,60;6,31;2,86;6,31;3,18
530,70;6,00;2,86;6,00;3,18
530,80;6,31;2,86;6,31;2,86
530,90;6,31;3,18;6,31;3,18
531,00;7,25;4,12;7,25;4,12
531,10;6,94;3,80;7,25;4,12
531,20;6,63;2,86;6,94;3,18
531,30;6,63;2,86;6,63;2,86
531,40;6,00;2,55;6,00;2,55
531,50;6,00;2,55;6,00;2,86
531,60;6,94;3,18;6,94;3,80
531,70;6,94;2,86;7,25;3,80
531,80;6,31;2,55;6,31;2,86
531,90;6,94;2,86;6,94;3,18
532,00;7,25;2,86;7,25;3,18
532,10;7,25;3,18;7,25;3,18
532,20;6,94;3,49;6,94;3,49
532,30;7,88;3,80;7,88;4,12
532,40;9,14;5,69;9,45;6,31
532,50;9,45;6,00;9,76;6,00
532,60;7,88;4,43;8,20;4,75
532,70;7,88;4,12;7,88;4,12
532,80;7,88;3,80;8,51;4,43
532,90;8,82;5,06;9,14;5,37
533,00;11,33;8,51;11,33;8,51
533,10;13,22;9,76;13,22;9,76
533,20;12,27;8,51;12,27;8,51
533,30;11,96;6,94;11,96;6,94
533,40;10,71;5,06;10,71;5,37
533,50;7,88;3,49;7,88;3,80
533,60;7,88;4,43;7,88;4,43
533,70;11,96;8,82;11,96;8,82
533,80;12,59;9,14;13,22;9,45
533,90;9,45;5,37;9,45;6,00
534,00;7,57;3,18;7,88;3,80
534,10;7,57;2,86;7,57;2,86
534,20;6,94;2,55;7,25;2,55
534,30;7,57;3,80;7,88;3,80
534,40;8,82;4,43;8,82;5,69
534,50;8,82;4,43;9,45;5,37
534,60;8,20;3,18;8,82;3,18
534,70;6,94;2,24;6,94;2,24
534,80;7,57;2,24;7,57;2,55
534,90;7,88;2,55;7,88;2,86
535,00;7,88;3,18;7,88;3,49
535,10;7,57;2,86;7,57;3,49
535,20;7,57;2,86;7,57;3,18
535,30;7,25;2,55;7,25;2,55
535,40;7,25;2,86;7,25;3,18
535,50;7,57;3,80;7,57;3,80
535,60;7,57;3,18;7,88;3,80
535,70;7,25;3,18;7,25;3,49
535,80;7,25;3,18;7,25;3,18
535,90;7,25;3,18;7,25;3,18
536,00;7,25;3,18;7,25;3,18
536,10;7,57;3,18;7,57;3,18
536,20;6,94;2,55;6,94;2,55
536,30;6,31;2,55;6,31;2,86
536,40;6,94;2,86;6,94;2,86
536,50;7,57;2,86;7,57;3,18
536,60;7,88;3,18;7,88;3,49
536,70;7,88;3,18;7,88;3,18
536,80;6,94;2,86;6,94;2,86
536,90;7,25;3,18;7,25;3,18
537,00;8,20;3,49;8,20;3,80
537,10;9,14;4,43;9,14;4,75
537,20;9,14;4,75;9,14;5,37
537,30;9,45;5,37;9,45;5,69
537,40;18,24;15,41;18,24;15,41
537,50;23,57;20,12;23,57;20,43
537,60;21,06;16,04;21,37;16,35
537,70;13,84;8,51;13,84;8,82
537,80;10,71;6,00;10,71;6,00
537,90;8,51;3,80;8,51;4,12
538,00;7,25;2,86;7,88;3,18
538,10;7,57;3,18;7,88;3,18
538,20;8,51;3,49;8,82;3,80
538,30;8,82;3,80;8,82;3,80
538,40;8,20;3,49;8,20;3,80
538,50;7,88;3,18;7,88;3,49
538,60;7,57;2,86;7,88;2,86
538,70;7,57;2,86;7,57;2,86
538,80;7,88;2,86;7,88;3,18
538,90;7,57;3,18;7,57;3,18
539,00;6,94;2,86;7,25;2,86
539,10;7,25;2,86;7,25;2,86
539,20;6,63;2,55;6,94;2,86
539,30;6,94;2,86;6,94;2,86
539,40;7,57;3,18;7,57;3,49
539,50;7,25;3,18;7,25;3,18
