Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 930am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477875;;0
477900;;0
477925;;0
477950;;-9999
477975;;0
478000;;0
478025;;0
478050;;0
478075;;0
478100;;0
478125;;0
478150;;0
478175;;0
478200;;0
478225;;0
478250;;0
478275;;0
478300;;0
478325;;0
478350;;0
478375;;0
478400;;0
478425;;0
478450;;0
478475;;0
478500;;0
478525;;0
478550;;0
478575;;0
478600;;0
478625;;0
478650;;0
478675;;0
478700;;9.54243
478725;;16.902
478750;;28.9432
478775;;35.9868
478800;;40
478825;;40.9844
478850;;40.9844
478875;;42.0074
478900;;42.0074
478925;;40.9844
478950;;38.9878
478975;;33.9794
479000;;26.8485
479025;;18.0618
479050;;6.0206
479075;;0
479100;;0
479125;;0
479150;;0
479175;;0
479200;;0
479225;;0
479250;;0
479275;;0
479300;;0
479325;;0
479350;;0
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;6.0206
479825;;6.0206
479850;;6.0206
479875;;6.0206
479900;;9.54243
479925;;12.0412
479950;;12.0412
479975;;12.0412
480000;;12.0412
480025;;12.0412
480050;;12.0412
480075;;12.0412
480100;;9.54243
480125;;6.0206
480150;;6.0206
480175;;6.0206
480200;;6.0206
480225;;6.0206
480250;;6.0206
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;0
480450;;0
480475;;6.0206
480500;;6.0206
480525;;6.0206
480550;;6.0206
480575;;6.0206
480600;;6.0206
480625;;0
480650;;0
480675;;0
480700;;0
480725;;0
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;0
481250;;0
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;0
481900;;0
481925;;0
481950;;0
481975;;0
482000;;6.0206
482025;;0
482050;;6.0206
482075;;6.0206
482100;;6.0206
482125;;6.0206
482150;;6.0206
482175;;6.0206
482200;;6.0206
482225;;6.0206
482250;;6.0206
482275;;0
482300;;6.0206
482325;;0
482350;;6.0206
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;0
482700;;0
482725;;6.0206
482750;;6.0206
482775;;6.0206
482800;;6.0206
482825;;6.0206
482850;;6.0206
482875;;6.0206
482900;;0
482925;;0
482950;;0
482975;;0
483000;;12.0412
483025;;20
483050;;28.9432
483075;;37.0252
483100;;49.005
483125;;61.9867
483150;;68.9896
483175;;70.9899
483200;;71.9889
483225;;72.9906
483250;;73.9898
483275;;73.9898
483300;;70.9899
483325;;66.9894
483350;;59.9913
483375;;49.9937
483400;;42.0074
483425;;33.0643
483450;;22.9226
483475;;12.0412
483500;;0
483525;;0
483550;;6.0206
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;0
483825;;6.0206
483850;;6.0206
483875;;6.0206
483900;;6.0206
483925;;6.0206
483950;;6.0206
483975;;6.0206
484000;;6.0206
484025;;6.0206
484050;;6.0206
484075;;6.0206
484100;;6.0206
484125;;6.0206
484150;;6.0206
484175;;6.0206
484200;;6.0206
484225;;6.0206
484250;;6.0206
484275;;6.0206
484300;;6.0206
484325;;6.0206
484350;;6.0206
484375;;6.0206
484400;;6.0206
484425;;6.0206
484450;;6.0206
484475;;6.0206
484500;;6.0206
484525;;6.0206
484550;;6.0206
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;0
484850;;0
484875;;6.0206
484900;;6.0206
484925;;6.0206
484950;;6.0206
484975;;6.0206
485000;;6.0206
485025;;6.0206
485050;;6.0206
485075;;6.0206
485100;;0
485125;;6.0206
485150;;6.0206
485175;;0
485200;;6.0206
485225;;6.0206
485250;;6.0206
485275;;6.0206
485300;;6.0206
485325;;6.0206
485350;;6.0206
485375;;6.0206
485400;;6.0206
485425;;6.0206
485450;;6.0206
485475;;0
485500;;0
485525;;0
485550;;6.0206
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;0
485900;;6.0206
485925;;6.0206
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;9.54243
486050;;9.54243
486075;;9.54243
486100;;6.0206
486125;;6.0206
486150;;6.0206
486175;;6.0206
486200;;6.0206
486225;;6.0206
486250;;6.0206
486275;;6.0206
486300;;6.0206
486325;;6.0206
486350;;6.0206
486375;;6.0206
486400;;6.0206
486425;;6.0206
486450;;6.0206
486475;;6.0206
486500;;6.0206
486525;;6.0206
486550;;6.0206
486575;;6.0206
486600;;6.0206
486625;;6.0206
486650;;6.0206
486675;;6.0206
486700;;6.0206
486725;;6.0206
486750;;6.0206
486775;;6.0206
486800;;6.0206
486825;;6.0206
486850;;6.0206
486875;;6.0206
486900;;6.0206
486925;;0
486950;;6.0206
486975;;12.0412
487000;;20.8279
487025;;30.103
487050;;37.9525
487075;;49.005
487100;;61.9867
487125;;69.991
487150;;71.9889
487175;;72.9906
487200;;74.9901
487225;;74.9901
487250;;74.9901
487275;;71.9889
487300;;66.9894
487325;;58.9878
487350;;49.005
487375;;38.9878
487400;;27.9588
487425;;37.0252
487450;;49.005
487475;;61.9867
487500;;69.991
487525;;71.9889
487550;;72.9906
487575;;74.9901
487600;;75.9896
487625;;74.9901
487650;;72.9906
487675;;66.9894
487700;;59.9913
487725;;50.9801
487750;;42.0074
487775;;33.9794
487800;;25.1055
487825;;12.0412
487850;;6.0206
487875;;0
487900;;0
487925;;0
487950;;0
487975;;0
488000;;0
488025;;0
488050;;6.0206
488075;;6.0206
488100;;6.0206
488125;;0
488150;;6.0206
488175;;12.0412
488200;;20.8279
488225;;28.9432
488250;;37.9525
488275;;49.005
488300;;61.9867
488325;;68.9896
488350;;70.9899
488375;;72.9906
488400;;73.9898
488425;;74.9901
488450;;74.9901
488475;;71.9889
488500;;66.9894
488525;;59.9913
488550;;50.9801
488575;;42.0074
488600;;33.9794
488625;;24.0824
488650;;13.9794
488675;;12.0412
488700;;12.0412
488725;;12.0412
488750;;12.0412
488775;;12.0412
488800;;12.0412
488825;;12.0412
488850;;12.0412
488875;;12.0412
488900;;12.0412
488925;;12.0412
488950;;12.0412
488975;;12.0412
489000;;9.54243
489025;;12.0412
489050;;9.54243
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;9.54243
489200;;9.54243
489225;;9.54243
489250;;9.54243
489275;;9.54243
489300;;9.54243
489325;;9.54243
489350;;9.54243
489375;;9.54243
489400;;9.54243
489425;;9.54243
489450;;9.54243
489475;;9.54243
489500;;9.54243
489525;;9.54243
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;9.54243
489700;;9.54243
489725;;6.0206
489750;;12.0412
489775;;20.8279
489800;;30.103
489825;;37.9525
489850;;49.9937
489875;;61.9867
489900;;69.991
489925;;71.9889
489950;;73.9898
489975;;74.9901
490000;;75.9896
490025;;75.9896
490050;;72.9906
490075;;66.9894
490100;;59.9913
490125;;50.9801
490150;;42.0074
490175;;33.9794
490200;;25.1055
490225;;13.9794
490250;;12.0412
490275;;12.0412
490300;;12.0412
490325;;12.0412
490350;;12.0412
490375;;12.0412
490400;;9.54243
490425;;9.54243
490450;;12.0412
490475;;12.0412
490500;;12.0412
490525;;12.0412
490550;;12.0412
490575;;12.0412
490600;;9.54243
490625;;12.0412
490650;;9.54243
490675;;12.0412
490700;;9.54243
490725;;9.54243
490750;;9.54243
490775;;9.54243
490800;;12.0412
490825;;9.54243
490850;;12.0412
490875;;9.54243
490900;;12.0412
490925;;9.54243
490950;;9.54243
490975;;9.54243
491000;;9.54243
491025;;9.54243
491050;;6.0206
491075;;9.54243
491100;;6.0206
491125;;9.54243
491150;;9.54243
491175;;9.54243
491200;;9.54243
491225;;9.54243
491250;;9.54243
491275;;9.54243
491300;;9.54243
491325;;9.54243
491350;;9.54243
491375;;9.54243
491400;;9.54243
491425;;9.54243
491450;;12.0412
491475;;12.0412
491500;;12.0412
491525;;12.0412
491550;;12.0412
491575;;12.0412
491600;;12.0412
491625;;9.54243
491650;;9.54243
491675;;9.54243
491700;;12.0412
491725;;9.54243
491750;;12.0412
491775;;12.0412
491800;;9.54243
491825;;9.54243
491850;;9.54243
491875;;6.0206
491900;;6.0206
491925;;9.54243
491950;;9.54243
491975;;9.54243
492000;;9.54243
492025;;9.54243
492050;;9.54243
492075;;9.54243
492100;;9.54243
492125;;9.54243
492150;;9.54243
492175;;12.0412
492200;;12.0412
492225;;9.54243
492250;;12.0412
492275;;12.0412
492300;;12.0412
492325;;12.0412
492350;;12.0412
492375;;12.0412
492400;;12.0412
492425;;12.0412
492450;;12.0412
492475;;12.0412
492500;;12.0412
492525;;12.0412
492550;;12.0412
492575;;12.0412
492600;;12.0412
492625;;9.54243
492650;;9.54243
492675;;9.54243
492700;;9.54243
492725;;9.54243
492750;;9.54243
492775;;9.54243
492800;;9.54243
492825;;9.54243
492850;;9.54243
492875;;9.54243
492900;;9.54243
492925;;9.54243
492950;;9.54243
492975;;9.54243
493000;;9.54243
493025;;9.54243
493050;;9.54243
493075;;9.54243
493100;;9.54243
493125;;9.54243
493150;;9.54243
493175;;9.54243
493200;;9.54243
493225;;9.54243
493250;;12.0412
493275;;12.0412
493300;;12.0412
493325;;12.0412
493350;;9.54243
493375;;12.0412
493400;;9.54243
493425;;12.0412
493450;;9.54243
493475;;12.0412
493500;;9.54243
493525;;9.54243
493550;;9.54243
493575;;12.0412
493600;;12.0412
493625;;12.0412
493650;;9.54243
493675;;9.54243
493700;;9.54243
493725;;9.54243
493750;;9.54243
493775;;9.54243
493800;;9.54243
493825;;9.54243
493850;;9.54243
493875;;6.0206
493900;;6.0206
493925;;6.0206
493950;;6.0206
493975;;6.0206
494000;;6.0206
494025;;6.0206
494050;;6.0206
494075;;6.0206
494100;;6.0206
494125;;6.0206
494150;;6.0206
494175;;6.0206
494200;;6.0206
494225;;6.0206
494250;;6.0206
494275;;6.0206
494300;;6.0206
494325;;6.0206
494350;;6.0206
494375;;6.0206
494400;;6.0206
494425;;6.0206
494450;;6.0206
494475;;6.0206
494500;;6.0206
494525;;12.0412
494550;;20.8279
494575;;30.103
494600;;37.9525
494625;;49.9937
494650;;62.9905
494675;;70.9899
494700;;72.9906
494725;;73.9898
494750;;75.9896
494775;;76.9896
494800;;75.9896
494825;;72.9906
494850;;67.99
494875;;59.9913
494900;;51.9977
494925;;42.0074
494950;;34.9638
494975;;26.0206
495000;;15.563
495025;;12.0412
495050;;9.54243
495075;;9.54243
495100;;9.54243
495125;;6.0206
495150;;6.0206
495175;;0
495200;;0
495225;;0
495250;;0
495275;;0
495300;;0
495325;;6.0206
495350;;6.0206
495375;;6.0206
495400;;6.0206
495425;;6.0206
495450;;0
495475;;6.0206
495500;;12.0412
495525;;20.8279
495550;;30.103
495575;;37.9525
495600;;49.9937
495625;;62.9905
495650;;70.9899
495675;;72.9906
495700;;73.9898
495725;;75.9896
495750;;76.9896
495775;;76.9896
495800;;73.9898
495825;;67.99
495850;;60.9921
495875;;51.9977
495900;;42.9844
495925;;33.9794
495950;;26.0206
495975;;15.563
496000;;9.54243
496025;;9.54243
496050;;6.0206
496075;;6.0206
496100;;6.0206
496125;;6.0206
496150;;6.0206
496175;;6.0206
496200;;0
496225;;0
496250;;6.0206
496275;;0
496300;;6.0206
496325;;6.0206
496350;;0
496375;;6.0206
496400;;0
496425;;0
496450;;0
496475;;0
496500;;6.0206
496525;;6.0206
496550;;6.0206
496575;;6.0206
496600;;6.0206
496625;;6.0206
496650;;6.0206
496675;;6.0206
496700;;6.0206
496725;;0
496750;;6.0206
496775;;12.0412
496800;;20.8279
496825;;30.103
496850;;37.9525
496875;;49.9937
496900;;62.9905
496925;;70.9899
496950;;72.9906
496975;;73.9898
497000;;75.9896
497025;;76.9896
497050;;76.9896
497075;;73.9898
497100;;67.99
497125;;60.9921
497150;;51.9977
497175;;42.9844
497200;;34.9638
497225;;26.0206
497250;;15.563
497275;;9.54243
497300;;6.0206
497325;;6.0206
497350;;6.0206
497375;;6.0206
497400;;6.0206
497425;;6.0206
497450;;6.0206
497475;;6.0206
497500;;6.0206
497525;;6.0206
497550;;6.0206
497575;;6.0206
497600;;6.0206
497625;;6.0206
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;6.0206
497750;;6.0206
497775;;6.0206
497800;;6.0206
497825;;6.0206
497850;;6.0206
497875;;9.54243
497900;;9.54243
497925;;9.54243
497950;;9.54243
497975;;9.54243
498000;;9.54243
498025;;9.54243
498050;;9.54243
498075;;9.54243
498100;;9.54243
498125;;9.54243
498150;;9.54243
498175;;9.54243
498200;;9.54243
498225;;6.0206
498250;;6.0206
498275;;6.0206
498300;;6.0206
498325;;6.0206
498350;;6.0206
498375;;6.0206
498400;;6.0206
498425;;6.0206
498450;;6.0206
498475;;6.0206
498500;;6.0206
498525;;6.0206
498550;;6.0206
498575;;6.0206
498600;;6.0206
498625;;6.0206
498650;;6.0206
498675;;6.0206
498700;;9.54243
498725;;16.902
498750;;26.0206
498775;;34.9638
498800;;45.0084
498825;;54.9947
498850;;59.9913
498875;;62.9905
498900;;63.9896
498925;;63.9896
498950;;64.9889
498975;;64.9889
499000;;62.9905
499025;;57.9855
499050;;50.9801
499075;;42.9844
499100;;35.9868
499125;;26.8485
499150;;16.902
499175;;9.54243
499200;;6.0206
499225;;6.0206
499250;;6.0206
499275;;6.0206
499300;;6.0206
499325;;9.54243
499350;;9.54243
499375;;6.0206
499400;;6.0206
499425;;6.0206
499450;;9.54243
499475;;6.0206
499500;;6.0206
499525;;6.0206
499550;;6.0206
499575;;6.0206
499600;;6.0206
499625;;6.0206
499650;;6.0206
499675;;6.0206
499700;;6.0206
499725;;6.0206
499750;;6.0206
499775;;6.0206
499800;;6.0206
499825;;6.0206
499850;;6.0206
499875;;6.0206
499900;;12.0412
499925;;18.0618
499950;;19.0849
499975;;19.0849
500000;;18.0618
500025;;19.0849
500050;;18.0618
500075;;18.0618
500100;;13.9794
500125;;9.54243
500150;;6.0206
500175;;6.0206
500200;;6.0206
500225;;6.0206
500250;;6.0206
500275;;6.0206
500300;;6.0206
500325;;6.0206
500350;;15.563
500375;;24.0824
500400;;33.0643
500425;;42.9844
500450;;51.9977
500475;;57.9855
500500;;59.9913
500525;;60.9921
500550;;61.9867
500575;;61.9867
500600;;61.9867
500625;;59.9913
500650;;55.9868
500675;;49.005
500700;;42.0074
500725;;33.0643
500750;;24.0824
500775;;15.563
500800;;6.0206
500825;;6.0206
500850;;6.0206
500875;;6.0206
500900;;6.0206
500925;;6.0206
500950;;6.0206
500975;;6.0206
501000;;6.0206
501025;;6.0206
501050;;6.0206
501075;;6.0206
501100;;6.0206
501125;;6.0206
501150;;6.0206
501175;;6.0206
501200;;6.0206
501225;;6.0206
501250;;9.54243
501275;;6.0206
501300;;6.0206
501325;;0
501350;;6.0206
501375;;15.563
501400;;25.1055
501425;;33.9794
501450;;43.9731
501475;;52.9867
501500;;58.9878
501525;;60.9921
501550;;61.9867
501575;;62.9905
501600;;62.9905
501625;;62.9905
501650;;60.9921
501675;;56.9884
501700;;50.9801
501725;;42.9844
501750;;34.9638
501775;;26.0206
501800;;15.563
501825;;9.54243
501850;;9.54243
501875;;6.0206
501900;;6.0206
501925;;6.0206
501950;;6.0206
501975;;6.0206
502000;;6.0206
502025;;6.0206
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;6.0206
502300;;0
502325;;6.0206
502350;;6.0206
502375;;0
502400;;0
502425;;6.0206
502450;;6.0206
502475;;6.0206
502500;;6.0206
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;9.54243
502775;;6.0206
502800;;9.54243
502825;;12.0412
502850;;22.2789
502875;;30.8814
502900;;33.0643
502925;;33.9794
502950;;33.9794
502975;;34.9638
503000;;34.9638
503025;;33.9794
503050;;32.0412
503075;;27.9588
503100;;20
503125;;9.54243
503150;;0
503175;;0
503200;;0
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;0
503400;;0
503425;;0
503450;;0
503475;;0
503500;;0
503525;;0
503550;;0
503575;;0
503600;;0
503625;;0
503650;;0
503675;;6.0206
503700;;6.0206
503725;;6.0206
503750;;6.0206
503775;;6.0206
503800;;6.0206
503825;;9.54243
503850;;6.0206
503875;;6.0206
503900;;6.0206
503925;;9.54243
503950;;12.0412
503975;;12.0412
504000;;12.0412
504025;;12.0412
504050;;12.0412
504075;;9.54243
504100;;9.54243
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;0
504425;;0
504450;;0
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;0
504825;;0
504850;;0
504875;;0
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;6.0206
505150;;6.0206
505175;;6.0206
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;0
505375;;0
505400;;0
505425;;0
505450;;6.0206
505475;;6.0206
505500;;6.0206
505525;;6.0206
505550;;6.0206
505575;;6.0206
505600;;6.0206
505625;;0
505650;;6.0206
505675;;0
505700;;0
505725;;0
505750;;0
505775;;0
505800;;0
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;0
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;0
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;0
506800;;0
506825;;0
506850;;0
506875;;0
506900;;0
506925;;0
506950;;0
506975;;0
507000;;0
507025;;0
507050;;0
507075;;0
507100;;0
507125;;0
507150;;0
507175;;0
507200;;6.0206
507225;;0
507250;;0
507275;;0
507300;;0
507325;;0
507350;;0
507375;;0
507400;;0
507425;;0
507450;;0
507475;;0
507500;;0
507525;;0
507550;;0
507575;;0
507600;;0
507625;;0
507650;;0
507675;;0
507700;;0
507725;;0
507750;;0
507775;;0
507800;;0
507825;;0
507850;;0
507875;;0
507900;;0
507925;;0
507950;;0
507975;;0
508000;;0
508025;;0
508050;;0
508075;;0
508100;;0
508125;;0
508150;;0
508175;;0
508200;;0
508225;;6.0206
508250;;0
508275;;0
508300;;0
508325;;0
508350;;0
508375;;0
508400;;0
508425;;0
508450;;0
508475;;0
508500;;0
508525;;0
508550;;0
508575;;6.0206
508600;;0
508625;;0
508650;;0
508675;;6.0206
508700;;6.0206
508725;;0
508750;;0
508775;;0
508800;;0
508825;;0
508850;;0
508875;;0
508900;;0
508925;;0
508950;;0
508975;;0
509000;;0
509025;;0
509050;;0
509075;;0
509100;;0
509125;;0
509150;;0
509175;;0
509200;;0
509225;;0
509250;;0
509275;;0
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;0
509450;;0
509475;;0
509500;;0
509525;;0
509550;;0
509575;;0
509600;;0
509625;;0
509650;;0
509675;;0
509700;;0
509725;;0
509750;;0
509775;;0
509800;;0
509825;;0
509850;;0
509875;;0
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;0
510125;;0
510150;;0
510175;;0
510200;;0
510225;;0
510250;;0
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;0
510425;;0
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;0
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;0
510775;;0
510800;;0
510825;;0
510850;;0
510875;;0
510900;;0
510925;;0
510950;;0
510975;;0
511000;;0
511025;;0
511050;;0
511075;;0
511100;;0
511125;;0
511150;;0
511175;;0
511200;;0
511225;;0
511250;;0
511275;;0
511300;;0
511325;;0
511350;;6.0206
511375;;6.0206
511400;;6.0206
511425;;9.54243
511450;;9.54243
511475;;9.54243
511500;;9.54243
511525;;9.54243
511550;;9.54243
511575;;9.54243
511600;;6.0206
511625;;6.0206
511650;;6.0206
511675;;6.0206
511700;;6.0206
511725;;6.0206
511750;;6.0206
511775;;6.0206
511800;;6.0206
511825;;6.0206
511850;;6.0206
511875;;6.0206
511900;;6.0206
511925;;6.0206
511950;;6.0206
511975;;6.0206
512000;;6.0206
512025;;6.0206
512050;;6.0206
512075;;6.0206
512100;;6.0206
512125;;0
512150;;0
512175;;0
512200;;6.0206
512225;;9.54243
512250;;9.54243
512275;;9.54243
512300;;9.54243
512325;;12.0412
512350;;12.0412
512375;;12.0412
512400;;9.54243
