479.828,-82.00
479.856,-73.00
479.884,-84.00
479.912,-81.00
479.940,-76.00
479.968,-74.00
479.996,-67.00
480.024,-73.00
480.052,-74.00
480.080,-78.00
480.108,-85.00
480.136,-85.00
480.164,-84.00
480.192,-86.00
480.220,-89.00
480.248,-90.00
480.276,-88.00
480.304,-89.00
480.332,-92.00
480.360,-93.00
480.388,-90.00
480.416,-90.00
480.444,-93.00
480.472,-92.00
480.500,-91.00
480.528,-92.00
480.556,-93.00
480.584,-92.00
480.612,-92.00
480.640,-93.00
480.668,-93.00
480.696,-94.00
480.724,-93.00
480.752,-92.00
480.780,-93.00
480.808,-93.00
480.836,-94.00
480.864,-92.00
480.892,-92.00
480.920,-94.00
480.948,-92.00
480.976,-93.00
481.004,-93.00
481.032,-93.00
481.060,-92.00
481.088,-91.00
481.116,-88.00
481.144,-91.00
481.172,-92.00
481.200,-91.00
481.228,-92.00
481.256,-93.00
481.284,-93.00
481.312,-94.00
481.340,-93.00
481.368,-93.00
481.396,-93.00
481.424,-91.00
481.452,-93.00
481.480,-93.00
481.508,-93.00
481.536,-93.00
481.564,-93.00
481.592,-95.00
481.620,-93.00
481.648,-94.00
481.676,-94.00
481.704,-95.00
481.732,-96.00
481.760,-95.00
481.788,-95.00
481.816,-95.00
481.844,-93.00
481.872,-95.00
481.900,-94.00
481.928,-94.00
481.956,-93.00
481.984,-93.00
482.012,-87.00
482.040,-87.00
482.068,-92.00
482.096,-92.00
482.124,-94.00
482.152,-94.00
482.180,-92.00
482.208,-95.00
482.236,-94.00
482.264,-94.00
482.292,-90.00
482.320,-93.00
482.348,-94.00
482.376,-95.00
482.404,-95.00
482.432,-81.00
482.460,-95.00
482.488,-94.00
482.516,-94.00
482.544,-93.00
482.572,-91.00
482.600,-91.00
482.628,-90.00
482.656,-93.00
482.684,-94.00
482.712,-95.00
482.740,-95.00
482.768,-94.00
482.796,-94.00
482.824,-93.00
482.852,-94.00
482.880,-95.00
482.908,-93.00
482.936,-94.00
482.964,-93.00
482.992,-94.00
483.020,-92.00
483.048,-89.00
483.076,-88.00
483.104,-88.00
483.132,-88.00
483.160,-89.00
483.188,-87.00
483.216,-75.00
483.244,-83.00
483.272,-89.00
483.300,-92.00
483.328,-92.00
483.356,-93.00
483.384,-93.00
483.412,-93.00
483.440,-93.00
483.468,-93.00
483.496,-93.00
483.524,-94.00
483.552,-94.00
483.580,-93.00
483.608,-94.00
483.636,-95.00
483.664,-94.00
483.692,-95.00
483.720,-94.00
483.748,-94.00
483.776,-95.00
483.804,-94.00
483.832,-95.00
483.860,-94.00
483.888,-95.00
483.916,-94.00
483.944,-94.00
483.972,-95.00
484.000,-94.00
484.028,-93.00
484.056,-95.00
484.084,-95.00
484.112,-96.00
484.140,-95.00
484.168,-95.00
484.196,-93.00
484.224,-93.00
484.252,-92.00
484.280,-88.00
484.308,-90.00
484.336,-90.00
484.364,-93.00
484.392,-94.00
484.420,-94.00
484.448,-95.00
484.476,-93.00
484.504,-94.00
484.532,-95.00
484.560,-90.00
484.588,-95.00
484.616,-94.00
484.644,-95.00
484.672,-94.00
484.700,-94.00
484.728,-94.00
484.756,-94.00
484.784,-94.00
484.812,-94.00
484.840,-94.00
484.868,-94.00
484.896,-94.00
484.924,-95.00
484.952,-93.00
484.980,-95.00
485.008,-94.00
485.036,-95.00
485.064,-95.00
485.092,-94.00
485.120,-95.00
485.148,-94.00
485.176,-95.00
485.204,-95.00
485.232,-94.00
485.260,-94.00
485.288,-94.00
485.316,-94.00
485.344,-92.00
485.372,-92.00
485.400,-89.00
485.428,-81.00
485.456,-84.00
485.484,-90.00
485.512,-92.00
485.540,-94.00
485.568,-95.00
485.596,-95.00
485.624,-94.00
485.652,-94.00
485.680,-94.00
485.708,-95.00
485.736,-94.00
485.764,-94.00
485.792,-95.00
485.820,-95.00
485.848,-94.00
485.876,-95.00
485.904,-95.00
485.932,-95.00
485.960,-94.00
485.988,-95.00
486.016,-94.00
486.044,-94.00
486.072,-95.00
486.100,-94.00
486.128,-95.00
486.156,-95.00
486.184,-94.00
486.212,-95.00
486.240,-94.00
486.268,-94.00
486.296,-94.00
486.324,-95.00
486.352,-94.00
486.380,-95.00
486.408,-94.00
486.436,-94.00
486.464,-94.00
486.492,-94.00
486.520,-92.00
486.548,-91.00
486.576,-91.00
486.604,-93.00
486.632,-95.00
486.660,-94.00
486.688,-94.00
486.716,-94.00
486.744,-95.00
486.772,-94.00
486.800,-94.00
486.828,-94.00
486.856,-93.00
486.884,-95.00
486.912,-94.00
486.940,-96.00
486.968,-96.00
486.996,-95.00
487.024,-96.00
487.052,-96.00
487.080,-95.00
487.108,-95.00
487.136,-95.00
487.164,-95.00
487.192,-95.00
487.220,-95.00
487.248,-94.00
487.276,-96.00
487.304,-96.00
487.332,-95.00
487.360,-96.00
487.388,-95.00
487.416,-95.00
487.444,-96.00
487.472,-95.00
487.500,-96.00
487.528,-95.00
487.556,-95.00
487.584,-95.00
487.612,-95.00
487.640,-95.00
487.668,-96.00
487.696,-96.00
487.724,-95.00
487.752,-95.00
487.780,-95.00
487.808,-95.00
487.836,-96.00
487.864,-96.00
487.892,-95.00
487.920,-96.00
487.948,-95.00
487.976,-96.00
488.004,-95.00
488.032,-96.00
488.060,-96.00
488.088,-95.00
488.116,-96.00
488.144,-95.00
488.172,-94.00
488.200,-94.00
488.228,-92.00
488.256,-88.00
488.284,-92.00
488.312,-93.00
488.340,-94.00
488.368,-95.00
488.396,-95.00
488.424,-95.00
488.452,-95.00
488.480,-95.00
488.508,-93.00
488.536,-94.00
488.564,-96.00
488.592,-95.00
488.620,-95.00
488.648,-95.00
488.676,-95.00
488.704,-95.00
488.732,-94.00
488.760,-94.00
488.788,-92.00
488.816,-91.00
488.844,-90.00
488.872,-92.00
488.900,-93.00
488.928,-93.00
488.956,-94.00
488.984,-95.00
489.012,-95.00
489.040,-95.00
489.068,-95.00
489.096,-95.00
489.124,-96.00
489.152,-95.00
489.180,-95.00
489.208,-95.00
489.236,-95.00
489.264,-92.00
489.292,-96.00
489.320,-95.00
489.348,-95.00
489.376,-96.00
489.404,-95.00
489.432,-96.00
489.460,-95.00
489.488,-95.00
489.516,-96.00
489.544,-95.00
489.572,-95.00
489.600,-63.00
489.628,-95.00
489.656,-94.00
489.684,-95.00
489.712,-95.00
489.740,-96.00
489.768,-97.00
489.796,-96.00
489.824,-97.00
489.852,-97.00
489.880,-96.00
489.908,-96.00
489.936,-96.00
489.964,-96.00
489.992,-95.00
490.020,-96.00
490.048,-96.00
490.076,-96.00
490.104,-97.00
490.132,-96.00
490.160,-97.00
490.188,-97.00
490.216,-97.00
490.244,-97.00
490.272,-96.00
490.300,-96.00
490.328,-97.00
490.356,-97.00
490.384,-97.00
490.412,-96.00
490.440,-97.00
490.468,-96.00
490.496,-96.00
490.524,-96.00
490.552,-96.00
490.580,-96.00
490.608,-96.00
490.636,-97.00
490.664,-97.00
490.692,-97.00
490.720,-95.00
490.748,-97.00
490.776,-96.00
490.804,-96.00
490.832,-97.00
490.860,-96.00
490.888,-96.00
490.916,-96.00
490.944,-96.00
490.972,-95.00
491.000,-95.00
491.028,-92.00
491.056,-90.00
491.084,-83.00
491.112,-91.00
491.140,-94.00
491.168,-95.00
491.196,-95.00
491.224,-96.00
491.252,-96.00
491.280,-95.00
491.308,-95.00
491.336,-95.00
491.364,-95.00
491.392,-96.00
491.420,-95.00
491.448,-96.00
491.476,-96.00
491.504,-95.00
491.532,-96.00
491.560,-96.00
491.588,-96.00
491.616,-96.00
491.644,-96.00
491.672,-96.00
491.700,-95.00
491.728,-96.00
491.756,-96.00
491.784,-96.00
491.812,-96.00
491.840,-96.00
491.868,-95.00
491.896,-96.00
491.924,-96.00
491.952,-95.00
491.980,-96.00
492.008,-95.00
492.036,-96.00
492.064,-96.00
492.092,-97.00
492.120,-96.00
492.148,-96.00
492.176,-96.00
492.204,-97.00
492.232,-95.00
492.260,-96.00
492.288,-96.00
492.316,-96.00
492.344,-96.00
492.372,-96.00
492.400,-96.00
492.428,-95.00
492.456,-96.00
492.484,-94.00
492.512,-95.00
492.540,-96.00
492.568,-96.00
492.596,-96.00
492.624,-96.00
492.652,-96.00
492.680,-96.00
492.708,-95.00
492.736,-96.00
492.764,-96.00
492.792,-95.00
492.820,-96.00
492.848,-96.00
492.876,-96.00
492.904,-95.00
492.932,-95.00
492.960,-95.00
492.988,-96.00
493.016,-96.00
493.044,-96.00
493.072,-95.00
493.100,-96.00
493.128,-95.00
493.156,-95.00
493.184,-95.00
493.212,-94.00
493.240,-94.00
493.268,-93.00
493.296,-89.00
493.324,-89.00
493.352,-90.00
493.380,-93.00
493.408,-94.00
493.436,-95.00
493.464,-95.00
493.492,-95.00
493.520,-96.00
493.548,-96.00
493.576,-96.00
493.604,-96.00
493.632,-96.00
493.660,-96.00
493.688,-96.00
493.716,-96.00
493.744,-95.00
493.772,-96.00
493.800,-96.00
493.828,-95.00
493.856,-95.00
493.884,-94.00
493.912,-92.00
493.940,-95.00
493.968,-89.00
493.996,-97.00
494.024,-97.00
494.052,-96.00
494.080,-95.00
494.108,-95.00
494.136,-96.00
494.164,-97.00
494.192,-97.00
494.220,-96.00
494.248,-96.00
494.276,-97.00
494.304,-96.00
494.332,-97.00
494.360,-97.00
494.388,-97.00
494.416,-97.00
494.444,-97.00
494.472,-97.00
494.500,-98.00
494.528,-96.00
494.556,-96.00
494.584,-96.00
494.612,-96.00
494.640,-96.00
494.668,-96.00
494.696,-96.00
494.724,-96.00
494.752,-96.00
494.780,-96.00
494.808,-96.00
494.836,-96.00
494.864,-96.00
494.892,-96.00
494.920,-96.00
494.948,-96.00
494.976,-95.00
495.004,-96.00
495.032,-97.00
495.060,-96.00
495.088,-97.00
495.116,-97.00
495.144,-96.00
495.172,-96.00
495.200,-96.00
495.228,-95.00
495.256,-96.00
495.284,-96.00
495.312,-93.00
495.340,-96.00
495.368,-96.00
495.396,-97.00
495.424,-96.00
495.452,-97.00
495.480,-95.00
495.508,-95.00
495.536,-95.00
495.564,-92.00
495.592,-90.00
495.620,-93.00
495.648,-95.00
495.676,-96.00
495.704,-96.00
495.732,-96.00
495.760,-96.00
495.788,-97.00
495.816,-97.00
495.844,-96.00
495.872,-97.00
495.900,-97.00
495.928,-97.00
495.956,-98.00
495.984,-96.00
496.012,-96.00
496.040,-96.00
496.068,-97.00
496.096,-97.00
496.124,-96.00
496.152,-96.00
496.180,-97.00
496.208,-97.00
496.236,-96.00
496.264,-96.00
496.292,-97.00
496.320,-97.00
496.348,-96.00
496.376,-96.00
496.404,-96.00
496.432,-96.00
496.460,-95.00
496.488,-95.00
496.516,-93.00
496.544,-92.00
496.572,-91.00
496.600,-88.00
496.628,-87.00
496.656,-85.00
496.684,-82.00
496.712,-77.00
496.740,-76.00
496.768,-77.00
496.796,-85.00
496.824,-89.00
496.852,-89.00
496.880,-90.00
496.908,-90.00
496.936,-93.00
496.964,-94.00
496.992,-96.00
497.020,-93.00
497.048,-95.00
497.076,-96.00
497.104,-96.00
497.132,-96.00
497.160,-95.00
497.188,-97.00
497.216,-97.00
497.244,-97.00
497.272,-96.00
497.300,-96.00
497.328,-96.00
497.356,-97.00
497.384,-96.00
497.412,-96.00
497.440,-97.00
497.468,-96.00
497.496,-96.00
497.524,-96.00
497.552,-96.00
497.580,-96.00
497.608,-96.00
497.636,-96.00
497.664,-95.00
497.692,-96.00
497.720,-95.00
497.748,-95.00
497.776,-95.00
497.804,-93.00
497.832,-92.00
497.860,-92.00
497.888,-93.00
497.916,-95.00
497.944,-95.00
497.972,-96.00
498.000,-96.00
498.028,-95.00
498.056,-95.00
498.084,-96.00
498.112,-96.00
498.140,-94.00
498.168,-96.00
498.196,-95.00
498.224,-94.00
498.252,-95.00
498.280,-93.00
498.308,-92.00
498.336,-93.00
498.364,-93.00
498.392,-93.00
498.420,-94.00
498.448,-94.00
498.476,-93.00
498.504,-93.00
498.532,-93.00
498.560,-93.00
498.588,-94.00
498.616,-93.00
498.644,-93.00
498.672,-90.00
498.700,-93.00
498.728,-93.00
498.756,-93.00
498.784,-93.00
498.812,-93.00
498.840,-93.00
498.868,-92.00
498.896,-92.00
498.924,-92.00
498.952,-93.00
498.980,-93.00
499.008,-92.00
499.036,-93.00
499.064,-92.00
499.092,-92.00
499.120,-92.00
499.148,-93.00
499.176,-93.00
499.204,-93.00
499.232,-93.00
499.260,-93.00
499.288,-93.00
499.316,-92.00
499.344,-93.00
499.372,-93.00
499.400,-93.00
499.428,-92.00
499.456,-92.00
499.484,-92.00
499.512,-92.00
499.540,-91.00
499.568,-92.00
499.596,-92.00
499.624,-92.00
499.652,-85.00
499.680,-87.00
499.708,-86.00
499.736,-86.00
499.764,-86.00
499.792,-86.00
499.820,-86.00
499.848,-87.00
499.876,-86.00
499.904,-87.00
499.932,-86.00
499.960,-86.00
499.988,-86.00
500.016,-85.00
500.044,-83.00
500.072,-82.00
500.100,-80.00
500.128,-78.00
500.156,-77.00
500.184,-77.00
500.212,-77.00
500.240,-75.00
500.268,-73.00
500.296,-59.00
500.324,-72.00
500.352,-73.00
500.380,-73.00
500.408,-73.00
500.436,-72.00
500.464,-72.00
500.492,-72.00
500.520,-71.00
500.548,-71.00
500.576,-71.00
500.604,-71.00
500.632,-71.00
500.660,-72.00
500.688,-72.00
500.716,-72.00
500.744,-69.00
500.772,-69.00
500.800,-70.00
500.828,-70.00
500.856,-71.00
500.884,-71.00
500.912,-70.00
500.940,-70.00
500.968,-69.00
500.996,-70.00
501.024,-71.00
501.052,-72.00
501.080,-71.00
501.108,-71.00
501.136,-70.00
501.164,-69.00
501.192,-70.00
501.220,-71.00
501.248,-71.00
501.276,-72.00
501.304,-70.00
501.332,-69.00
501.360,-70.00
501.388,-71.00
501.416,-71.00
501.444,-71.00
501.472,-72.00
501.500,-71.00
501.528,-71.00
501.556,-71.00
501.584,-70.00
501.612,-71.00
501.640,-70.00
501.668,-71.00
501.696,-70.00
501.724,-70.00
501.752,-71.00
501.780,-70.00
501.808,-70.00
501.836,-70.00
501.864,-71.00
501.892,-72.00
501.920,-71.00
501.948,-71.00
501.976,-70.00
502.004,-70.00
502.032,-70.00
502.060,-70.00
502.088,-72.00
502.116,-71.00
502.144,-71.00
502.172,-70.00
502.200,-70.00
502.228,-71.00
502.256,-70.00
502.284,-71.00
502.312,-70.00
502.340,-70.00
502.368,-69.00
502.396,-69.00
502.424,-71.00
502.452,-71.00
502.480,-72.00
502.508,-72.00
502.536,-71.00
502.564,-70.00
502.592,-70.00
502.620,-70.00
502.648,-70.00
502.676,-69.00
502.704,-69.00
502.732,-70.00
502.760,-71.00
502.788,-71.00
502.816,-71.00
502.844,-71.00
502.872,-71.00
502.900,-71.00
502.928,-71.00
502.956,-69.00
502.984,-70.00
503.012,-71.00
503.040,-71.00
503.068,-71.00
503.096,-70.00
503.124,-71.00
503.152,-70.00
503.180,-71.00
503.208,-70.00
503.236,-70.00
503.264,-69.00
503.292,-70.00
503.320,-70.00
503.348,-71.00
503.376,-70.00
503.404,-70.00
503.432,-71.00
503.460,-71.00
503.488,-71.00
503.516,-71.00
503.544,-72.00
503.572,-72.00
503.600,-71.00
503.628,-72.00
503.656,-71.00
503.684,-71.00
503.712,-71.00
503.740,-72.00
503.768,-71.00
503.796,-71.00
503.824,-72.00
503.852,-71.00
503.880,-72.00
503.908,-71.00
503.936,-70.00
503.964,-70.00
503.992,-70.00
504.020,-71.00
504.048,-70.00
504.076,-71.00
504.104,-71.00
504.132,-70.00
504.160,-70.00
504.188,-70.00
504.216,-70.00
504.244,-71.00
504.272,-70.00
504.300,-70.00
504.328,-70.00
504.356,-71.00
504.384,-70.00
504.412,-70.00
504.440,-69.00
504.468,-70.00
504.496,-69.00
504.524,-70.00
504.552,-70.00
504.580,-71.00
504.608,-69.00
504.636,-69.00
504.664,-69.00
504.692,-70.00
504.720,-70.00
504.748,-71.00
504.776,-72.00
504.804,-72.00
504.832,-71.00
504.860,-70.00
504.888,-70.00
504.916,-71.00
504.944,-71.00
504.972,-72.00
505.000,-71.00
505.028,-70.00
505.056,-70.00
505.084,-69.00
505.112,-70.00
505.140,-71.00
505.168,-70.00
505.196,-70.00
505.224,-71.00
505.252,-70.00
505.280,-70.00
505.308,-70.00
505.336,-70.00
505.364,-70.00
505.392,-70.00
505.420,-70.00
505.448,-70.00
505.476,-68.00
505.504,-69.00
505.532,-70.00
505.560,-71.00
505.588,-70.00
505.616,-71.00
505.644,-72.00
505.672,-74.00
505.700,-74.00
505.728,-74.00
505.756,-74.00
505.784,-75.00
505.812,-76.00
505.840,-76.00
505.868,-78.00
505.896,-82.00
505.924,-84.00
505.952,-86.00
505.980,-88.00
506.008,-88.00
506.036,-88.00
506.064,-88.00
506.092,-89.00
506.120,-89.00
506.148,-89.00
506.176,-89.00
506.204,-89.00
506.232,-90.00
506.260,-90.00
506.288,-90.00
506.316,-90.00
506.344,-90.00
506.372,-90.00
506.400,-89.00
506.428,-90.00
506.456,-90.00
506.484,-90.00
506.512,-90.00
506.540,-89.00
506.568,-89.00
506.596,-88.00
506.624,-89.00
506.652,-89.00
506.680,-89.00
506.708,-89.00
506.736,-95.00
506.764,-94.00
506.792,-95.00
506.820,-93.00
506.848,-91.00
506.876,-89.00
506.904,-92.00
506.932,-93.00
506.960,-94.00
506.988,-93.00
507.016,-94.00
507.044,-94.00
507.072,-96.00
507.100,-95.00
507.128,-95.00
507.156,-95.00
507.184,-95.00
507.212,-95.00
507.240,-95.00
507.268,-95.00
507.296,-96.00
507.324,-95.00
507.352,-95.00
507.380,-95.00
507.408,-95.00
507.436,-94.00
507.464,-94.00
507.492,-95.00
507.520,-94.00
507.548,-95.00
507.576,-94.00
507.604,-94.00
507.632,-95.00
507.660,-95.00
507.688,-96.00
507.716,-95.00
507.744,-96.00
507.772,-96.00
507.800,-95.00
507.828,-95.00
507.856,-95.00
507.884,-95.00
507.912,-95.00
507.940,-93.00
507.968,-93.00
507.996,-90.00
508.024,-86.00
508.052,-87.00
508.080,-69.00
508.108,-88.00
508.136,-94.00
508.164,-94.00
508.192,-95.00
508.220,-95.00
508.248,-95.00
508.276,-94.00
508.304,-95.00
508.332,-95.00
508.360,-95.00
508.388,-95.00
508.416,-95.00
508.444,-96.00
508.472,-96.00
508.500,-95.00
508.528,-95.00
508.556,-95.00
508.584,-95.00
508.612,-95.00
508.640,-96.00
508.668,-95.00
508.696,-95.00
508.724,-96.00
508.752,-96.00
508.780,-96.00
508.808,-94.00
508.836,-96.00
508.864,-95.00
508.892,-95.00
508.920,-95.00
508.948,-96.00
508.976,-95.00
509.004,-95.00
509.032,-94.00
509.060,-95.00
509.088,-93.00
509.116,-91.00
509.144,-92.00
509.172,-92.00
509.200,-95.00
509.228,-95.00
509.256,-94.00
509.284,-95.00
509.312,-95.00
509.340,-95.00
509.368,-95.00
509.396,-95.00
509.424,-93.00
509.452,-95.00
509.480,-95.00
509.508,-95.00
509.536,-95.00
509.564,-78.00
509.592,-77.00
509.620,-77.00
509.648,-77.00
509.676,-76.00
509.704,-76.00
509.732,-77.00
509.760,-76.00
509.788,-76.00
509.816,-76.00
509.844,-76.00
509.872,-77.00
509.900,-77.00
509.928,-76.00
509.956,-76.00
509.984,-75.00
510.012,-75.00
510.040,-75.00
510.068,-75.00
510.096,-75.00
510.124,-75.00
510.152,-75.00
510.180,-74.00
510.208,-74.00
510.236,-74.00
510.264,-74.00
510.292,-74.00
510.320,-75.00
510.348,-74.00
510.376,-74.00
510.404,-74.00
510.432,-74.00
510.460,-74.00
510.488,-74.00
510.516,-74.00
510.544,-74.00
510.572,-74.00
510.600,-74.00
510.628,-74.00
510.656,-74.00
510.684,-74.00
510.712,-74.00
510.740,-74.00
510.768,-74.00
510.796,-74.00
510.824,-74.00
510.852,-74.00
510.880,-74.00
510.908,-74.00
510.936,-74.00
510.964,-75.00
510.992,-74.00
511.020,-74.00
511.048,-74.00
511.076,-74.00
511.104,-74.00
511.132,-74.00
511.160,-74.00
511.188,-74.00
511.216,-74.00
511.244,-74.00
511.272,-74.00
511.300,-75.00
511.328,-74.00
511.356,-74.00
511.384,-74.00
511.412,-74.00
511.440,-74.00
511.468,-74.00
511.496,-74.00
511.524,-74.00
511.552,-74.00
511.580,-74.00
511.608,-74.00
511.636,-74.00
511.664,-74.00
511.692,-74.00
511.720,-74.00
511.748,-74.00
511.776,-74.00
511.804,-74.00
511.832,-74.00
511.860,-74.00
511.888,-74.00
511.916,-74.00
511.944,-74.00
511.972,-74.00
512.000,-74.00
512.028,-74.00
512.056,-74.00
512.084,-74.00
512.112,-73.00
512.140,-72.00
512.168,-72.00
512.196,-71.00
512.224,-69.00
512.252,-67.00
512.280,-60.00
512.308,-59.00
512.336,-66.00
512.364,-69.00
512.392,-69.00
512.420,-69.00
512.448,-68.00
512.476,-68.00
512.504,-67.00
512.532,-66.00
512.560,-67.00
512.588,-67.00
512.616,-67.00
512.644,-67.00
512.672,-67.00
512.700,-67.00
512.728,-68.00
512.756,-67.00
512.784,-67.00
512.812,-66.00
512.840,-67.00
512.868,-67.00
512.896,-67.00
512.924,-67.00
512.952,-67.00
512.980,-67.00
513.008,-67.00
513.036,-67.00
513.064,-66.00
513.092,-66.00
513.120,-66.00
513.148,-67.00
513.176,-67.00
513.204,-68.00
513.232,-67.00
513.260,-67.00
513.288,-68.00
513.316,-68.00
513.344,-67.00
513.372,-68.00
513.400,-67.00
513.428,-67.00
513.456,-68.00
513.484,-67.00
513.512,-67.00
