Receiver;LAV1
Date/Time;01-09-2021 12-13-36 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED Late Night Main 8-31-21
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;5
481100;;6
481125;;6
481150;;6
481175;;8
481200;;5
481225;;6
481250;;5
481275;;5
481300;;5
481325;;6
481350;;6
481375;;9
481400;;9
481425;;9
481450;;9
481475;;9
481500;;8
481525;;7
481550;;6
481575;;5
481600;;5
481625;;5
481650;;5
481675;;7
481700;;12
481725;;14
481750;;14
481775;;15
481800;;14
481825;;14
481850;;11
481875;;13
481900;;13
481925;;13
481950;;15
481975;;16
482000;;22
482025;;26
482050;;26
482075;;29
482100;;28
482125;;25
482150;;27
482175;;25
482200;;26
482225;;28
482250;;27
482275;;27
482300;;26
482325;;24
482350;;24
482375;;22
482400;;20
482425;;21
482450;;21
482475;;22
482500;;23
482525;;23
482550;;23
482575;;24
482600;;23
482625;;23
482650;;22
482675;;21
482700;;21
482725;;20
482750;;20
482775;;20
482800;;20
482825;;20
482850;;20
482875;;20
482900;;22
482925;;23
482950;;23
482975;;23
483000;;22
483025;;22
483050;;20
483075;;20
483100;;21
483125;;22
483150;;23
483175;;25
483200;;25
483225;;27
483250;;28
483275;;28
483300;;28
483325;;28
483350;;28
483375;;28
483400;;28
483425;;28
483450;;28
483475;;28
483500;;29
483525;;29
483550;;30
483575;;30
483600;;30
483625;;30
483650;;30
483675;;29
483700;;28
483725;;26
483750;;25
483775;;25
483800;;26
483825;;26
483850;;26
483875;;27
483900;;26
483925;;26
483950;;24
483975;;24
484000;;24
484025;;24
484050;;25
484075;;26
484100;;27
484125;;27
484150;;28
484175;;29
484200;;29
484225;;30
484250;;30
484275;;31
484300;;30
484325;;30
484350;;30
484375;;30
484400;;29
484425;;29
484450;;28
484475;;28
484500;;27
484525;;27
484550;;26
484575;;25
484600;;24
484625;;24
484650;;24
484675;;25
484700;;27
484725;;28
484750;;28
484775;;29
484800;;29
484825;;29
484850;;28
484875;;28
484900;;29
484925;;29
484950;;30
484975;;30
485000;;30
485025;;30
485050;;29
485075;;28
485100;;27
485125;;27
485150;;28
485175;;28
485200;;28
485225;;27
485250;;26
485275;;27
485300;;26
485325;;26
485350;;26
485375;;25
485400;;24
485425;;24
485450;;23
485475;;24
485500;;25
485525;;26
485550;;26
485575;;27
485600;;26
485625;;28
485650;;27
485675;;27
485700;;27
485725;;27
485750;;26
485775;;25
485800;;24
485825;;23
485850;;22
485875;;23
485900;;22
485925;;23
485950;;23
485975;;23
486000;;23
486025;;22
486050;;21
486075;;21
486100;;21
486125;;22
486150;;23
486175;;23
486200;;24
486225;;24
486250;;24
486275;;25
486300;;25
486325;;26
486350;;25
486375;;26
486400;;26
486425;;25
486450;;24
486475;;23
486500;;21
486525;;19
486550;;17
486575;;17
486600;;20
486625;;22
486650;;23
486675;;24
486700;;24
486725;;24
486750;;24
486775;;25
486800;;25
486825;;26
486850;;26
486875;;26
486900;;26
486925;;26
486950;;26
486975;;25
487000;;25
487025;;25
487050;;25
487075;;25
487100;;26
487125;;25
487150;;24
487175;;23
487200;;23
487225;;23
487250;;24
487275;;25
487300;;26
487325;;26
487350;;26
487375;;26
487400;;26
487425;;26
487450;;26
487475;;26
487500;;25
487525;;25
487550;;24
487575;;25
487600;;25
487625;;25
487650;;25
487675;;25
487700;;23
487725;;22
487750;;20
487775;;18
487800;;16
487825;;15
487850;;14
487875;;13
487900;;12
487925;;10
487950;;9
487975;;6
488000;;10
488025;;22
488050;;32
488075;;35
488100;;35
488125;;36
488150;;36
488175;;35
488200;;31
488225;;23
488250;;12
488275;;3
488300;;3
488325;;3
488350;;3
488375;;3
488400;;3
488425;;3
488450;;7
488475;;4
488500;;5
488525;;3
488550;;8
488575;;3
488600;;6
488625;;3
488650;;3
488675;;6
488700;;3
488725;;5
488750;;3
488775;;4
488800;;6
488825;;3
488850;;3
488875;;3
488900;;4
488925;;4
488950;;4
488975;;5
489000;;6
489025;;8
489050;;8
489075;;8
489100;;8
489125;;7
489150;;9
489175;;5
489200;;6
489225;;8
489250;;7
489275;;4
489300;;3
489325;;3
489350;;5
489375;;5
489400;;8
489425;;8
489450;;8
489475;;8
489500;;7
489525;;5
489550;;4
489575;;3
489600;;4
489625;;3
489650;;3
489675;;3
489700;;4
489725;;3
489750;;4
489775;;3
489800;;4
489825;;3
489850;;4
489875;;3
489900;;3
489925;;4
489950;;3
489975;;3
490000;;3
490025;;4
490050;;4
490075;;3
490100;;3
490125;;3
490150;;3
490175;;3
490200;;3
490225;;3
490250;;3
490275;;3
490300;;3
490325;;3
490350;;4
490375;;3
490400;;3
490425;;3
490450;;3
490475;;3
490500;;3
490525;;4
490550;;3
490575;;4
490600;;4
490625;;3
490650;;3
490675;;3
490700;;3
490725;;3
490750;;3
490775;;3
490800;;3
490825;;3
490850;;3
490875;;3
490900;;3
490925;;3
490950;;3
490975;;3
491000;;3
491025;;3
491050;;3
491075;;3
491100;;3
491125;;3
491150;;4
491175;;4
491200;;4
491225;;6
491250;;8
491275;;8
491300;;7
491325;;8
491350;;8
491375;;5
491400;;3
491425;;3
491450;;4
491475;;4
491500;;5
491525;;5
491550;;4
491575;;5
491600;;3
491625;;3
491650;;3
491675;;4
491700;;4
491725;;4
491750;;3
491775;;3
491800;;4
491825;;3
491850;;4
491875;;3
491900;;3
491925;;3
491950;;3
491975;;3
492000;;3
492025;;4
492050;;4
492075;;3
492100;;3
492125;;3
492150;;6
492175;;6
492200;;12
492225;;15
492250;;15
492275;;15
492300;;15
492325;;14
492350;;12
492375;;7
492400;;4
492425;;4
492450;;3
492475;;3
492500;;3
492525;;4
492550;;3
492575;;4
492600;;3
492625;;3
492650;;3
492675;;3
492700;;3
492725;;4
492750;;3
492775;;3
492800;;3
492825;;4
492850;;4
492875;;3
492900;;4
492925;;3
492950;;3
492975;;4
493000;;3
493025;;3
493050;;3
493075;;3
493100;;3
493125;;4
493150;;4
493175;;4
493200;;4
493225;;3
493250;;5
493275;;3
493300;;5
493325;;3
493350;;3
493375;;3
493400;;3
493425;;4
493450;;3
493475;;3
493500;;4
493525;;3
493550;;3
493575;;3
493600;;3
493625;;4
493650;;4
493675;;3
493700;;4
493725;;11
493750;;12
493775;;13
493800;;13
493825;;13
493850;;12
493875;;9
493900;;4
493925;;3
493950;;3
493975;;3
494000;;3
494025;;9
494050;;15
494075;;18
494100;;19
494125;;19
494150;;19
494175;;18
494200;;15
494225;;9
494250;;4
494275;;3
494300;;3
494325;;4
494350;;3
494375;;3
494400;;3
494425;;4
494450;;4
494475;;4
494500;;5
494525;;4
494550;;5
494575;;3
494600;;4
494625;;3
494650;;3
494675;;3
494700;;3
494725;;3
494750;;3
494775;;4
494800;;3
494825;;3
494850;;3
494875;;3
494900;;3
494925;;3
494950;;3
494975;;3
495000;;2
495025;;3
495050;;3
495075;;3
495100;;3
495125;;3
495150;;3
495175;;3
495200;;4
495225;;7
495250;;7
495275;;7
495300;;7
495325;;7
495350;;6
495375;;3
495400;;3
495425;;3
495450;;3
495475;;3
495500;;3
495525;;2
495550;;3
495575;;4
495600;;3
495625;;4
495650;;4
495675;;3
495700;;3
495725;;3
495750;;3
495775;;3
495800;;3
495825;;2
495850;;3
495875;;3
495900;;3
495925;;3
495950;;3
495975;;3
496000;;3
496025;;3
496050;;3
496075;;3
496100;;3
496125;;3
496150;;3
496175;;3
496200;;3
496225;;3
496250;;3
496275;;3
496300;;3
496325;;3
496350;;3
496375;;3
496400;;3
496425;;3
496450;;3
496475;;3
496500;;3
496525;;3
496550;;3
496575;;3
496600;;3
496625;;3
496650;;2
496675;;3
496700;;3
496725;;3
496750;;5
496775;;10
496800;;13
496825;;13
496850;;13
496875;;13
496900;;12
496925;;10
496950;;6
496975;;4
497000;;9
497025;;12
497050;;13
497075;;14
497100;;14
497125;;13
497150;;12
497175;;6
497200;;3
497225;;3
497250;;3
497275;;3
497300;;3
497325;;3
497350;;3
497375;;3
497400;;4
497425;;4
497450;;3
497475;;3
497500;;4
497525;;3
497550;;4
497575;;4
497600;;3
497625;;4
497650;;6
497675;;13
497700;;15
497725;;16
497750;;16
497775;;16
497800;;15
497825;;12
497850;;5
497875;;5
497900;;5
497925;;4
497950;;5
497975;;3
498000;;4
498025;;3
498050;;4
498075;;3
498100;;4
498125;;3
498150;;4
498175;;4
498200;;4
498225;;5
498250;;5
498275;;5
498300;;3
498325;;10
498350;;21
498375;;34
498400;;39
498425;;40
498450;;40
498475;;40
498500;;39
498525;;36
498550;;24
498575;;15
498600;;4
498625;;4
498650;;4
498675;;5
498700;;6
498725;;6
498750;;6
498775;;5
498800;;5
498825;;4
498850;;4
498875;;4
498900;;4
498925;;3
498950;;4
498975;;5
499000;;7
499025;;7
499050;;7
499075;;7
499100;;6
499125;;6
499150;;4
499175;;5
499200;;4
499225;;5
499250;;4
499275;;6
499300;;8
499325;;8
499350;;10
499375;;9
499400;;10
499425;;9
499450;;7
499475;;9
499500;;9
499525;;10
499550;;9
499575;;10
499600;;10
499625;;11
499650;;11
499675;;10
499700;;10
499725;;10
499750;;11
499775;;14
499800;;18
499825;;20
499850;;20
499875;;21
499900;;21
499925;;22
499950;;29
499975;;29
500000;;31
500025;;30
500050;;31
500075;;28
500100;;24
500125;;24
500150;;26
500175;;27
500200;;28
500225;;31
500250;;36
500275;;37
500300;;37
500325;;37
500350;;37
500375;;37
500400;;31
500425;;32
500450;;34
500475;;34
500500;;36
500525;;36
500550;;35
500575;;34
500600;;34
500625;;33
500650;;31
500675;;32
500700;;34
500725;;34
500750;;35
500775;;36
500800;;36
500825;;36
500850;;36
500875;;36
500900;;35
500925;;34
500950;;33
500975;;34
501000;;33
501025;;34
501050;;36
501075;;37
501100;;38
501125;;39
501150;;39
501175;;39
501200;;38
501225;;37
501250;;37
501275;;36
501300;;36
501325;;36
501350;;36
501375;;37
501400;;37
501425;;37
501450;;37
501475;;37
501500;;36
501525;;35
501550;;35
501575;;34
501600;;32
501625;;32
501650;;30
501675;;30
501700;;31
501725;;31
501750;;31
501775;;30
501800;;30
501825;;29
501850;;28
501875;;28
501900;;28
501925;;30
501950;;30
501975;;31
502000;;31
502025;;31
502050;;32
502075;;33
502100;;34
502125;;35
502150;;36
502175;;36
502200;;35
502225;;35
502250;;33
502275;;31
502300;;29
502325;;28
502350;;30
502375;;30
502400;;30
502425;;31
502450;;31
502475;;30
502500;;30
502525;;30
502550;;30
502575;;28
502600;;28
502625;;30
502650;;31
502675;;31
502700;;32
502725;;33
502750;;33
502775;;32
502800;;33
502825;;33
502850;;34
502875;;33
502900;;34
502925;;33
502950;;33
502975;;33
503000;;31
503025;;31
503050;;30
503075;;29
503100;;29
503125;;29
503150;;29
503175;;30
503200;;32
503225;;33
503250;;34
503275;;35
503300;;36
503325;;36
503350;;36
503375;;35
503400;;36
503425;;36
503450;;36
503475;;36
503500;;36
503525;;36
503550;;36
503575;;37
503600;;37
503625;;39
503650;;39
503675;;40
503700;;40
503725;;40
503750;;40
503775;;40
503800;;40
503825;;40
503850;;39
503875;;39
503900;;37
503925;;37
503950;;37
503975;;37
504000;;37
504025;;37
504050;;38
504075;;38
504100;;39
504125;;39
504150;;39
504175;;39
504200;;37
504225;;37
504250;;36
504275;;35
504300;;35
504325;;34
504350;;34
504375;;35
504400;;36
504425;;37
504450;;38
504475;;38
504500;;39
504525;;39
504550;;39
504575;;38
504600;;37
504625;;36
504650;;35
504675;;33
504700;;31
504725;;26
504750;;24
504775;;24
504800;;26
504825;;28
504850;;30
504875;;32
504900;;34
504925;;36
504950;;37
504975;;37
505000;;38
505025;;37
505050;;37
505075;;37
505100;;37
505125;;36
505150;;37
505175;;38
505200;;39
505225;;40
505250;;40
505275;;40
505300;;40
505325;;39
505350;;39
505375;;39
505400;;38
505425;;38
505450;;38
505475;;38
505500;;38
505525;;39
505550;;38
505575;;38
505600;;37
505625;;37
505650;;36
505675;;34
505700;;33
505725;;33
505750;;31
505775;;30
505800;;30
505825;;29
505850;;29
505875;;29
505900;;27
505925;;25
505950;;23
505975;;20
506000;;19
506025;;22
506050;;28
506075;;30
506100;;33
506125;;34
506150;;35
506175;;36
506200;;37
506225;;40
506250;;45
506275;;46
506300;;46
506325;;46
506350;;46
506375;;45
506400;;39
506425;;38
506450;;37
506475;;37
506500;;38
506525;;38
506550;;38
506575;;39
506600;;39
506625;;40
506650;;40
506675;;41
506700;;41
506725;;42
506750;;42
506775;;42
506800;;42
506825;;43
506850;;42
506875;;42
506900;;41
506925;;40
506950;;38
506975;;37
507000;;35
507025;;34
507050;;32
507075;;33
507100;;33
507125;;33
507150;;33
507175;;34
507200;;35
507225;;36
507250;;36
507275;;37
507300;;37
507325;;38
507350;;38
507375;;39
507400;;40
507425;;40
507450;;40
507475;;40
507500;;40
507525;;39
507550;;39
507575;;39
507600;;39
507625;;39
507650;;39
507675;;38
507700;;38
507725;;37
507750;;37
507775;;37
507800;;36
507825;;35
507850;;34
507875;;34
507900;;33
507925;;32
507950;;32
507975;;33
508000;;34
508025;;34
508050;;34
508075;;34
508100;;34
508125;;33
508150;;32
508175;;32
508200;;33
508225;;34
508250;;34
508275;;34
508300;;34
508325;;34
508350;;34
508375;;34
508400;;35
508425;;36
508450;;37
508475;;37
508500;;37
508525;;39
508550;;38
508575;;38
508600;;39
508625;;38
508650;;38
508675;;38
508700;;37
508725;;37
508750;;37
508775;;37
508800;;37
508825;;37
508850;;36
508875;;36
508900;;35
508925;;34
508950;;34
508975;;33
509000;;31
509025;;31
509050;;31
509075;;32
509100;;32
509125;;31
509150;;31
509175;;31
509200;;29
509225;;28
509250;;28
509275;;29
509300;;29
509325;;29
509350;;28
509375;;27
509400;;26
509425;;26
509450;;29
509475;;31
509500;;32
509525;;34
509550;;34
509575;;36
509600;;37
509625;;37
509650;;37
509675;;37
509700;;38
509725;;37
509750;;36
509775;;35
509800;;34
509825;;33
509850;;32
509875;;32
509900;;31
509925;;30
509950;;30
509975;;31
510000;;33
510025;;34
510050;;35
510075;;36
510100;;37
510125;;37
510150;;37
510175;;37
510200;;37
510225;;37
510250;;37
510275;;36
510300;;36
510325;;35
510350;;35
510375;;34
510400;;33
510425;;33
510450;;34
510475;;35
510500;;36
510525;;36
510550;;37
510575;;37
510600;;38
510625;;39
510650;;38
510675;;39
510700;;39
510725;;40
510750;;40
510775;;41
510800;;41
510825;;42
510850;;42
510875;;42
510900;;41
510925;;41
510950;;40
510975;;39
511000;;38
511025;;37
511050;;35
511075;;34
511100;;35
511125;;36
511150;;35
511175;;35
511200;;35
511225;;36
511250;;36
511275;;37
511300;;38
511325;;39
511350;;39
511375;;40
511400;;40
511425;;40
511450;;41
511475;;41
511500;;41
511525;;41
511550;;40
511575;;40
511600;;39
511625;;37
511650;;36
511675;;34
511700;;31
511725;;30
511750;;29
511775;;28
511800;;27
511825;;25
511850;;23
511875;;22
511900;;20
511925;;19
511950;;17
511975;;15
512000;;16
512025;;26
512050;;30
512075;;24
512100;;34
512125;;35
512150;;36
512175;;37
512200;;37
512225;;37
512250;;38
512275;;37
512300;;37
512325;;36
512350;;36
512375;;37
512400;;38
512425;;40
512450;;40
512475;;40
512500;;40
512525;;40
512550;;40
512575;;40
512600;;40
512625;;40
512650;;39
512675;;39
512700;;40
512725;;40
512750;;40
512775;;40
512800;;40
512825;;39
512850;;39
512875;;39
512900;;38
512925;;37
512950;;36
512975;;35
513000;;33
513025;;31
513050;;30
513075;;31
513100;;32
513125;;33
513150;;34
513175;;35
513200;;37
513225;;38
513250;;39
513275;;39
513300;;40
513325;;40
513350;;41
513375;;41
513400;;41
513425;;42
513450;;42
513475;;43
513500;;43
513525;;43
513550;;43
513575;;44
513600;;45
513625;;45
513650;;45
513675;;45
513700;;45
513725;;44
513750;;43
513775;;42
513800;;41
513825;;40
513850;;39
513875;;37
513900;;36
513925;;36
513950;;36
513975;;37
514000;;37
514025;;38
514050;;39
514075;;40
514100;;40
514125;;40
514150;;41
514175;;41
514200;;41
514225;;42
514250;;42
514275;;42
514300;;41
514325;;42
514350;;42
514375;;42
514400;;41
514425;;42
514450;;41
514475;;41
514500;;40
514525;;40
514550;;39
514575;;38
514600;;38
514625;;38
514650;;37
514675;;36
514700;;34
514725;;34
514750;;33
514775;;33
514800;;32
514825;;33
514850;;33
514875;;32
514900;;32
514925;;32
514950;;32
514975;;33
515000;;33
515025;;33
515050;;33
515075;;34
515100;;35
515125;;36
515150;;36
515175;;36
515200;;36
515225;;36
515250;;36
515275;;35
515300;;36
515325;;37
515350;;38
515375;;39
515400;;39
515425;;39
515450;;39
515475;;39
515500;;39
515525;;38
515550;;38
515575;;38
515600;;37
515625;;36
515650;;35
515675;;37
515700;;38
515725;;39
515750;;40
515775;;41
515800;;42
515825;;42
515850;;42
515875;;41
515900;;41
515925;;40
515950;;40
515975;;40
516000;;41
516025;;41
516050;;42
516075;;42
516100;;42
516125;;43
516150;;44
516175;;43
516200;;44
516225;;43
516250;;43
516275;;43
516300;;43
516325;;43
516350;;42
516375;;42
516400;;42
516425;;42
516450;;42
516475;;42
516500;;41
516525;;40
516550;;40
516575;;40
516600;;39
516625;;38
516650;;38
516675;;37
516700;;36
516725;;36
516750;;35
516775;;35
516800;;35
516825;;35
516850;;36
516875;;36
516900;;36
516925;;36
516950;;37
516975;;36
517000;;35
517025;;34
517050;;34
517075;;35
517100;;36
517125;;37
517150;;38
517175;;38
517200;;38
517225;;37
517250;;37
517275;;36
517300;;37
517325;;34
517350;;37
517375;;37
517400;;37
517425;;36
517450;;36
517475;;35
517500;;34
517525;;33
517550;;32
517575;;30
517600;;31
517625;;32
517650;;34
517675;;34
517700;;35
517725;;35
517750;;36
517775;;36
517800;;36
517825;;35
517850;;36
517875;;35
517900;;35
517925;;34
517950;;31
517975;;28
518000;;24
518025;;21
518050;;16
518075;;13
518100;;18
518125;;25
518150;;27
518175;;28
518200;;28
518225;;28
518250;;27
518275;;23
518300;;17
518325;;13
518350;;9
518375;;6
518400;;6
518425;;6
518450;;6
518475;;5
518500;;6
518525;;7
518550;;9
518575;;9
518600;;9
518625;;9
518650;;8
518675;;6
518700;;5
518725;;5
518750;;5
518775;;5
518800;;5
518825;;5
518850;;5
518875;;5
518900;;5
518925;;5
518950;;5
518975;;5
519000;;4
519025;;5
519050;;6
519075;;6
519100;;6
519125;;6
519150;;10
519175;;15
519200;;15
519225;;15
519250;;15
519275;;16
519300;;13
519325;;4
519350;;4
519375;;5
519400;;5
519425;;5
519450;;5
519475;;5
519500;;4
519525;;3
519550;;3
519575;;3
519600;;3
519625;;3
519650;;3
519675;;4
519700;;4
519725;;4
519750;;4
519775;;4
519800;;4
519825;;3
519850;;3
519875;;4
519900;;3
519925;;6
519950;;9
519975;;8
520000;;8
520025;;8
520050;;8
520075;;6
520100;;3
520125;;2
520150;;3
520175;;4
520200;;3
520225;;4
520250;;10
520275;;26
520300;;30
520325;;30
520350;;31
520375;;31
520400;;30
520425;;26
520450;;8
520475;;3
520500;;3
520525;;3
520550;;3
520575;;3
520600;;4
520625;;3
520650;;2
520675;;2
520700;;3
520725;;3
520750;;2
520775;;2
520800;;2
520825;;3
520850;;4
520875;;5
520900;;4
520925;;5
520950;;5
520975;;4
521000;;4
521025;;4
521050;;4
521075;;4
521100;;4
521125;;3
521150;;2
521175;;2
521200;;2
521225;;2
521250;;2
521275;;2
521300;;3
521325;;2
521350;;3
521375;;2
521400;;3
521425;;2
521450;;3
521475;;2
521500;;3
521525;;6
521550;;2
521575;;2
521600;;2
521625;;9
521650;;3
521675;;6
521700;;2
521725;;3
521750;;3
521775;;2
521800;;2
521825;;2
521850;;2
521875;;2
521900;;2
521925;;2
521950;;2
521975;;3
522000;;3
522025;;2
522050;;3
522075;;2
522100;;5
522125;;3
522150;;6
522175;;6
522200;;7
522225;;6
522250;;8
522275;;7
522300;;8
522325;;3
522350;;3
522375;;4
522400;;3
522425;;5
522450;;3
522475;;4
522500;;3
522525;;2
522550;;2
522575;;2
522600;;2
522625;;2
522650;;3
522675;;2
522700;;3
522725;;2
522750;;4
522775;;2
522800;;5
522825;;3
522850;;2
522875;;7
522900;;2
522925;;8
522950;;2
522975;;5
523000;;2
523025;;4
523050;;3
523075;;2
523100;;5
523125;;3
523150;;2
523175;;2
523200;;3
523225;;2
523250;;2
523275;;3
523300;;2
523325;;2
523350;;2
523375;;2
523400;;2
523425;;3
523450;;2
523475;;3
523500;;2
523525;;3
523550;;2
523575;;2
523600;;2
523625;;2
523650;;2
523675;;2
523700;;2
523725;;2
523750;;2
523775;;2
523800;;2
523825;;2
523850;;2
523875;;2
523900;;2
523925;;2
523950;;2
523975;;2
524000;;4
524025;;5
524050;;7
524075;;10
524100;;12
524125;;14
524150;;18
524175;;27
524200;;31
524225;;32
524250;;34
524275;;34
524300;;34
524325;;33
524350;;31
524375;;30
524400;;24
524425;;23
524450;;21
524475;;21
524500;;20
524525;;21
524550;;23
524575;;24
524600;;26
524625;;26
524650;;28
524675;;29
524700;;29
524725;;29
524750;;29
524775;;28
524800;;26
524825;;25
524850;;23
524875;;21
524900;;22
524925;;21
524950;;22
524975;;22
525000;;23
525025;;23
525050;;23
525075;;24
525100;;24
525125;;24
525150;;24
525175;;24
525200;;24
525225;;24
525250;;23
525275;;22
525300;;22
525325;;21
525350;;21
525375;;23
525400;;24
525425;;25
525450;;26
525475;;26
525500;;27
525525;;28
525550;;27
525575;;26
525600;;25
525625;;24
525650;;23
525675;;21
525700;;20
525725;;21
525750;;22
525775;;23
525800;;24
525825;;24
525850;;24
525875;;24
525900;;24
525925;;24
525950;;23
525975;;21
526000;;20
526025;;19
526050;;18
526075;;17
526100;;16
526125;;16
526150;;15
526175;;15
526200;;15
526225;;14
526250;;14
526275;;15
526300;;17
526325;;18
526350;;19
526375;;20
526400;;21
526425;;22
526450;;23
526475;;23
526500;;23
526525;;23
526550;;23
526575;;23
526600;;22
526625;;22
526650;;21
526675;;20
526700;;20
526725;;21
526750;;21
526775;;22
526800;;23
526825;;23
526850;;24
526875;;24
526900;;24
526925;;24
