Freq2D;RFA;RFB;MaxRFA;MaxRFB
476,60;9,76;5,37;9,76;5,37
476,70;8,82;5,37;8,82;5,37
476,80;8,82;5,06;8,82;5,06
476,90;8,51;5,06;8,51;5,06
477,00;8,82;5,06;8,82;5,06
477,10;8,51;5,69;8,51;5,69
477,20;8,82;6,31;8,82;6,31
477,30;8,51;5,37;8,51;5,37
477,40;8,20;5,37;8,20;5,37
477,50;7,88;5,69;7,88;5,69
477,60;7,88;5,69;7,88;5,69
477,70;8,20;6,00;8,20;6,00
477,80;7,88;6,00;7,88;6,00
477,90;7,57;6,00;7,57;6,00
478,00;7,57;6,00;7,57;6,00
478,10;7,25;6,00;7,25;6,00
478,20;7,57;6,00;7,57;6,00
478,30;19,18;11,96;19,18;11,96
478,40;27,02;16,67;27,02;16,67
478,50;29,22;18,86;29,22;18,86
478,60;28,90;20,75;28,90;20,75
478,70;28,59;21,37;28,59;21,37
478,80;28,90;20,75;28,90;20,75
478,90;29,53;20,12;29,53;20,12
479,00;29,84;20,43;29,84;20,43
479,10;29,84;21,37;29,84;21,37
479,20;29,84;21,06;29,84;21,06
479,30;29,53;20,12;29,53;20,12
479,40;28,90;19,18;28,90;19,18
479,50;28,27;20,12;28,27;20,12
479,60;27,33;19,80;27,33;19,80
479,70;26,71;18,86;26,71;18,86
479,80;26,39;17,29;26,39;17,29
479,90;25,45;15,41;25,45;15,41
480,00;23,88;16,04;23,88;16,04
480,10;23,57;16,35;23,57;16,35
480,20;23,25;16,04;23,25;16,04
480,30;22,94;15,10;22,94;15,10
480,40;22,94;16,98;22,94;16,98
480,50;25,45;20,43;25,45;20,43
480,60;26,71;20,43;26,71;20,43
480,70;28,27;19,18;28,27;19,18
480,80;29,84;18,86;29,84;18,86
480,90;30,78;17,61;30,78;17,61
481,00;31,41;17,92;31,41;17,92
481,10;31,73;18,55;31,73;18,55
481,20;31,73;16,04;31,73;16,04
481,30;32,04;13,53;32,04;13,53
481,40;32,35;14,16;32,35;14,16
481,50;32,04;16,35;32,04;16,35
481,60;31,10;15,73;31,10;15,73
481,70;30,16;12,59;30,16;12,59
481,80;30,16;12,90;30,16;12,90
481,90;30,47;13,53;30,47;13,53
482,00;30,47;14,16;30,47;14,16
482,10;31,41;16,35;31,41;16,35
482,20;32,35;20,12;32,35;20,12
482,30;32,35;22,63;32,35;22,63
482,40;32,04;23,88;32,04;23,88
482,50;32,35;23,88;32,35;23,88
482,60;32,98;24,51;32,98;24,51
482,70;32,98;26,08;32,98;26,08
482,80;32,98;27,33;32,98;27,33
482,90;32,98;27,96;32,98;27,96
483,00;32,98;27,96;32,98;27,96
483,10;32,67;28,59;32,67;28,59
483,20;31,73;28,90;31,73;28,90
483,30;31,10;29,22;31,10;29,22
483,40;30,16;29,53;30,16;29,53
483,50;29,84;29,22;29,84;29,22
483,60;30,47;28,90;30,47;28,90
483,70;30,47;28,59;30,47;28,59
483,80;29,84;28,59;29,84;28,59
483,90;29,53;28,27;29,53;28,27
484,00;29,22;27,33;29,22;27,33
484,10;28,59;26,08;28,59;26,08
484,20;26,71;25,45;26,71;25,45
484,30;23,57;25,45;23,57;25,45
484,40;21,37;25,14;21,37;25,14
484,50;21,37;23,25;21,37;23,25
484,60;22,00;20,75;22,00;20,75
484,70;24,51;17,61;24,51;17,61
484,80;26,39;15,10;26,39;15,10
484,90;27,33;13,84;27,33;13,84
485,00;27,96;14,47;27,96;14,47
485,10;28,27;15,41;28,27;15,41
485,20;28,59;16,67;28,59;16,67
485,30;28,27;18,24;28,27;18,24
485,40;27,96;19,80;27,96;19,80
485,50;27,65;19,80;27,65;19,80
485,60;27,02;20,12;27,02;20,12
485,70;26,39;21,06;26,39;21,06
485,80;25,45;21,37;25,45;21,37
485,90;22,63;19,80;22,63;19,80
486,00;17,61;15,10;17,61;15,10
486,10;6,94;7,88;6,94;7,88
486,20;5,37;6,63;5,37;6,63
486,30;7,88;7,25;7,88;7,25
486,40;11,65;8,51;11,65;8,51
486,50;12,90;8,82;12,90;8,82
486,60;12,90;9,14;12,90;9,14
486,70;13,84;9,76;13,84;9,76
486,80;14,78;10,08;14,78;10,08
486,90;15,73;9,14;15,73;9,14
487,00;16,67;8,20;16,67;8,20
487,10;17,61;7,88;17,61;7,88
487,20;18,55;7,88;18,55;7,88
487,30;19,49;7,88;19,49;7,88
487,40;18,86;8,51;18,86;8,51
487,50;18,24;9,14;18,24;9,14
487,60;17,61;9,45;17,61;9,45
487,70;16,67;9,14;16,67;9,14
487,80;16,35;9,14;16,35;9,14
487,90;16,98;10,08;16,98;10,08
488,00;17,92;10,08;17,92;10,08
488,10;16,67;9,14;16,67;9,14
488,20;12,59;8,20;12,59;8,20
488,30;9,45;8,51;9,45;8,51
488,40;8,51;8,51;8,51;8,51
488,50;8,82;8,51;8,82;8,51
488,60;7,88;8,51;7,88;8,51
488,70;8,82;9,14;8,82;9,14
488,80;11,65;9,45;11,65;9,45
488,90;12,59;10,39;12,59;10,39
489,00;13,22;10,71;13,22;10,71
489,10;14,16;10,71;14,16;10,71
489,20;15,41;10,39;15,41;10,39
489,30;16,67;9,76;16,67;9,76
489,40;16,67;10,08;16,67;10,08
489,50;16,98;11,02;16,98;11,02
489,60;17,29;11,33;17,29;11,33
489,70;16,98;10,71;16,98;10,71
489,80;16,04;10,08;16,04;10,08
489,90;14,78;9,14;14,78;9,14
490,00;15,10;8,82;15,10;8,82
490,10;14,47;9,14;14,47;9,14
490,20;11,96;9,14;11,96;9,14
490,30;10,08;8,82;10,08;8,82
490,40;9,14;7,88;9,14;7,88
490,50;8,20;7,88;8,20;7,88
490,60;7,88;8,51;7,88;8,51
490,70;9,76;8,82;9,76;8,82
490,80;11,65;8,82;11,65;8,82
490,90;12,59;9,14;12,59;9,14
491,00;13,84;8,82;13,84;8,82
491,10;14,47;8,51;14,47;8,51
491,20;15,10;9,45;15,10;9,45
491,30;15,73;10,39;15,73;10,39
491,40;17,92;11,65;17,92;11,65
491,50;19,80;13,53;19,80;13,53
491,60;19,80;13,22;19,80;13,22
491,70;16,98;11,33;16,98;11,33
491,80;16,04;10,71;16,04;10,71
491,90;15,41;11,33;15,41;11,33
492,00;16,04;11,65;16,04;11,65
492,10;15,10;11,96;15,10;11,96
492,20;13,53;12,27;13,53;12,27
492,30;11,96;11,65;11,96;11,65
492,40;9,76;11,02;9,76;11,02
492,50;8,51;10,39;8,51;10,39
492,60;6,94;11,02;6,94;11,02
492,70;6,00;11,33;6,00;11,33
492,80;7,57;11,96;7,57;11,96
492,90;7,88;12,27;7,88;12,27
493,00;8,82;11,96;8,82;11,96
493,10;10,08;11,33;10,08;11,33
493,20;10,71;10,39;10,71;10,39
493,30;11,65;9,76;11,65;9,76
493,40;13,84;9,76;13,84;9,76
493,50;15,10;10,39;15,10;10,39
493,60;15,10;9,76;15,10;9,76
493,70;14,16;9,14;14,16;9,14
493,80;13,53;9,45;13,53;9,45
493,90;13,84;9,76;13,84;9,76
494,00;11,02;8,82;11,02;8,82
494,10;6,63;9,14;6,63;9,14
494,20;6,94;9,14;6,94;9,14
494,30;7,25;9,14;7,25;9,14
494,40;7,25;9,14;7,25;9,14
494,50;7,57;9,45;7,57;9,45
494,60;7,57;10,08;7,57;10,08
494,70;7,57;10,39;7,57;10,39
494,80;7,88;11,65;7,88;11,65
494,90;9,14;15,10;9,14;15,10
495,00;11,33;18,24;11,33;18,24
495,10;10,71;16,67;10,71;16,67
495,20;8,82;12,90;8,82;12,90
495,30;7,88;10,71;7,88;10,71
495,40;7,25;9,76;7,25;9,76
495,50;7,25;9,45;7,25;9,45
495,60;6,94;9,14;6,94;9,14
495,70;6,94;9,14;6,94;9,14
495,80;6,94;9,14;6,94;9,14
495,90;8,51;11,65;8,51;11,65
496,00;13,22;12,59;13,22;12,59
496,10;13,84;11,02;13,84;11,02
496,20;9,14;8,51;9,14;8,51
496,30;8,20;9,14;8,20;9,14
496,40;8,51;8,82;8,51;8,82
496,50;7,25;8,51;7,25;8,51
496,60;7,25;8,20;7,25;8,20
496,70;7,25;8,51;7,25;8,51
496,80;7,25;8,51;7,25;8,51
496,90;7,25;7,88;7,25;7,88
497,00;7,25;8,82;7,25;8,82
497,10;7,57;9,14;7,57;9,14
497,20;6,94;8,51;6,94;8,51
497,30;6,94;8,20;6,94;8,20
497,40;7,25;8,51;7,25;8,51
497,50;7,25;8,82;7,25;8,82
497,60;11,65;9,76;11,65;9,76
497,70;8,51;10,08;8,51;10,08
497,80;6,94;8,82;6,94;8,82
497,90;6,63;9,14;6,63;9,14
498,00;6,94;9,14;6,94;9,14
498,10;6,63;9,45;6,63;9,45
498,20;6,63;9,14;6,63;9,14
498,30;6,31;8,82;6,31;8,82
498,40;6,31;8,82;6,31;8,82
498,50;6,31;8,51;6,31;8,51
498,60;6,63;8,82;6,63;8,82
498,70;6,94;9,14;6,94;9,14
498,80;6,94;8,82;6,94;8,82
498,90;7,25;8,51;7,25;8,51
499,00;7,25;8,20;7,25;8,20
499,10;6,94;8,20;6,94;8,20
499,20;7,57;8,51;7,57;8,51
499,30;7,57;8,20;7,57;8,20
499,40;7,25;7,88;7,25;7,88
499,50;7,57;8,20;7,57;8,20
499,60;7,57;8,51;7,57;8,51
499,70;7,88;9,14;7,88;9,14
499,80;7,57;8,20;7,57;8,20
499,90;16,67;16,35;16,67;16,35
500,00;20,75;19,18;20,75;19,18
500,10;16,98;14,16;16,98;14,16
500,20;6,94;8,20;6,94;8,20
500,30;6,94;8,20;6,94;8,20
500,40;6,94;8,51;6,94;8,51
500,50;6,63;8,20;6,63;8,20
500,60;6,94;8,20;6,94;8,20
500,70;6,94;8,51;6,94;8,51
500,80;6,94;8,51;6,94;8,51
500,90;6,94;8,20;6,94;8,20
501,00;6,94;8,20;6,94;8,20
501,10;6,94;8,51;6,94;8,51
501,20;6,94;8,82;6,94;8,82
501,30;6,94;8,51;6,94;8,51
501,40;6,63;7,88;6,63;7,88
501,50;6,31;8,20;6,31;8,20
501,60;6,63;8,20;6,63;8,20
501,70;6,94;8,51;6,94;8,51
501,80;6,63;8,51;6,63;8,51
501,90;6,31;8,20;6,31;8,20
502,00;6,00;7,88;6,00;7,88
502,10;6,63;8,51;6,63;8,51
502,20;6,94;8,82;6,94;8,82
502,30;14,16;18,55;14,16;18,55
502,40;20,43;24,20;20,43;24,20
502,50;22,63;26,39;22,63;26,39
502,60;23,25;27,02;23,25;27,02
502,70;24,20;27,33;24,20;27,33
502,80;23,88;27,96;23,88;27,96
502,90;23,57;27,33;23,57;27,33
503,00;23,88;27,02;23,88;27,02
503,10;23,25;27,96;23,25;27,96
503,20;21,69;27,96;21,69;27,96
503,30;22,63;26,71;22,63;26,71
503,40;22,63;26,71;22,63;26,71
503,50;21,37;26,71;21,37;26,71
503,60;20,75;25,45;20,75;25,45
503,70;21,69;23,57;21,69;23,57
503,80;22,00;22,63;22,00;22,63
503,90;20,75;22,00;20,75;22,00
504,00;19,80;20,75;19,80;20,75
504,10;20,12;17,92;20,12;17,92
504,20;20,12;16,67;20,12;16,67
504,30;20,12;18,86;20,12;18,86
504,40;20,75;20,43;20,75;20,43
504,50;20,43;20,12;20,43;20,12
504,60;19,18;20,12;19,18;20,12
504,70;17,29;21,37;17,29;21,37
504,80;16,98;22,31;16,98;22,31
504,90;20,75;20,75;20,75;20,75
505,00;23,88;18,24;23,88;18,24
505,10;25,14;18,55;25,14;18,55
505,20;24,82;20,12;24,82;20,12
505,30;24,51;19,80;24,51;19,80
505,40;23,88;17,92;23,88;17,92
505,50;23,88;18,86;23,88;18,86
505,60;23,25;19,80;23,25;19,80
505,70;23,25;18,24;23,25;18,24
505,80;25,14;18,24;25,14;18,24
505,90;25,76;19,18;25,76;19,18
506,00;26,39;18,86;26,39;18,86
506,10;26,39;17,92;26,39;17,92
506,20;27,65;18,24;27,65;18,24
506,30;29,22;18,24;29,22;18,24
506,40;29,84;16,98;29,84;16,98
506,50;29,53;15,73;29,53;15,73
506,60;29,53;16,35;29,53;16,35
506,70;29,22;16,98;29,22;16,98
506,80;29,84;16,04;29,84;16,04
506,90;29,22;16,04;29,22;16,04
507,00;28,59;18,55;28,59;18,55
507,10;28,90;18,55;28,90;18,55
507,20;30,16;17,61;30,16;17,61
507,30;30,16;16,98;30,16;16,98
507,40;29,53;16,98;29,53;16,98
507,50;28,90;16,67;28,90;16,67
507,60;28,59;16,67;28,59;16,67
507,70;27,96;15,73;27,96;15,73
507,80;28,27;14,78;28,27;14,78
507,90;29,22;16,04;29,22;16,04
508,00;29,84;17,92;29,84;17,92
508,10;30,47;18,86;30,47;18,86
508,20;31,10;20,75;31,10;20,75
508,30;30,47;21,37;30,47;21,37
508,40;29,53;20,75;29,53;20,75
508,50;30,16;20,12;30,16;20,12
508,60;29,53;20,75;29,53;20,75
508,70;29,22;21,37;29,22;21,37
508,80;28,90;22,31;28,90;22,31
508,90;28,90;22,94;28,90;22,94
509,00;28,90;22,31;28,90;22,31
509,10;29,22;22,94;29,22;22,94
509,20;29,53;23,25;29,53;23,25
509,30;29,22;22,31;29,22;22,31
509,40;28,90;21,69;28,90;21,69
509,50;28,90;21,06;28,90;21,06
509,60;29,22;19,18;29,22;19,18
509,70;28,59;16,98;28,59;16,98
509,80;27,33;15,41;27,33;15,41
509,90;26,08;14,16;26,08;14,16
510,00;21,37;11,65;21,37;11,65
510,10;7,57;7,57;7,57;7,57
510,20;4,43;7,57;4,43;7,57
510,30;18,55;15,73;18,55;15,73
510,40;27,02;21,69;27,02;21,69
510,50;29,22;23,25;29,22;23,25
510,60;29,22;23,57;29,22;23,57
510,70;28,27;23,25;28,27;23,25
510,80;28,27;23,57;28,27;23,57
510,90;27,96;25,14;27,96;25,14
511,00;27,33;25,76;27,33;25,76
511,10;27,65;26,08;27,65;26,08
511,20;28,27;26,08;28,27;26,08
511,30;29,53;26,08;29,53;26,08
511,40;29,53;26,39;29,53;26,39
511,50;29,53;26,08;29,53;26,08
511,60;29,53;25,45;29,53;25,45
511,70;29,53;25,45;29,53;25,45
511,80;29,53;25,14;29,53;25,14
511,90;29,53;24,20;29,53;24,20
512,00;29,53;23,88;29,53;23,88
512,10;30,78;23,88;30,78;23,88
512,20;30,78;23,25;30,78;23,25
512,30;30,47;23,25;30,47;23,25
512,40;31,10;22,94;31,10;22,94
512,50;32,04;22,94;32,04;22,94
512,60;32,35;22,00;32,35;22,00
512,70;32,04;21,06;32,04;21,06
512,80;31,41;21,06;31,41;21,06
512,90;31,10;20,75;31,10;20,75
513,00;30,47;21,06;30,47;21,06
513,10;29,84;22,00;29,84;22,00
513,20;29,53;22,00;29,53;22,00
513,30;27,33;21,69;27,33;21,69
513,40;26,71;22,31;26,71;22,31
513,50;27,02;23,25;27,02;23,25
513,60;27,33;23,57;27,33;23,57
513,70;27,02;23,57;27,02;23,57
513,80;26,71;24,82;26,71;24,82
513,90;27,02;25,76;27,02;25,76
514,00;27,33;25,45;27,33;25,45
514,10;27,02;24,82;27,02;24,82
514,20;26,71;25,45;26,71;25,45
514,30;25,76;25,76;25,76;25,76
514,40;25,76;25,76;25,76;25,76
514,50;25,45;25,45;25,45;25,45
514,60;24,20;24,82;24,20;24,82
514,70;23,57;23,57;23,57;23,57
514,80;23,25;22,63;23,25;22,63
514,90;22,31;22,00;22,31;22,00
515,00;20,75;21,06;20,75;21,06
515,10;18,86;18,86;18,86;18,86
515,20;19,18;17,61;19,18;17,61
515,30;18,55;17,61;18,55;17,61
515,40;17,61;17,92;17,61;17,92
515,50;19,18;17,61;19,18;17,61
515,60;19,49;16,98;19,49;16,98
515,70;19,80;16,04;19,80;16,04
515,80;21,37;16,04;21,37;16,04
515,90;22,94;16,67;22,94;16,67
516,00;22,31;17,61;22,31;17,61
516,10;24,20;19,80;24,20;19,80
516,20;25,14;20,12;25,14;20,12
516,30;26,08;19,18;26,08;19,18
516,40;26,71;17,92;26,71;17,92
516,50;26,08;18,55;26,08;18,55
516,60;26,71;20,43;26,71;20,43
516,70;27,33;20,43;27,33;20,43
516,80;26,08;20,12;26,08;20,12
516,90;25,45;20,75;25,45;20,75
517,00;26,08;21,06;26,08;21,06
517,10;25,76;20,75;25,76;20,75
517,20;25,14;20,43;25,14;20,43
517,30;24,51;20,75;24,51;20,75
517,40;23,25;22,00;23,25;22,00
517,50;21,37;22,94;21,37;22,94
517,60;20,12;22,94;20,12;22,94
517,70;17,61;22,31;17,61;22,31
517,80;18,55;22,63;18,55;22,63
517,90;17,92;22,31;17,92;22,31
518,00;13,22;17,29;13,22;17,29
518,10;5,06;8,82;5,06;8,82
518,20;5,06;8,82;5,06;8,82
518,30;6,00;9,14;6,00;9,14
518,40;6,00;9,45;6,00;9,45
518,50;6,31;10,08;6,31;10,08
518,60;6,31;10,71;6,31;10,71
518,70;6,31;10,71;6,31;10,71
518,80;6,31;10,71;6,31;10,71
518,90;6,63;11,33;6,63;11,33
519,00;7,25;11,96;7,25;11,96
519,10;7,25;11,65;7,25;11,65
519,20;7,25;11,02;7,25;11,02
519,30;6,63;11,02;6,63;11,02
519,40;8,20;12,90;8,20;12,90
519,50;9,76;15,41;9,76;15,41
519,60;14,16;23,25;14,16;23,25
519,70;22,31;30,16;22,31;30,16
519,80;22,94;28,59;22,94;28,59
519,90;13,84;16,98;13,84;16,98
520,00;9,76;13,22;9,76;13,22
520,10;9,14;13,53;9,14;13,53
520,20;6,94;12,27;6,94;12,27
520,30;6,31;11,02;6,31;11,02
520,40;5,69;10,39;5,69;10,39
520,50;5,69;10,08;5,69;10,08
520,60;5,37;9,76;5,37;9,76
520,70;5,06;9,14;5,06;9,14
520,80;4,75;8,51;4,75;8,51
520,90;4,75;8,51;4,75;8,51
521,00;4,75;8,82;4,75;8,82
521,10;4,75;8,82;4,75;8,82
521,20;4,75;8,51;4,75;8,51
521,30;5,06;8,51;5,06;8,51
521,40;5,06;8,20;5,06;8,20
521,50;4,75;7,88;4,75;7,88
521,60;5,06;8,20;5,06;8,20
521,70;5,06;7,88;5,06;7,88
521,80;5,06;8,20;5,06;8,20
521,90;5,69;8,20;5,69;8,20
522,00;6,00;8,20;6,00;8,20
522,10;5,69;8,20;5,69;8,20
522,20;5,69;8,20;5,69;8,20
522,30;5,69;8,20;5,69;8,20
522,40;5,06;7,57;5,06;7,57
522,50;5,37;7,88;5,37;7,88
522,60;4,75;7,57;4,75;7,57
522,70;4,43;6,94;4,43;6,94
522,80;4,43;7,25;4,43;7,25
522,90;4,75;7,57;4,75;7,57
523,00;5,06;7,57;5,06;7,57
523,10;4,12;7,57;4,12;7,57
523,20;4,75;7,88;4,75;7,88
523,30;4,43;7,57;4,43;7,57
523,40;4,12;7,57;4,12;7,57
523,50;4,12;7,88;4,12;7,88
523,60;4,12;7,88;4,12;7,88
523,70;4,12;8,20;4,12;8,20
523,80;4,12;7,88;4,12;7,88
523,90;4,12;7,25;4,12;7,25
524,00;4,12;7,25;4,12;7,25
524,10;4,43;7,57;4,43;7,57
524,20;4,43;7,25;4,43;7,25
524,30;4,12;6,94;4,12;6,94
524,40;4,12;6,63;4,12;6,63
524,50;3,80;6,94;3,80;6,94
524,60;3,80;6,94;3,80;6,94
524,70;4,43;6,63;4,43;6,63
524,80;4,75;6,94;4,75;6,94
524,90;6,00;8,20;6,00;8,20
525,00;7,25;9,14;7,25;9,14
525,10;5,69;7,88;5,69;7,88
525,20;3,49;6,94;3,49;6,94
525,30;3,49;6,94;3,49;6,94
525,40;3,80;7,25;3,80;7,25
525,50;3,80;6,94;3,80;6,94
525,60;3,80;6,63;3,80;6,63
525,70;3,80;6,94;3,80;6,94
525,80;4,75;7,57;4,75;7,57
525,90;5,06;7,25;5,06;7,25
526,00;5,06;7,57;5,06;7,57
526,10;11,02;11,96;11,02;11,96
526,20;14,16;14,16;14,16;14,16
526,30;15,41;14,47;15,41;14,47
526,40;15,73;13,84;15,73;13,84
526,50;16,35;14,16;16,35;14,16
526,60;16,98;13,84;16,98;13,84
526,70;16,98;13,53;16,98;13,53
526,80;16,98;13,22;16,98;13,22
526,90;16,67;12,90;16,67;12,90
527,00;16,98;12,27;16,98;12,27
527,10;17,92;12,59;17,92;12,59
527,20;18,24;13,22;18,24;13,22
527,30;18,24;14,16;18,24;14,16
527,40;18,24;14,16;18,24;14,16
527,50;17,92;12,90;17,92;12,90
527,60;17,29;11,65;17,29;11,65
527,70;17,61;10,71;17,61;10,71
527,80;17,61;9,76;17,61;9,76
527,90;17,29;12,90;17,29;12,90
528,00;17,92;15,10;17,92;15,10
528,10;16,35;13,22;16,35;13,22
528,20;13,53;10,39;13,53;10,39
528,30;11,33;10,08;11,33;10,08
528,40;8,51;10,08;8,51;10,08
528,50;8,82;11,65;8,82;11,65
528,60;9,76;13,53;9,76;13,53
528,70;9,76;14,16;9,76;14,16
528,80;10,39;15,10;10,39;15,10
528,90;12,27;15,41;12,27;15,41
529,00;13,53;16,35;13,53;16,35
529,10;14,47;16,98;14,47;16,98
529,20;16,35;16,35;16,35;16,35
529,30;16,98;15,73;16,98;15,73
529,40;15,73;14,78;15,73;14,78
529,50;13,53;13,22;13,53;13,22
529,60;12,90;11,02;12,90;11,02
529,70;13,84;9,45;13,84;9,45
529,80;13,53;8,51;13,53;8,51
529,90;12,27;8,20;12,27;8,20
530,00;11,33;9,14;11,33;9,14
530,10;9,76;9,76;9,76;9,76
530,20;9,45;9,76;9,45;9,76
530,30;10,71;10,08;10,71;10,08
530,40;12,59;11,33;12,59;11,33
530,50;12,90;12,27;12,90;12,27
530,60;11,96;12,27;11,96;12,27
530,70;11,65;11,96;11,65;11,96
530,80;10,39;11,96;10,39;11,96
530,90;10,08;11,96;10,08;11,96
531,00;10,39;12,27;10,39;12,27
531,10;11,02;12,59;11,02;12,59
531,20;13,22;12,27;13,22;12,27
531,30;14,16;11,96;14,16;11,96
531,40;13,22;11,96;13,22;11,96
531,50;12,59;11,96;12,59;11,96
531,60;13,53;11,65;13,53;11,65
531,70;14,16;11,33;14,16;11,33
531,80;13,22;11,96;13,22;11,96
531,90;11,96;12,59;11,96;12,59
532,00;11,96;11,33;11,96;11,33
532,10;12,59;9,45;12,59;9,45
532,20;12,90;7,88;12,90;7,88
532,30;11,65;7,57;11,65;7,57
532,40;11,65;7,25;11,65;7,25
532,50;12,90;6,63;12,90;6,63
532,60;12,59;6,94;12,59;6,94
532,70;9,76;7,88;9,76;7,88
532,80;6,94;8,51;6,94;8,51
532,90;6,94;8,20;6,94;8,20
533,00;7,25;8,20;7,25;8,20
533,10;6,94;8,20;6,94;8,20
533,20;6,31;9,14;6,31;9,14
533,30;7,88;9,76;7,88;9,76
533,40;7,57;9,76;7,57;9,76
533,50;6,31;10,39;6,31;10,39
533,60;6,94;11,33;6,94;11,33
533,70;6,63;11,02;6,63;11,02
533,80;6,00;9,45;6,00;9,45
533,90;5,37;7,25;5,37;7,25
534,00;4,75;5,06;4,75;5,06
534,10;11,33;8,82;11,33;8,82
534,20;13,53;11,02;13,53;11,02
534,30;11,65;11,33;11,65;11,33
534,40;11,02;11,33;11,02;11,33
534,50;10,39;11,65;10,39;11,65
534,60;9,76;9,76;9,76;9,76
534,70;10,39;8,51;10,39;8,51
534,80;11,65;9,14;11,65;9,14
534,90;11,65;9,45;11,65;9,45
535,00;12,59;9,76;12,59;9,76
535,10;14,16;10,71;14,16;10,71
535,20;15,41;11,65;15,41;11,65
535,30;15,73;12,90;15,73;12,90
535,40;16,04;14,16;16,04;14,16
535,50;16,67;15,10;16,67;15,10
535,60;16,98;14,47;16,98;14,47
535,70;18,24;14,47;18,24;14,47
535,80;18,24;15,10;18,24;15,10
535,90;17,61;15,41;17,61;15,41
536,00;16,98;15,41;16,98;15,41
536,10;16,67;15,10;16,67;15,10
536,20;16,98;14,47;16,98;14,47
536,30;17,29;14,47;17,29;14,47
536,40;17,29;15,10;17,29;15,10
536,50;17,61;15,10;17,61;15,10
536,60;17,92;15,10;17,92;15,10
536,70;17,61;14,78;17,61;14,78
536,80;17,29;14,47;17,29;14,47
536,90;16,67;14,47;16,67;14,47
537,00;17,29;14,78;17,29;14,78
537,10;17,61;14,47;17,61;14,47
537,20;16,04;13,22;16,04;13,22
537,30;14,78;12,59;14,78;12,59
537,40;16,04;11,96;16,04;11,96
537,50;16,35;11,33;16,35;11,33
537,60;14,78;10,71;14,78;10,71
537,70;14,16;10,08;14,16;10,08
537,80;13,22;9,45;13,22;9,45
537,90;13,22;9,45;13,22;9,45
538,00;13,84;9,76;13,84;9,76
538,10;14,78;10,08;14,78;10,08
538,20;14,78;10,71;14,78;10,71
538,30;15,41;12,27;15,41;12,27
538,40;15,73;13,22;15,73;13,22
538,50;15,10;12,90;15,10;12,90
538,60;15,41;11,96;15,41;11,96
538,70;14,78;11,65;14,78;11,65
538,80;14,78;11,33;14,78;11,33
538,90;15,73;10,71;15,73;10,71
539,00;16,04;10,08;16,04;10,08
539,10;16,35;10,71;16,35;10,71
539,20;16,98;12,59;16,98;12,59
539,30;17,61;12,59;17,61;12,59
539,40;17,92;12,59;17,92;12,59
539,50;17,92;11,96;17,92;11,96
