493.508,-112
493.609,-111
493.71,-112
493.811,-110
493.911,-110
494.012,-110
494.113,-108
494.214,-110
494.315,-109
494.416,-110
494.517,-110
494.618,-107
494.719,-111
494.819,-109
494.92,-110
495.021,-111
495.122,-114
495.223,-111
495.324,-109
495.425,-112
495.526,-111
495.627,-110
495.727,-110
495.828,-108
495.929,-109
496.03,-111
496.131,-108
496.232,-110
496.333,-110
496.434,-111
496.535,-110
496.635,-109
496.736,-108
496.837,-108
496.938,-109
497.039,-109
497.14,-109
497.241,-110
497.342,-108
497.443,-110
497.544,-100
497.644,-98
497.745,-109
497.846,-110
497.947,-108
498.048,-111
498.149,-108
498.25,-108
498.351,-110
498.452,-110
498.552,-109
498.653,-109
498.754,-108
498.855,-111
498.956,-109
499.057,-108
499.158,-107
499.259,-108
499.36,-108
499.46,-110
499.561,-110
499.662,-112
499.763,-108
499.864,-105
499.965,-102
500.066,-110
500.167,-108
500.268,-108
500.368,-112
500.469,-108
500.57,-108
500.671,-109
500.772,-112
500.873,-109
500.974,-112
501.075,-110
501.176,-111
501.277,-111
501.377,-109
501.478,-110
501.579,-110
501.68,-107
501.781,-111
501.882,-109
501.983,-109
502.084,-111
502.185,-112
502.285,-110
502.386,-111
502.487,-110
502.588,-110
502.689,-109
502.79,-110
502.891,-112
502.992,-110
503.093,-109
503.193,-112
503.294,-111
503.395,-110
503.496,-112
503.597,-109
503.698,-103
503.799,-110
503.9,-110
504.001,-114
504.101,-112
504.202,-113
504.303,-111
504.404,-109
504.505,-111
504.606,-109
504.707,-110
504.808,-112
504.909,-110
505.01,-111
505.11,-111
505.211,-111
505.312,-112
505.413,-111
505.514,-109
505.615,-111
505.716,-114
505.817,-113
505.918,-110
506.018,-112
506.119,-111
506.22,-110
506.321,-110
506.422,-110
506.523,-110
506.624,-112
506.725,-112
506.826,-109
506.926,-110
507.027,-112
507.128,-110
507.229,-112
507.33,-114
507.431,-112
507.532,-112
507.633,-111
507.734,-111
507.834,-112
507.935,-102
508.036,-104
508.137,-112
508.238,-109
508.339,-109
508.44,-110
508.541,-108
508.642,-108
508.743,-110
508.843,-111
508.944,-112
509.045,-111
509.146,-112
509.247,-110
509.348,-111
509.449,-110
509.55,-110
509.651,-109
509.751,-110
509.852,-103
509.953,-103
510.054,-111
510.155,-113
510.256,-111
510.357,-109
510.458,-111
510.559,-113
510.659,-112
510.76,-110
510.861,-110
510.962,-111
511.063,-110
511.164,-110
511.265,-110
511.366,-108
511.467,-108
511.568,-111
511.668,-109
511.769,-111
511.87,-112
511.971,-111
512.072,-110
512.173,-108
512.274,-111
512.375,-109
512.476,-109
512.576,-111
512.677,-108
512.778,-108
512.879,-108
512.98,-110
513.081,-109
513.182,-109
513.283,-108
513.384,-111
513.484,-108
513.585,-108
513.686,-107
513.787,-108
513.888,-110
513.989,-106
514.09,-109
514.191,-107
514.292,-110
514.392,-109
514.493,-108
514.594,-107
514.695,-109
514.796,-111
514.897,-111
514.998,-107
515.099,-108
515.2,-108
515.301,-106
515.401,-108
515.502,-110
515.603,-107
515.704,-109
515.805,-108
515.906,-107
516.007,-103
516.108,-100
516.209,-109
516.309,-108
516.41,-107
516.511,-109
516.612,-107
516.713,-110
516.814,-108
516.915,-109
517.016,-110
517.117,-106
517.217,-108
517.318,-111
517.419,-112
517.52,-106
517.621,-108
517.722,-109
517.823,-107
517.924,-108
518.025,-109
518.125,-109
518.226,-110
518.327,-104
518.428,-110
518.529,-107
518.63,-108
518.731,-110
518.832,-109
518.933,-109
519.034,-105
519.134,-98
519.235,-97
519.336,-102
519.437,-107
519.538,-110
519.639,-107
519.74,-108
519.841,-109
519.942,-108
520.042,-110
520.143,-109
520.244,-111
520.345,-112
520.446,-110
520.547,-109
520.648,-110
520.749,-109
520.85,-111
520.95,-110
521.051,-109
521.152,-111
521.253,-110
521.354,-112
521.455,-110
521.556,-110
521.657,-108
521.758,-112
521.858,-112
521.959,-108
522.06,-108
522.161,-106
522.262,-109
522.363,-111
522.464,-110
522.565,-112
522.666,-112
522.767,-109
522.867,-111
522.968,-112
523.069,-109
523.17,-110
523.271,-110
523.372,-107
523.473,-110
523.574,-109
523.675,-111
523.775,-109
523.876,-111
523.977,-106
524.078,-107
524.179,-110
524.28,-111
524.381,-109
524.482,-110
524.583,-111
524.683,-108
524.784,-107
524.885,-99
524.986,-103
525.087,-111
525.188,-107
525.289,-108
525.39,-106
525.491,-105
525.591,-106
525.692,-109
525.793,-107
525.894,-107
525.995,-104
526.096,-88
526.197,-85
526.298,-88
526.399,-87
526.5,-87
526.6,-85
526.701,-84
526.802,-89
526.903,-88
527.004,-84
527.105,-87
527.206,-86
527.307,-87
527.408,-87
527.508,-90
527.609,-90
527.71,-90
527.811,-90
527.912,-89
528.013,-89
528.114,-90
528.215,-88
528.316,-90
528.416,-87
528.517,-87
528.618,-88
528.719,-92
528.82,-89
528.921,-91
529.022,-94
529.123,-94
529.224,-93
529.324,-93
529.425,-94
529.526,-97
529.627,-99
529.728,-94
529.829,-90
529.93,-91
530.031,-90
530.132,-90
530.233,-91
530.333,-93
530.434,-91
530.535,-87
530.636,-89
530.737,-89
530.838,-91
530.939,-91
531.04,-89
531.141,-90
531.241,-93
531.342,-93
531.443,-91
531.544,-92
531.645,-89
531.746,-90
531.847,-91
531.948,-93
532.049,-93
532.149,-91
532.25,-91
532.351,-89
532.452,-87
532.553,-89
532.654,-92
532.755,-93
532.856,-87
532.957,-87
533.058,-90
533.158,-93
533.259,-93
533.36,-91
533.461,-90
533.562,-91
533.663,-94
533.764,-97
533.865,-107
533.966,-106
534.066,-105
534.167,-107
534.268,-106
534.369,-104
534.47,-102
534.571,-105
534.672,-109
534.773,-108
534.874,-107
534.974,-108
535.075,-107
535.176,-106
535.277,-107
535.378,-110
535.479,-109
535.58,-104
535.681,-109
535.782,-107
535.882,-109
535.983,-108
536.084,-108
536.185,-109
536.286,-110
536.387,-109
536.488,-109
536.589,-109
536.69,-110
536.791,-108
536.891,-107
536.992,-109
537.093,-110
537.194,-108
537.295,-108
537.396,-110
537.497,-108
537.598,-110
537.699,-109
537.799,-110
537.9,-111
538.001,-109
538.102,-110
538.203,-110
538.304,-110
538.405,-111
538.506,-111
538.607,-111
538.707,-110
538.808,-113
538.909,-110
539.01,-111
539.111,-113
539.212,-111
539.313,-110
539.414,-110
539.515,-113
539.615,-112
539.716,-113
539.817,-110
539.918,-103
540.019,-102
540.12,-111
540.221,-114
540.322,-110
540.423,-112
540.524,-110
540.624,-105
540.725,-107
540.826,-110
540.927,-112
541.028,-110
541.129,-112
541.23,-111
541.331,-110
541.432,-109
541.532,-109
541.633,-110
541.734,-110
541.835,-111
541.936,-113
542.037,-110
542.138,-109
542.239,-111
542.34,-108
542.44,-109
542.541,-110
542.642,-108
542.743,-107
542.844,-109
542.945,-109
543.046,-109
543.147,-109
543.248,-111
543.348,-110
543.449,-111
543.55,-111
543.651,-109
543.752,-110
543.853,-110
543.954,-106
544.055,-110
544.156,-107
544.257,-110
544.357,-106
544.458,-111
544.559,-109
544.66,-109
544.761,-109
544.862,-109
544.963,-108
545.064,-109
545.165,-108
545.265,-107
545.366,-112
545.467,-110
545.568,-109
545.669,-107
545.77,-110
545.871,-107
545.972,-110
546.073,-110
546.173,-110
546.274,-109
546.375,-107
546.476,-109
546.577,-110
546.678,-102
546.779,-102
546.88,-108
546.981,-108
547.081,-109
547.182,-108
547.283,-110
547.384,-107
547.485,-108
547.586,-108
547.687,-108
547.788,-108
547.889,-107
547.99,-108
548.09,-107
548.191,-108
548.292,-109
548.393,-106
548.494,-108
548.595,-111
548.696,-108
548.797,-108
548.898,-105
548.998,-108
549.099,-108
549.2,-109
549.301,-106
549.402,-110
549.503,-109
549.604,-109
549.705,-106
549.806,-108
549.906,-106
550.007,-107
550.108,-97
550.209,-86
550.31,-86
550.411,-88
550.512,-87
550.613,-87
550.714,-86
550.814,-87
550.915,-88
551.016,-87
551.117,-86
551.218,-87
551.319,-88
551.42,-90
551.521,-87
551.622,-87
551.723,-87
551.823,-89
551.924,-88
552.025,-92
552.126,-93
552.227,-92
552.328,-92
552.429,-92
552.53,-96
552.631,-94
552.731,-95
552.832,-95
552.933,-93
553.034,-91
553.135,-93
553.236,-91
553.337,-91
553.438,-94
553.539,-91
553.639,-90
553.74,-94
553.841,-92
553.942,-94
554.043,-94
554.144,-93
554.245,-93
554.346,-92
554.447,-93
554.547,-90
554.648,-93
554.749,-97
554.85,-90
554.951,-90
555.052,-89
555.153,-89
555.254,-92
555.355,-93
555.456,-89
555.556,-92
555.657,-91
555.758,-89
555.859,-90
555.96,-89
556.061,-94
556.162,-91
556.263,-92
556.364,-94
556.464,-95
556.565,-95
556.666,-93
556.767,-96
556.868,-98
556.969,-92
557.07,-94
557.171,-97
557.272,-96
557.372,-96
557.473,-92
557.574,-94
557.675,-95
557.776,-95
557.877,-106
557.978,-111
558.079,-108
558.18,-110
558.28,-110
558.381,-109
558.482,-109
558.583,-111
558.684,-110
558.785,-111
558.886,-111
558.987,-107
559.088,-108
559.189,-110
559.289,-110
559.39,-110
559.491,-112
559.592,-112
559.693,-112
559.794,-109
559.895,-109
559.996,-108
560.097,-108
560.197,-106
560.298,-108
560.399,-109
560.5,-109
560.601,-108
560.702,-109
560.803,-109
560.904,-108
561.005,-111
561.105,-106
561.206,-112
561.307,-110
561.408,-107
561.509,-105
561.61,-101
561.711,-105
561.812,-107
561.913,-107
562.014,-107
562.114,-107
562.215,-106
562.316,-110
562.417,-108
562.518,-107
562.619,-106
562.72,-107
562.821,-106
562.922,-106
563.022,-104
563.123,-107
563.224,-106
563.325,-103
563.426,-106
563.527,-108
563.628,-104
563.729,-100
563.83,-107
563.93,-106
564.031,-104
564.132,-104
564.233,-102
564.334,-104
564.435,-104
564.536,-104
564.637,-105
564.738,-108
564.838,-105
564.939,-105
565.04,-105
565.141,-102
565.242,-100
565.343,-103
565.444,-104
565.545,-103
565.646,-106
565.747,-107
565.847,-105
565.948,-103
566.049,-104
566.15,-103
566.251,-104
566.352,-104
566.453,-106
566.554,-105
566.655,-105
566.755,-107
566.856,-107
566.957,-105
567.058,-107
567.159,-107
567.26,-102
567.361,-108
567.462,-106
567.563,-110
567.663,-109
567.764,-108
567.865,-107
567.966,-107
568.067,-104
568.168,-108
568.269,-106
568.37,-105
568.471,-108
568.571,-106
568.672,-107
568.773,-105
568.874,-106
568.975,-108
569.076,-105
569.177,-110
569.278,-108
569.379,-109
569.48,-108
569.58,-106
569.681,-111
569.782,-108
569.883,-108
569.984,-105
570.085,-107
570.186,-107
570.287,-108
570.388,-111
570.488,-110
570.589,-110
570.69,-107
570.791,-110
570.892,-108
570.993,-109
571.094,-111
571.195,-108
571.296,-107
571.396,-111
571.497,-110
571.598,-110
571.699,-110
571.8,-108
571.901,-109
572.002,-104
572.103,-108
572.204,-111
572.304,-110
572.405,-110
572.506,-110
572.607,-109
572.708,-107
572.809,-112
572.91,-110
573.011,-110
573.112,-108
573.213,-111
573.313,-111
573.414,-108
573.515,-109
573.616,-108
573.717,-108
573.818,-109
573.919,-110
574.02,-113
574.121,-111
574.221,-110
574.322,-109
574.423,-106
574.524,-109
574.625,-108
574.726,-108
574.827,-107
574.928,-101
575.029,-101
575.129,-110
575.23,-108
575.331,-110
575.432,-108
575.533,-105
575.634,-108
575.735,-106
575.836,-108
575.937,-107
576.037,-107
576.138,-108
576.239,-109
576.34,-106
576.441,-107
576.542,-107
576.643,-109
576.744,-108
576.845,-110
576.946,-107
577.046,-108
577.147,-107
577.248,-110
577.349,-108
577.45,-96
577.551,-97
577.652,-107
577.753,-107
577.854,-107
577.954,-107
578.055,-108
578.156,-109
578.257,-106
578.358,-109
578.459,-108
578.56,-108
578.661,-105
578.762,-104
578.862,-110
578.963,-106
579.064,-107
579.165,-108
579.266,-104
579.367,-106
579.468,-106
579.569,-106
579.67,-107
579.77,-105
579.871,-109
579.972,-108
580.073,-107
580.174,-107
580.275,-109
580.376,-104
580.477,-105
580.578,-105
580.679,-105
580.779,-105
580.88,-102
580.981,-102
581.082,-106
581.183,-104
581.284,-104
581.385,-107
581.486,-106
581.587,-103
581.687,-105
581.788,-106
581.889,-107
581.99,-108
582.091,-107
582.192,-106
582.293,-102
582.394,-107
582.495,-106
582.595,-105
582.696,-108
582.797,-105
582.898,-104
582.999,-106
583.1,-106
583.201,-106
583.302,-108
583.403,-104
583.504,-107
583.604,-103
583.705,-105
583.806,-106
583.907,-106
584.008,-107
584.109,-106
584.21,-108
584.311,-108
584.412,-106
584.512,-109
584.613,-108
584.714,-108
584.815,-107
584.916,-108
585.017,-106
585.118,-107
585.219,-107
585.32,-108
585.42,-107
585.521,-109
585.622,-109
585.723,-106
585.824,-108
585.925,-110
586.026,-108
586.127,-108
586.228,-109
586.328,-107
586.429,-104
586.53,-108
586.631,-109
586.732,-110
586.833,-107
586.934,-109
587.035,-108
587.136,-110
587.237,-108
587.337,-112
587.438,-110
587.539,-110
587.64,-110
587.741,-107
587.842,-109
587.943,-110
588.044,-113
588.145,-110
588.245,-109
588.346,-114
588.447,-110
588.548,-110
588.649,-112
588.75,-109
588.851,-108
588.952,-109
589.053,-111
589.153,-112
589.254,-111
589.355,-108
589.456,-110
589.557,-111
589.658,-112
589.759,-106
589.86,-111
589.961,-107
590.061,-109
590.162,-110
590.263,-107
590.364,-109
590.465,-111
590.566,-112
590.667,-110
590.768,-107
590.869,-108
590.97,-108
591.07,-110
591.171,-111
591.272,-110
591.373,-108
591.474,-108
591.575,-109
591.676,-108
591.777,-111
591.878,-110
591.978,-107
592.079,-109
592.18,-107
592.281,-106
592.382,-112
592.483,-111
592.584,-108
592.685,-108
592.786,-108
592.886,-109
592.987,-107
593.088,-108
593.189,-107
593.29,-93
593.391,-95
593.492,-106
593.593,-110
593.694,-109
593.794,-109
593.895,-110
593.996,-109
594.097,-109
594.198,-106
594.299,-109
594.4,-111
594.501,-110
594.602,-109
594.703,-110
594.803,-108
594.904,-111
595.005,-106
595.106,-106
595.207,-107
595.308,-109
595.409,-107
595.51,-109
595.611,-112
595.711,-107
595.812,-108
595.913,-111
596.014,-110
596.115,-110
596.216,-112
596.317,-109
596.418,-106
596.519,-106
596.619,-112
596.72,-109
596.821,-110
596.922,-109
597.023,-108
597.124,-109
597.225,-111
597.326,-111
597.427,-107
597.527,-111
597.628,-106
597.729,-110
597.83,-110
597.931,-107
598.032,-108
598.133,-104
598.234,-103
598.335,-102
598.436,-104
598.536,-107
598.637,-107
598.738,-107
598.839,-110
598.94,-107
599.041,-108
599.142,-107
599.243,-107
599.344,-108
599.444,-108
599.545,-106
599.646,-108
599.747,-108
599.848,-98
599.949,-92
600.05,-102
600.151,-107
600.252,-110
600.352,-109
600.453,-110
600.554,-108
600.655,-107
600.756,-109
600.857,-108
600.958,-107
601.059,-108
601.16,-112
601.26,-108
601.361,-110
601.462,-109
601.563,-109
601.664,-111
601.765,-111
601.866,-110
601.967,-101
602.068,-102
602.169,-109
602.269,-111
602.37,-110
602.471,-110
602.572,-111
602.673,-108
602.774,-106
602.875,-111
602.976,-111
603.077,-109
603.177,-108
603.278,-110
603.379,-108
603.48,-109
603.581,-107
603.682,-107
603.783,-107
603.884,-104
603.985,-107
604.085,-107
604.186,-108
604.287,-105
604.388,-105
604.489,-111
604.59,-108
604.691,-108
604.792,-105
604.893,-107
604.993,-113
605.094,-106
605.195,-111
605.296,-110
605.397,-108
605.498,-108
605.599,-110
605.7,-109
605.801,-105
605.902,-110
606.002,-110
606.103,-109
606.204,-106
606.305,-106
606.406,-108
606.507,-107
606.608,-109
606.709,-108
606.81,-104
606.91,-108
607.011,-105
607.112,-109
607.213,-108
607.314,-109
607.415,-105
607.516,-108
607.617,-107
607.718,-106
607.818,-108
607.919,-107
608.02,-106
608.121,-104
608.222,-104
608.323,-108
608.424,-108
608.525,-101
608.626,-105
608.726,-103
608.827,-106
608.928,-106
609.029,-104
609.13,-110
609.231,-111
609.332,-112
609.433,-111
609.534,-109
609.635,-110
609.735,-110
609.836,-111
609.937,-110
610.038,-106
610.139,-108
610.24,-108
610.341,-113
610.442,-111
610.543,-111
610.643,-110
610.744,-110
610.845,-109
610.946,-113
611.047,-110
611.148,-112
611.249,-112
611.35,-110
611.451,-108
611.551,-112
611.652,-110
611.753,-106
611.854,-102
611.955,-102
612.056,-100
612.157,-103
612.258,-103
612.359,-96
612.46,-97
612.56,-94
612.661,-93
612.762,-91
612.863,-94
612.964,-94
613.065,-91
613.166,-94
613.267,-93
613.368,-97
613.468,-95
613.569,-96
613.67,-91
613.771,-93
613.872,-93
613.973,-97
614.074,-95
614.175,-93
614.276,-92
614.376,-95
614.477,-92
614.578,-95
614.679,-93
614.78,-93
614.881,-92
614.982,-93
615.083,-96
615.184,-94
615.284,-95
615.385,-96
615.486,-91
615.587,-92
615.688,-93
615.789,-93
615.89,-93
615.991,-91
616.092,-92
616.193,-90
616.293,-92
616.394,-95
616.495,-93
616.596,-93
616.697,-93
616.798,-92
616.899,-95
617,-100
617.101,-94
617.201,-97
617.302,-97
617.403,-94
617.504,-101
617.605,-94
617.706,-94
617.807,-96
617.908,-95
618.009,-98
618.109,-96
618.21,-102
618.311,-100
618.412,-109
618.513,-104
618.614,-108
618.715,-104
618.816,-108
618.917,-107
619.017,-108
619.118,-108
619.219,-106
619.32,-108
619.421,-108
619.522,-110
619.623,-108
619.724,-108
619.825,-108
619.926,-106
620.026,-105
620.127,-109
620.228,-107
620.329,-109
620.43,-108
620.531,-109
620.632,-105
620.733,-106
620.834,-107
620.934,-107
621.035,-110
621.136,-107
621.237,-108
621.338,-106
621.439,-106
621.54,-107
621.641,-109
621.742,-109
621.842,-108
621.943,-107
622.044,-109
622.145,-108
622.246,-110
622.347,-102
622.448,-108
622.549,-108
622.65,-107
622.75,-108
622.851,-109
622.952,-111
623.053,-109
623.154,-105
623.255,-110
623.356,-110
623.457,-109
623.558,-107
623.659,-111
623.759,-109
623.86,-110
623.961,-108
624.062,-110
624.163,-109
624.264,-109
624.365,-107
624.466,-109
624.567,-108
624.667,-108
624.768,-109
624.869,-103
624.97,-103
625.071,-105
625.172,-110
625.273,-110
625.374,-111
625.475,-109
625.575,-108
625.676,-104
625.777,-108
625.878,-107
625.979,-110
626.08,-109
626.181,-108
626.282,-106
626.383,-106
626.483,-108
626.584,-96
626.685,-98
626.786,-109
626.887,-108
626.988,-107
627.089,-105
627.19,-109
627.291,-107
627.392,-108
627.492,-108
627.593,-109
627.694,-110
627.795,-106
627.896,-112
627.997,-110
628.098,-109
628.199,-103
628.3,-110
628.4,-109
628.501,-86
628.602,-108
628.703,-108
628.804,-107
628.905,-97
629.006,-89
629.107,-108
629.208,-107
629.308,-109
629.409,-109
629.51,-108
629.611,-106
629.712,-107
629.813,-107
629.914,-105
630.015,-102
630.116,-108
630.216,-107
630.317,-107
630.418,-100
630.519,-100
630.62,-108
630.721,-108
630.822,-107
630.923,-106
631.024,-109
631.125,-107
631.225,-109
631.326,-108
631.427,-108
631.528,-107
631.629,-108
631.73,-106
631.831,-107
631.932,-107
632.033,-104
632.133,-107
632.234,-104
632.335,-104
632.436,-107
632.537,-109
632.638,-107
632.739,-105
632.84,-103
632.941,-109
633.041,-109
633.142,-106
633.243,-108
633.344,-107
633.445,-105
633.546,-107
633.647,-107
633.748,-107
633.849,-106
633.949,-107
634.05,-109
634.151,-104
634.252,-106
634.353,-108
634.454,-109
634.555,-110
634.656,-108
634.757,-109
634.858,-105
634.958,-106
635.059,-108
635.16,-107
635.261,-107
635.362,-110
635.463,-110
635.564,-105
635.665,-106
635.766,-104
635.866,-107
635.967,-104
636.068,-107
636.169,-105
636.27,-110
636.371,-106
636.472,-109
636.573,-107
636.674,-105
636.774,-106
636.875,-109
636.976,-107
637.077,-109
637.178,-108
637.279,-108
637.38,-107
637.481,-107
637.582,-108
637.683,-109
637.783,-104
637.884,-105
637.985,-109
638.086,-110
638.187,-110
638.288,-107
638.389,-109
638.49,-108
638.591,-109
638.691,-108
638.792,-100
638.893,-97
638.994,-107
639.095,-107
639.196,-111
639.297,-110
639.398,-106
639.499,-111
639.599,-108
639.7,-109
639.801,-109
639.902,-107
640.003,-107
640.104,-109
640.205,-111
640.306,-110
640.407,-111
640.507,-110
640.608,-108
640.709,-107
640.81,-111
640.911,-108
641.012,-107
641.113,-108
641.214,-110
641.315,-108
641.416,-111
641.516,-108
641.617,-109
641.718,-109
641.819,-109
641.92,-110
642.021,-108
642.122,-109
642.223,-108
642.324,-110
642.424,-107
642.525,-105
642.626,-109
642.727,-106
642.828,-110
642.929,-109
643.03,-109
643.131,-108
643.232,-108
643.332,-107
643.433,-107
643.534,-109
643.635,-108
643.736,-109
643.837,-110
643.938,-108
644.039,-112
644.14,-108
644.24,-109
644.341,-110
644.442,-110
644.543,-107
644.644,-110
644.745,-109
644.846,-111
644.947,-110
645.048,-108
645.149,-109
645.249,-109
645.35,-108
645.451,-107
645.552,-109
645.653,-108
645.754,-109
645.855,-107
645.956,-108
646.057,-102
646.157,-91
646.258,-92
646.359,-88
646.46,-94
646.561,-91
646.662,-90
646.763,-92
646.864,-91
646.965,-94
647.065,-92
647.166,-92
647.267,-93
647.368,-94
647.469,-88
647.57,-91
647.671,-87
647.772,-91
647.873,-94
647.973,-95
648.074,-93
648.175,-95
648.276,-95
648.377,-92
648.478,-92
648.579,-89
648.68,-90
648.781,-95
648.882,-94
648.982,-94
649.083,-92
649.184,-88
649.285,-92
649.386,-92
649.487,-92
649.588,-97
649.689,-94
649.79,-96
649.89,-95
649.991,-96
650.092,-95
650.193,-95
650.294,-93
650.395,-89
650.496,-94
650.597,-93
650.698,-91
650.798,-89
650.899,-91
651,-92
651.101,-93
651.202,-90
651.303,-86
651.404,-87
651.505,-90
651.606,-90
651.706,-88
651.807,-89
651.908,-88
652.009,-91
652.11,-90
652.211,-92
652.312,-93
652.413,-88
652.514,-90
652.615,-90
652.715,-92
652.816,-92
652.917,-93
653.018,-91
653.119,-93
653.22,-95
653.321,-93
653.422,-92
653.523,-94
653.623,-90
653.724,-92
653.825,-98
653.926,-107
654.027,-104
654.128,-94
654.229,-88
654.33,-87
654.431,-88
654.531,-83
654.632,-85
654.733,-85
654.834,-86
654.935,-85
655.036,-86
655.137,-85
655.238,-88
655.339,-80
655.439,-83
655.54,-82
655.641,-81
655.742,-84
655.843,-85
655.944,-83
656.045,-80
656.146,-85
656.247,-87
656.348,-85
656.448,-87
656.549,-87
656.65,-84
656.751,-85
656.852,-84
656.953,-85
657.054,-85
657.155,-84
657.256,-85
657.356,-83
657.457,-82
657.558,-84
657.659,-80
657.76,-82
657.861,-83
657.962,-82
658.063,-81
658.164,-83
658.264,-83
658.365,-83
658.466,-83
658.567,-86
658.668,-83
658.769,-81
658.87,-80
658.971,-85
659.072,-84
659.173,-84
659.273,-86
659.374,-87
659.475,-83
659.576,-87
659.677,-85
659.778,-85
659.879,-84
659.98,-83
660.081,-85
660.181,-84
660.282,-84
660.383,-84
660.484,-89
660.585,-89
660.686,-85
660.787,-89
660.888,-88
660.989,-90
661.089,-92
661.19,-92
661.291,-90
661.392,-92
661.493,-89
661.594,-86
661.695,-93
661.796,-101
661.897,-111
661.997,-107
662.098,-108
662.199,-97
662.3,-96
662.401,-95
662.502,-94
662.603,-92
662.704,-96
662.805,-96
662.906,-96
663.006,-95
663.107,-97
663.208,-98
663.309,-97
663.41,-98
663.511,-93
663.612,-95
663.713,-97
663.814,-95
663.914,-99
664.015,-97
664.116,-92
664.217,-97
664.318,-96
664.419,-92
664.52,-93
664.621,-93
664.722,-96
664.822,-92
664.923,-95
665.024,-96
665.125,-95
665.226,-96
665.327,-96
665.428,-96
665.529,-99
665.63,-96
665.73,-97
665.831,-96
665.932,-99
666.033,-100
666.134,-102
666.235,-99
666.336,-99
666.437,-101
666.538,-102
666.639,-101
666.739,-97
666.84,-98
666.941,-100
667.042,-102
667.143,-97
667.244,-97
667.345,-99
667.446,-95
667.547,-93
667.647,-94
667.748,-95
667.849,-94
667.95,-98
668.051,-95
668.152,-98
668.253,-101
668.354,-101
668.455,-98
668.555,-100
668.656,-105
668.757,-100
668.858,-103
668.959,-104
669.06,-104
669.161,-100
669.262,-104
669.363,-103
669.463,-103
669.564,-102
669.665,-104
669.766,-105
669.867,-108
669.968,-106
670.069,-108
670.17,-108
670.271,-107
670.372,-107
670.472,-110
670.573,-108
670.674,-108
670.775,-109
670.876,-111
670.977,-109
671.078,-110
671.179,-107
671.28,-109
671.38,-110
671.481,-110
671.582,-109
671.683,-109
