Receiver;RX1 EM6000
Date/Time;11-02-2024 09-32-27 AM
RFUnit;dB
Owner;
ScanCity;Melbourne
ScanComment;
ScanCountry;Australia
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;JCA Feb 17th 2024
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;3
481100;;3
481125;;3
481150;;3
481175;;3
481200;;3
481225;;4
481250;;3
481275;;4
481300;;4
481325;;4
481350;;4
481375;;3
481400;;3
481425;;4
481450;;4
481475;;3
481500;;4
481525;;4
481550;;4
481575;;4
481600;;3
481625;;3
481650;;3
481675;;4
481700;;4
481725;;4
481750;;4
481775;;4
481800;;3
481825;;4
481850;;4
481875;;4
481900;;4
481925;;3
481950;;4
481975;;3
482000;;3
482025;;3
482050;;3
482075;;4
482100;;3
482125;;4
482150;;4
482175;;4
482200;;4
482225;;5
482250;;5
482275;;4
482300;;4
482325;;4
482350;;4
482375;;4
482400;;4
482425;;4
482450;;4
482475;;4
482500;;4
482525;;4
482550;;4
482575;;5
482600;;4
482625;;4
482650;;3
482675;;3
482700;;3
482725;;3
482750;;4
482775;;3
482800;;3
482825;;3
482850;;4
482875;;4
482900;;4
482925;;4
482950;;4
482975;;4
483000;;4
483025;;4
483050;;4
483075;;4
483100;;4
483125;;4
483150;;4
483175;;3
483200;;4
483225;;4
483250;;4
483275;;4
483300;;4
483325;;4
483350;;4
483375;;4
483400;;4
483425;;4
483450;;4
483475;;4
483500;;4
483525;;4
483550;;4
483575;;4
483600;;4
483625;;3
483650;;4
483675;;3
483700;;4
483725;;4
483750;;4
483775;;4
483800;;4
483825;;4
483850;;4
483875;;4
483900;;4
483925;;4
483950;;3
483975;;4
484000;;4
484025;;4
484050;;4
484075;;4
484100;;4
484125;;4
484150;;4
484175;;4
484200;;4
484225;;4
484250;;4
484275;;4
484300;;5
484325;;4
484350;;4
484375;;4
484400;;4
484425;;4
484450;;4
484475;;4
484500;;4
484525;;4
484550;;5
484575;;5
484600;;4
484625;;4
484650;;4
484675;;4
484700;;5
484725;;5
484750;;5
484775;;4
484800;;4
484825;;4
484850;;4
484875;;4
484900;;4
484925;;4
484950;;4
484975;;4
485000;;4
485025;;4
485050;;4
485075;;5
485100;;5
485125;;6
485150;;5
485175;;5
485200;;5
485225;;5
485250;;4
485275;;4
485300;;4
485325;;4
485350;;4
485375;;5
485400;;5
485425;;5
485450;;5
485475;;5
485500;;5
485525;;5
485550;;5
485575;;8
485600;;8
485625;;9
485650;;8
485675;;14
485700;;30
485725;;33
485750;;34
485775;;34
485800;;33
485825;;33
485850;;29
485875;;17
485900;;5
485925;;10
485950;;26
485975;;29
486000;;30
486025;;29
486050;;30
486075;;29
486100;;25
486125;;10
486150;;5
486175;;4
486200;;4
486225;;4
486250;;4
486275;;5
486300;;4
486325;;5
486350;;4
486375;;5
486400;;5
486425;;5
486450;;4
486475;;5
486500;;4
486525;;4
486550;;5
486575;;4
486600;;4
486625;;4
486650;;4
486675;;4
486700;;4
486725;;5
486750;;5
486775;;4
486800;;4
486825;;27
486850;;35
486875;;39
486900;;40
486925;;40
486950;;39
486975;;39
487000;;37
487025;;17
487050;;9
487075;;9
487100;;9
487125;;8
487150;;5
487175;;5
487200;;4
487225;;5
487250;;8
487275;;8
487300;;8
487325;;8
487350;;8
487375;;7
487400;;5
487425;;4
487450;;4
487475;;4
487500;;4
487525;;4
487550;;5
487575;;5
487600;;5
487625;;5
487650;;5
487675;;5
487700;;5
487725;;4
487750;;4
487775;;4
487800;;4
487825;;4
487850;;4
487875;;27
487900;;37
487925;;38
487950;;38
487975;;37
488000;;37
488025;;36
488050;;26
488075;;8
488100;;5
488125;;5
488150;;5
488175;;4
488200;;4
488225;;4
488250;;4
488275;;5
488300;;5
488325;;5
488350;;6
488375;;6
488400;;6
488425;;6
488450;;6
488475;;6
488500;;6
488525;;5
488550;;4
488575;;10
488600;;25
488625;;29
488650;;30
488675;;30
488700;;30
488725;;29
488750;;26
488775;;11
488800;;5
488825;;5
488850;;5
488875;;5
488900;;5
488925;;5
488950;;5
488975;;5
489000;;4
489025;;15
489050;;32
489075;;24
489100;;5
489125;;6
489150;;7
489175;;8
489200;;8
489225;;8
489250;;8
489275;;6
489300;;6
489325;;7
489350;;8
489375;;7
489400;;8
489425;;7
489450;;7
489475;;5
489500;;4
489525;;5
489550;;5
489575;;5
489600;;5
489625;;5
489650;;4
489675;;5
489700;;5
489725;;5
489750;;4
489775;;5
489800;;5
489825;;5
489850;;5
489875;;5
489900;;5
489925;;5
489950;;5
489975;;5
490000;;5
490025;;5
490050;;5
490075;;6
490100;;5
490125;;6
490150;;6
490175;;6
490200;;6
490225;;6
490250;;5
490275;;6
490300;;6
490325;;5
490350;;5
490375;;5
490400;;5
490425;;5
490450;;5
490475;;6
490500;;9
490525;;9
490550;;9
490575;;9
490600;;9
490625;;8
490650;;5
490675;;5
490700;;5
490725;;5
490750;;5
490775;;5
490800;;5
490825;;5
490850;;5
490875;;6
490900;;5
490925;;6
490950;;6
490975;;7
491000;;6
491025;;6
491050;;6
491075;;5
491100;;5
491125;;6
491150;;20
491175;;22
491200;;22
491225;;25
491250;;28
491275;;28
491300;;28
491325;;27
491350;;27
491375;;25
491400;;9
491425;;5
491450;;6
491475;;6
491500;;6
491525;;6
491550;;5
491575;;6
491600;;5
491625;;6
491650;;6
491675;;6
491700;;6
491725;;6
491750;;19
491775;;26
491800;;27
491825;;27
491850;;27
491875;;26
491900;;25
491925;;16
491950;;6
491975;;5
492000;;6
492025;;6
492050;;6
492075;;6
492100;;13
492125;;20
492150;;21
492175;;21
492200;;21
492225;;20
492250;;19
492275;;10
492300;;6
492325;;5
492350;;5
492375;;5
492400;;5
492425;;5
492450;;5
492475;;5
492500;;5
492525;;5
492550;;5
492575;;5
492600;;5
492625;;5
492650;;5
492675;;6
492700;;23
492725;;34
492750;;35
492775;;35
492800;;35
492825;;35
492850;;34
492875;;24
492900;;6
492925;;6
492950;;6
492975;;6
493000;;6
493025;;6
493050;;6
493075;;6
493100;;6
493125;;6
493150;;6
493175;;6
493200;;5
493225;;5
493250;;6
493275;;5
493300;;5
493325;;5
493350;;6
493375;;6
493400;;6
493425;;6
493450;;7
493475;;6
493500;;6
493525;;6
493550;;6
493575;;6
493600;;6
493625;;5
493650;;6
493675;;6
493700;;6
493725;;6
493750;;5
493775;;6
493800;;6
493825;;7
493850;;7
493875;;7
493900;;7
493925;;23
493950;;31
493975;;32
494000;;32
494025;;32
494050;;32
494075;;31
494100;;21
494125;;7
494150;;7
494175;;7
494200;;7
494225;;7
494250;;6
494275;;6
494300;;6
494325;;6
494350;;6
494375;;6
494400;;5
494425;;5
494450;;5
494475;;5
494500;;6
494525;;6
494550;;7
494575;;7
494600;;7
494625;;6
494650;;7
494675;;6
494700;;6
494725;;6
494750;;6
494775;;6
494800;;6
494825;;6
494850;;6
494875;;6
494900;;6
494925;;6
494950;;6
494975;;7
495000;;5
495025;;6
495050;;6
495075;;6
495100;;6
495125;;5
495150;;6
495175;;6
495200;;6
495225;;6
495250;;5
495275;;5
495300;;5
495325;;5
495350;;5
495375;;5
495400;;4
495425;;5
495450;;5
495475;;5
495500;;5
495525;;5
495550;;5
495575;;5
495600;;5
495625;;5
495650;;5
495675;;5
495700;;5
495725;;6
495750;;6
495775;;6
495800;;6
495825;;6
495850;;6
495875;;6
495900;;6
495925;;6
495950;;6
495975;;6
496000;;6
496025;;6
496050;;6
496075;;6
496100;;6
496125;;6
496150;;5
496175;;6
496200;;5
496225;;6
496250;;6
496275;;6
496300;;7
496325;;7
496350;;7
496375;;6
496400;;6
496425;;6
496450;;6
496475;;6
496500;;5
496525;;6
496550;;6
496575;;6
496600;;6
496625;;6
496650;;6
496675;;6
496700;;6
496725;;7
496750;;7
496775;;7
496800;;7
496825;;8
496850;;6
496875;;6
496900;;6
496925;;5
496950;;6
496975;;6
497000;;7
497025;;7
497050;;8
497075;;8
497100;;7
497125;;7
497150;;7
497175;;6
497200;;6
497225;;6
497250;;6
497275;;6
497300;;6
497325;;6
497350;;5
497375;;6
497400;;6
497425;;6
497450;;7
497475;;7
497500;;7
497525;;8
497550;;7
497575;;7
497600;;6
497625;;6
497650;;6
497675;;6
497700;;6
497725;;6
497750;;6
497775;;6
497800;;7
497825;;7
497850;;7
497875;;7
497900;;7
497925;;7
497950;;7
497975;;7
498000;;7
498025;;7
498050;;7
498075;;6
498100;;6
498125;;7
498150;;6
498175;;6
498200;;6
498225;;6
498250;;6
498275;;6
498300;;6
498325;;6
498350;;6
498375;;6
498400;;6
498425;;6
498450;;6
498475;;6
498500;;6
498525;;6
498550;;6
498575;;6
498600;;7
498625;;7
498650;;7
498675;;7
498700;;7
498725;;7
498750;;7
498775;;7
498800;;7
498825;;8
498850;;8
498875;;7
498900;;7
498925;;7
498950;;7
498975;;7
499000;;7
499025;;7
499050;;7
499075;;6
499100;;7
499125;;6
499150;;7
499175;;7
499200;;8
499225;;9
499250;;8
499275;;8
499300;;8
499325;;8
499350;;7
499375;;7
499400;;6
499425;;6
499450;;6
499475;;7
499500;;7
499525;;7
499550;;7
499575;;7
499600;;8
499625;;8
499650;;9
499675;;9
499700;;9
499725;;8
499750;;8
499775;;8
499800;;7
499825;;8
499850;;7
499875;;8
499900;;8
499925;;10
499950;;11
499975;;11
500000;;12
500025;;12
500050;;12
500075;;11
500100;;9
500125;;9
500150;;8
500175;;7
500200;;7
500225;;7
500250;;6
500275;;7
500300;;7
500325;;7
500350;;8
500375;;9
500400;;9
500425;;9
500450;;9
500475;;9
500500;;8
500525;;8
500550;;8
500575;;7
500600;;7
500625;;7
500650;;8
500675;;8
500700;;8
500725;;8
500750;;8
500775;;9
500800;;10
500825;;27
500850;;30
500875;;30
500900;;30
500925;;30
500950;;30
500975;;26
501000;;11
501025;;8
501050;;8
501075;;8
501100;;8
501125;;8
501150;;7
501175;;8
501200;;8
501225;;8
501250;;7
501275;;8
501300;;8
501325;;8
501350;;8
501375;;8
501400;;8
501425;;11
501450;;12
501475;;12
501500;;12
501525;;13
501550;;12
501575;;11
501600;;9
501625;;9
501650;;9
501675;;9
501700;;9
501725;;9
501750;;9
501775;;9
501800;;9
501825;;8
501850;;9
501875;;8
501900;;8
501925;;8
501950;;8
501975;;8
502000;;8
502025;;8
502050;;8
502075;;9
502100;;9
502125;;9
502150;;9
502175;;10
502200;;9
502225;;9
502250;;8
502275;;8
502300;;8
502325;;8
502350;;8
502375;;8
502400;;9
502425;;8
502450;;9
502475;;9
502500;;9
502525;;10
502550;;10
502575;;10
502600;;11
502625;;10
502650;;10
502675;;9
502700;;9
502725;;8
502750;;8
502775;;9
502800;;10
502825;;10
502850;;10
502875;;11
502900;;11
502925;;10
502950;;10
502975;;9
503000;;9
503025;;9
503050;;9
503075;;9
503100;;9
503125;;8
503150;;8
503175;;8
503200;;9
503225;;9
503250;;9
503275;;11
503300;;12
503325;;12
503350;;12
503375;;12
503400;;12
503425;;11
503450;;9
503475;;10
503500;;10
503525;;10
503550;;11
503575;;13
503600;;14
503625;;14
503650;;15
503675;;15
503700;;16
503725;;15
503750;;14
503775;;13
503800;;12
503825;;12
503850;;11
503875;;9
503900;;13
503925;;9
503950;;11
503975;;14
504000;;10
504025;;13
504050;;9
504075;;8
504100;;8
504125;;8
504150;;8
504175;;9
504200;;9
504225;;8
504250;;8
504275;;8
504300;;9
504325;;8
504350;;8
504375;;9
504400;;9
504425;;9
504450;;9
504475;;9
504500;;9
504525;;9
504550;;10
504575;;10
504600;;10
504625;;10
504650;;10
504675;;15
504700;;19
504725;;19
504750;;19
504775;;19
504800;;18
504825;;15
504850;;9
504875;;9
504900;;9
504925;;8
504950;;9
504975;;9
505000;;10
505025;;10
505050;;10
505075;;11
505100;;10
505125;;10
505150;;10
505175;;9
505200;;9
505225;;9
505250;;9
505275;;9
505300;;9
505325;;9
505350;;9
505375;;10
505400;;13
505425;;28
505450;;33
505475;;38
505500;;39
505525;;40
505550;;39
505575;;39
505600;;37
505625;;29
505650;;14
505675;;9
505700;;10
505725;;10
505750;;11
505775;;11
505800;;11
505825;;11
505850;;10
505875;;10
505900;;9
505925;;9
505950;;9
505975;;9
506000;;9
506025;;9
506050;;9
506075;;15
506100;;39
506125;;43
506150;;44
506175;;44
506200;;43
506225;;43
506250;;40
506275;;28
506300;;13
506325;;9
506350;;9
506375;;9
506400;;9
506425;;9
506450;;9
506475;;10
506500;;9
506525;;9
506550;;10
506575;;10
506600;;9
506625;;10
506650;;10
506675;;10
506700;;10
506725;;9
506750;;10
506775;;10
506800;;9
506825;;10
506850;;10
506875;;9
506900;;9
506925;;9
506950;;9
506975;;9
507000;;9
507025;;9
507050;;9
507075;;9
507100;;9
507125;;10
507150;;23
507175;;26
507200;;26
507225;;26
507250;;26
507275;;26
507300;;23
507325;;14
507350;;13
507375;;13
507400;;13
507425;;24
507450;;29
507475;;30
507500;;32
507525;;34
507550;;34
507575;;34
507600;;33
507625;;32
507650;;29
507675;;15
507700;;10
507725;;10
507750;;9
507775;;14
507800;;30
507825;;32
507850;;33
507875;;32
507900;;32
507925;;32
507950;;29
507975;;14
508000;;10
508025;;10
508050;;9
508075;;9
508100;;9
508125;;9
508150;;9
508175;;9
508200;;9
508225;;9
508250;;9
508275;;10
508300;;9
508325;;10
508350;;11
508375;;11
508400;;12
508425;;12
508450;;11
508475;;11
508500;;10
508525;;9
508550;;9
508575;;9
508600;;10
508625;;10
508650;;11
508675;;11
508700;;11
508725;;11
508750;;11
508775;;10
508800;;10
508825;;10
508850;;9
508875;;9
508900;;9
508925;;9
508950;;8
508975;;9
509000;;9
509025;;9
509050;;10
509075;;10
509100;;11
509125;;11
509150;;11
509175;;10
509200;;10
509225;;10
509250;;9
509275;;9
509300;;9
509325;;9
509350;;9
509375;;9
509400;;10
509425;;10
509450;;9
509475;;10
509500;;10
509525;;10
509550;;10
509575;;10
509600;;10
509625;;10
509650;;10
509675;;10
509700;;10
509725;;10
509750;;9
509775;;9
509800;;9
509825;;9
509850;;9
509875;;9
509900;;9
509925;;9
509950;;9
509975;;9
510000;;8
510025;;9
510050;;9
510075;;9
510100;;9
510125;;8
510150;;9
510175;;9
510200;;9
510225;;9
510250;;9
510275;;10
510300;;9
510325;;9
510350;;10
510375;;10
510400;;10
510425;;10
510450;;10
510475;;10
510500;;10
510525;;10
510550;;9
510575;;9
510600;;9
510625;;9
510650;;9
510675;;9
510700;;9
510725;;8
510750;;9
510775;;9
510800;;10
510825;;10
510850;;10
510875;;11
510900;;10
510925;;10
510950;;10
510975;;8
511000;;9
511025;;9
511050;;9
511075;;9
511100;;9
511125;;9
511150;;9
511175;;9
511200;;9
511225;;10
511250;;10
511275;;11
511300;;11
511325;;11
511350;;11
511375;;11
511400;;10
511425;;9
511450;;9
511475;;9
511500;;10
511525;;11
511550;;11
511575;;12
511600;;11
511625;;11
511650;;11
511675;;10
511700;;10
511725;;9
511750;;9
511775;;9
511800;;9
511825;;8
511850;;9
511875;;9
511900;;9
511925;;9
511950;;10
511975;;10
512000;;11
512025;;11
512050;;11
512075;;10
512100;;11
512125;;10
512150;;9
512175;;9
512200;;9
512225;;8
512250;;9
512275;;9
512300;;9
512325;;9
512350;;10
512375;;10
512400;;10
512425;;10
512450;;10
512475;;10
512500;;10
512525;;10
512550;;9
512575;;10
512600;;9
512625;;9
512650;;9
512675;;9
512700;;9
512725;;9
512750;;9
512775;;9
512800;;9
512825;;9
512850;;8
512875;;8
512900;;9
512925;;9
512950;;9
512975;;9
513000;;9
513025;;9
513050;;9
513075;;8
513100;;9
513125;;9
513150;;9
513175;;9
513200;;9
513225;;10
513250;;9
513275;;10
513300;;9
513325;;10
513350;;10
513375;;10
513400;;10
513425;;9
513450;;9
513475;;10
513500;;9
513525;;9
513550;;9
513575;;9
513600;;9
513625;;9
513650;;9
513675;;9
513700;;9
513725;;10
513750;;10
513775;;10
513800;;11
513825;;10
513850;;10
513875;;9
513900;;9
513925;;9
513950;;9
513975;;9
514000;;9
514025;;9
514050;;9
514075;;9
514100;;10
514125;;10
514150;;10
514175;;11
514200;;11
514225;;11
514250;;11
514275;;11
514300;;10
514325;;10
514350;;9
514375;;9
514400;;10
514425;;10
514450;;10
514475;;11
514500;;11
514525;;11
514550;;11
514575;;10
514600;;10
514625;;9
514650;;10
514675;;9
514700;;9
514725;;9
514750;;9
514775;;9
514800;;9
514825;;9
514850;;9
514875;;9
514900;;10
514925;;11
514950;;11
514975;;10
515000;;10
515025;;10
515050;;10
515075;;9
515100;;8
515125;;9
515150;;9
515175;;9
515200;;9
515225;;9
515250;;9
515275;;10
515300;;10
515325;;10
515350;;10
515375;;10
515400;;10
515425;;10
515450;;10
515475;;10
515500;;10
515525;;9
515550;;10
515575;;10
515600;;9
515625;;9
515650;;9
515675;;8
515700;;9
515725;;9
515750;;9
515775;;9
515800;;9
515825;;9
515850;;8
515875;;9
515900;;9
515925;;9
515950;;9
515975;;9
516000;;9
516025;;9
516050;;10
516075;;9
516100;;10
516125;;10
516150;;10
516175;;10
516200;;10
516225;;10
516250;;10
516275;;10
516300;;10
516325;;10
516350;;9
516375;;9
516400;;9
516425;;10
516450;;9
516475;;9
516500;;9
516525;;9
516550;;9
516575;;9
516600;;9
516625;;10
516650;;10
516675;;11
516700;;10
516725;;11
516750;;10
516775;;10
516800;;9
516825;;8
516850;;9
516875;;9
516900;;9
516925;;9
516950;;9
516975;;9
517000;;9
517025;;10
517050;;10
517075;;11
517100;;11
517125;;11
517150;;11
517175;;11
517200;;10
517225;;10
517250;;11
517275;;13
517300;;12
517325;;10
517350;;10
517375;;11
517400;;11
517425;;11
517450;;11
517475;;10
517500;;10
517525;;9
517550;;9
517575;;9
517600;;9
517625;;9
517650;;9
517675;;9
517700;;9
517725;;9
517750;;9
517775;;9
517800;;10
517825;;10
517850;;10
517875;;10
517900;;10
517925;;10
517950;;9
517975;;9
518000;;9
518025;;9
518050;;9
518075;;9
518100;;9
518125;;9
518150;;9
518175;;9
518200;;9
518225;;9
518250;;10
518275;;10
518300;;9
518325;;9
518350;;9
518375;;9
518400;;9
518425;;9
518450;;9
518475;;9
518500;;9
518525;;8
518550;;9
518575;;8
518600;;8
518625;;8
518650;;8
518675;;8
518700;;9
518725;;8
518750;;8
518775;;9
518800;;8
518825;;9
518850;;8
518875;;8
518900;;8
518925;;8
518950;;9
518975;;9
519000;;9
519025;;9
519050;;9
519075;;9
519100;;9
519125;;9
519150;;9
519175;;9
519200;;9
519225;;9
519250;;9
519275;;9
519300;;9
519325;;9
519350;;9
519375;;9
519400;;9
519425;;8
519450;;8
519475;;9
519500;;9
519525;;9
519550;;9
519575;;9
519600;;10
519625;;10
519650;;9
519675;;9
519700;;9
519725;;8
519750;;8
519775;;8
519800;;9
519825;;9
519850;;9
519875;;9
519900;;9
519925;;9
519950;;9
519975;;11
520000;;10
520025;;10
520050;;10
520075;;11
520100;;9
520125;;9
520150;;8
520175;;8
520200;;8
520225;;9
520250;;9
520275;;10
520300;;10
520325;;10
520350;;10
520375;;9
520400;;9
520425;;9
520450;;8
520475;;8
520500;;8
520525;;8
520550;;8
520575;;8
520600;;8
520625;;8
520650;;8
520675;;8
520700;;9
520725;;9
520750;;9
520775;;9
520800;;9
520825;;9
520850;;8
520875;;8
520900;;8
520925;;8
520950;;8
520975;;8
521000;;8
521025;;8
521050;;8
521075;;8
521100;;8
521125;;8
521150;;9
521175;;9
521200;;8
521225;;8
521250;;8
521275;;8
521300;;8
521325;;8
521350;;8
521375;;8
521400;;8
521425;;7
521450;;8
521475;;8
521500;;8
521525;;7
521550;;6
521575;;7
521600;;7
521625;;7
521650;;7
521675;;8
521700;;7
521725;;7
521750;;7
521775;;7
521800;;7
521825;;8
521850;;7
521875;;8
521900;;8
521925;;8
521950;;8
521975;;8
522000;;8
522025;;8
522050;;8
522075;;8
522100;;8
522125;;8
522150;;8
522175;;8
522200;;8
522225;;8
522250;;8
522275;;7
522300;;7
522325;;7
522350;;7
522375;;7
522400;;8
522425;;8
522450;;8
522475;;8
522500;;8
522525;;9
522550;;8
522575;;8
522600;;8
522625;;6
522650;;7
522675;;7
522700;;7
522725;;7
522750;;7
522775;;7
522800;;7
522825;;8
522850;;8
522875;;8
522900;;9
522925;;9
522950;;9
522975;;8
523000;;8
523025;;8
523050;;8
523075;;7
523100;;7
523125;;8
523150;;8
523175;;9
523200;;8
523225;;9
523250;;8
523275;;8
523300;;8
523325;;8
523350;;7
523375;;8
523400;;7
523425;;7
523450;;6
523475;;7
523500;;7
523525;;6
523550;;7
523575;;7
523600;;8
523625;;8
523650;;8
523675;;9
523700;;8
523725;;8
523750;;7
523775;;7
523800;;6
523825;;6
523850;;7
523875;;7
523900;;7
523925;;7
523950;;7
523975;;7
524000;;7
524025;;7
524050;;8
524075;;7
524100;;7
524125;;7
524150;;7
524175;;7
524200;;8
524225;;7
524250;;7
524275;;7
524300;;7
524325;;6
524350;;7
524375;;7
524400;;6
524425;;6
524450;;7
524475;;6
524500;;6
524525;;6
524550;;5
524575;;7
524600;;6
524625;;6
524650;;6
524675;;6
524700;;7
524725;;6
524750;;6
524775;;7
524800;;7
524825;;7
524850;;7
524875;;7
524900;;7
524925;;7
524950;;7
524975;;8
525000;;8
525025;;8
525050;;8
525075;;7
525100;;7
525125;;7
525150;;7
525175;;6
525200;;6
525225;;6
525250;;6
525275;;5
525300;;6
525325;;7
525350;;7
525375;;7
525400;;8
525425;;8
525450;;8
525475;;7
525500;;7
525525;;6
525550;;5
525575;;6
525600;;6
525625;;6
525650;;6
525675;;6
525700;;6
525725;;7
525750;;7
525775;;7
525800;;8
525825;;8
525850;;8
525875;;8
525900;;8
525925;;7
525950;;6
525975;;6
526000;;6
526025;;6
526050;;7
526075;;7
526100;;8
526125;;9
526150;;8
526175;;8
526200;;7
526225;;7
526250;;6
526275;;7
526300;;6
526325;;6
526350;;6
526375;;6
526400;;6
526425;;6
526450;;6
526475;;7
526500;;7
526525;;7
526550;;8
526575;;8
526600;;7
526625;;7
526650;;7
526675;;7
526700;;6
526725;;6
526750;;6
526775;;6
526800;;6
526825;;6
526850;;7
526875;;7
526900;;7
526925;;7
