482.250,-106.5
482.275,-106.0
482.300,-106.5
482.325,-105.2
482.350,-105.4
482.375,-106.5
482.400,-105.7
482.425,-105.9
482.450,-105.9
482.475,-106.3
482.500,-106.6
482.525,-105.8
482.550,-105.4
482.575,-105.9
482.600,-104.9
482.625,-103.0
482.650,-102.1
482.675,-102.4
482.700,-101.8
482.725,-102.4
482.750,-106.1
482.775,-105.8
482.800,-103.5
482.825,-102.6
482.850,-106.8
482.875,-105.6
482.900,-105.7
482.925,-106.3
482.950,-107.4
482.975,-107.5
483.000,-105.7
483.025,-106.4
483.050,-106.6
483.075,-106.9
483.100,-107.1
483.125,-106.9
483.150,-106.9
483.175,-106.8
483.200,-107.3
483.225,-105.9
483.250,-107.2
483.275,-107.2
483.300,-106.6
483.325,-106.2
483.350,-106.2
483.375,-106.8
483.400,-106.5
483.425,-105.5
483.450,-106.0
483.475,-105.8
483.500,-106.5
483.525,-105.4
483.550,-105.2
483.575,-106.6
483.600,-106.1
483.625,-107.0
483.650,-106.9
483.675,-106.5
483.700,-106.0
483.725,-107.4
483.750,-107.2
483.775,-106.9
483.800,-106.6
483.825,-106.5
483.850,-106.9
483.875,-106.4
483.900,-106.4
483.925,-106.7
483.950,-106.8
483.975,-107.4
484.000,-107.3
484.025,-106.9
484.050,-105.9
484.075,-107.1
484.100,-106.3
484.125,-105.9
484.150,-107.5
484.175,-106.8
484.200,-106.5
484.225,-107.1
484.250,-106.6
484.275,-106.9
484.300,-107.1
484.325,-105.9
484.350,-106.3
484.375,-106.9
484.400,-105.5
484.425,-106.4
484.450,-106.4
484.475,-106.3
484.500,-107.1
484.525,-107.5
484.550,-105.8
484.575,-105.7
484.600,-105.9
484.625,-105.7
484.650,-107.1
484.675,-106.9
484.700,-106.8
484.725,-107.1
484.750,-105.9
484.775,-106.4
484.800,-106.6
484.825,-99.1
484.850,-106.2
484.875,-106.7
484.900,-106.8
484.925,-107.1
484.950,-106.7
484.975,-106.4
485.000,-106.4
485.025,-106.8
485.050,-107.0
485.075,-106.7
485.100,-106.3
485.125,-106.4
485.150,-106.4
485.175,-105.9
485.200,-106.5
485.225,-106.9
485.250,-105.7
485.275,-107.5
485.300,-106.6
485.325,-106.6
485.350,-103.9
485.375,-105.2
485.400,-102.7
485.425,-101.4
485.450,-96.6
485.475,-95.1
485.500,-94.0
485.525,-96.4
485.550,-100.6
485.575,-101.0
485.600,-97.6
485.625,-98.5
485.650,-104.8
485.675,-105.2
485.700,-106.2
485.725,-105.6
485.750,-104.9
485.775,-104.5
485.800,-106.4
485.825,-106.8
485.850,-106.8
485.875,-107.1
485.900,-106.5
485.925,-105.7
485.950,-106.9
485.975,-105.9
486.000,-107.0
486.025,-106.4
486.050,-107.5
486.075,-106.6
486.100,-106.6
486.125,-107.1
486.150,-106.6
486.175,-106.9
486.200,-106.7
486.225,-106.0
486.250,-105.8
486.275,-106.9
486.300,-106.6
486.325,-106.9
486.350,-106.1
486.375,-106.6
486.400,-105.7
486.425,-107.0
486.450,-106.9
486.475,-106.9
486.500,-106.8
486.525,-105.5
486.550,-104.9
486.575,-106.3
486.600,-106.4
486.625,-105.6
486.650,-106.9
486.675,-106.9
486.700,-106.7
486.725,-107.0
486.750,-106.9
486.775,-107.1
486.800,-107.1
486.825,-105.2
486.850,-105.8
486.875,-107.2
486.900,-105.3
486.925,-106.6
486.950,-106.3
486.975,-106.8
487.000,-106.9
487.025,-106.7
487.050,-106.9
487.075,-106.7
487.100,-107.1
487.125,-105.9
487.150,-106.3
487.175,-107.1
487.200,-106.7
487.225,-105.8
487.250,-106.9
487.275,-106.9
487.300,-106.9
487.325,-105.8
487.350,-107.1
487.375,-107.1
487.400,-105.9
487.425,-106.9
487.450,-105.9
487.475,-107.1
487.500,-106.8
487.525,-107.1
487.550,-106.9
487.575,-106.4
487.600,-106.4
487.625,-107.1
487.650,-106.2
487.675,-105.6
487.700,-105.6
487.725,-107.0
487.750,-105.6
487.775,-107.1
487.800,-105.4
487.825,-106.7
487.850,-106.6
487.875,-106.7
487.900,-106.3
487.925,-105.4
487.950,-107.1
487.975,-106.4
488.000,-106.3
488.025,-106.4
488.050,-106.1
488.075,-106.7
488.100,-105.8
488.125,-106.1
488.150,-100.7
488.175,-99.6
488.200,-105.4
488.225,-105.9
488.250,-106.3
488.275,-107.0
488.300,-107.1
488.325,-107.3
488.350,-106.9
488.375,-106.4
488.400,-105.6
488.425,-106.3
488.450,-106.9
488.475,-105.7
488.500,-106.6
488.525,-106.7
488.550,-106.6
488.575,-106.6
488.600,-106.4
488.625,-106.6
488.650,-106.9
488.675,-106.2
488.700,-106.3
488.725,-106.1
488.750,-107.1
488.775,-105.9
488.800,-104.1
488.825,-106.6
488.850,-105.8
488.875,-105.6
488.900,-106.5
488.925,-105.9
488.950,-106.3
488.975,-106.4
489.000,-107.0
489.025,-106.7
489.050,-105.2
489.075,-106.5
489.100,-106.8
489.125,-107.0
489.150,-106.7
489.175,-106.6
489.200,-106.4
489.225,-106.3
489.250,-107.0
489.275,-105.8
489.300,-107.0
489.325,-105.1
489.350,-106.4
489.375,-105.9
489.400,-105.4
489.425,-105.6
489.450,-106.3
489.475,-107.0
489.500,-107.0
489.525,-105.8
489.550,-106.1
489.575,-106.1
489.600,-106.8
489.625,-105.9
489.650,-106.6
489.675,-106.0
489.700,-106.6
489.725,-107.0
489.750,-105.8
489.775,-106.0
489.800,-106.1
489.825,-106.8
489.850,-106.6
489.875,-106.9
489.900,-106.9
489.925,-106.9
489.950,-106.7
489.975,-106.4
490.000,-106.6
490.025,-105.7
490.050,-106.2
490.075,-106.4
490.100,-106.0
490.125,-106.6
490.150,-106.6
490.175,-106.6
490.200,-106.2
490.225,-106.7
490.250,-106.4
490.275,-105.3
490.300,-105.9
490.325,-105.4
490.350,-106.4
490.375,-106.3
490.400,-106.6
490.425,-106.1
490.450,-105.7
490.475,-106.6
490.500,-106.0
490.525,-106.4
490.550,-106.9
490.575,-106.2
490.600,-107.0
490.625,-106.4
490.650,-106.4
490.675,-106.1
490.700,-106.1
490.725,-106.0
490.750,-106.3
490.775,-106.2
490.800,-106.6
490.825,-106.4
490.850,-106.7
490.875,-106.9
490.900,-105.8
490.925,-106.2
490.950,-97.9
490.975,-96.9
491.000,-107.0
491.025,-106.4
491.050,-106.1
491.075,-106.4
491.100,-107.0
491.125,-105.9
491.150,-106.8
491.175,-106.5
491.200,-105.8
491.225,-105.9
491.250,-106.2
491.275,-105.5
491.300,-105.6
491.325,-106.2
491.350,-106.4
491.375,-106.4
491.400,-104.1
491.425,-106.5
491.450,-104.6
491.475,-105.4
491.500,-105.1
491.525,-106.9
491.550,-106.7
491.575,-105.6
491.600,-102.8
491.625,-105.8
491.650,-107.0
491.675,-105.9
491.700,-106.1
491.725,-106.6
491.750,-105.8
491.775,-105.5
491.800,-106.4
491.825,-106.9
491.850,-105.4
491.875,-105.2
491.900,-106.6
491.925,-105.9
491.950,-106.6
491.975,-106.0
492.000,-106.6
492.025,-107.0
492.050,-106.3
492.075,-106.1
492.100,-106.4
492.125,-106.9
492.150,-106.4
492.175,-106.9
492.200,-106.7
492.225,-106.5
492.250,-105.9
492.275,-106.1
492.300,-106.9
492.325,-106.5
492.350,-106.4
492.375,-106.4
492.400,-106.6
492.425,-106.4
492.450,-106.0
492.475,-106.6
492.500,-105.9
492.525,-106.2
492.550,-106.3
492.575,-106.9
492.600,-107.0
492.625,-106.8
492.650,-106.6
492.675,-106.6
492.700,-105.8
492.725,-106.0
492.750,-105.6
492.775,-106.1
492.800,-105.9
492.825,-105.7
492.850,-105.7
492.875,-106.6
492.900,-106.1
492.925,-105.9
492.950,-106.9
492.975,-105.9
493.000,-106.4
493.025,-106.8
493.050,-106.9
493.075,-102.8
493.100,-103.8
493.125,-105.6
493.150,-106.6
493.175,-106.4
493.200,-106.6
493.225,-105.9
493.250,-106.4
493.275,-106.8
493.300,-105.9
493.325,-106.9
493.350,-107.0
493.375,-107.0
493.400,-106.5
493.425,-107.0
493.450,-106.2
493.475,-106.9
493.500,-106.6
493.525,-106.5
493.550,-106.9
493.575,-106.7
493.600,-106.6
493.625,-106.4
493.650,-107.0
493.675,-106.8
493.700,-105.6
493.725,-107.0
493.750,-107.0
493.775,-106.4
493.800,-106.4
493.825,-106.5
493.850,-106.9
493.875,-106.8
493.900,-107.0
493.925,-106.7
493.950,-107.0
493.975,-106.8
494.000,-106.7
494.025,-104.6
494.050,-106.2
494.075,-106.1
494.100,-106.8
494.125,-105.9
494.150,-106.1
494.175,-106.5
494.200,-105.9
494.225,-106.1
494.250,-105.9
494.275,-106.3
494.300,-100.4
494.325,-106.7
494.350,-106.1
494.375,-106.6
494.400,-106.0
494.425,-106.5
494.450,-106.7
494.475,-106.6
494.500,-106.1
494.525,-106.2
494.550,-106.9
494.575,-106.6
494.600,-106.6
494.625,-106.9
494.650,-106.6
494.675,-106.9
494.700,-106.7
494.725,-106.6
494.750,-105.1
494.775,-106.3
494.800,-105.9
494.825,-106.6
494.850,-106.6
494.875,-107.0
494.900,-106.0
494.925,-106.3
494.950,-106.9
494.975,-107.0
495.000,-106.5
495.025,-106.4
495.050,-106.9
495.075,-106.6
495.100,-107.0
495.125,-106.9
495.150,-106.4
495.175,-106.6
495.200,-107.0
495.225,-106.6
495.250,-107.0
495.275,-106.9
495.300,-106.8
495.325,-106.7
495.350,-106.9
495.375,-106.9
495.400,-106.9
495.425,-106.9
495.450,-106.6
495.475,-106.8
495.500,-106.5
495.525,-106.8
495.550,-106.9
495.575,-106.6
495.600,-106.4
495.625,-106.6
495.650,-106.6
495.675,-106.4
495.700,-106.7
495.725,-107.0
495.750,-106.9
495.775,-106.9
495.800,-106.9
495.825,-106.5
495.850,-106.8
495.875,-106.9
495.900,-106.8
495.925,-107.0
495.950,-105.9
495.975,-105.3
496.000,-106.4
496.025,-107.0
496.050,-105.6
496.075,-106.9
496.100,-107.0
496.125,-106.9
496.150,-106.9
496.175,-106.3
496.200,-106.7
496.225,-106.5
496.250,-107.0
496.275,-107.0
496.300,-107.0
496.325,-106.9
496.350,-107.0
496.375,-106.6
496.400,-105.9
496.425,-106.4
496.450,-106.6
496.475,-106.9
496.500,-106.1
496.525,-107.0
496.550,-106.1
496.575,-106.4
496.600,-106.8
496.625,-106.9
496.650,-106.3
496.675,-106.4
496.700,-106.4
496.725,-106.9
496.750,-106.8
496.775,-106.9
496.800,-107.0
496.825,-106.9
496.850,-107.0
496.875,-107.0
496.900,-106.6
496.925,-106.4
496.950,-107.0
496.975,-105.9
497.000,-106.7
497.025,-107.0
497.050,-106.9
497.075,-106.3
497.100,-95.3
497.125,-106.6
497.150,-106.6
497.175,-107.0
497.200,-106.9
497.225,-106.9
497.250,-106.6
497.275,-106.9
497.300,-106.8
497.325,-106.6
497.350,-106.2
497.375,-105.7
497.400,-105.9
497.425,-106.8
497.450,-106.1
497.475,-104.0
497.500,-105.3
497.525,-105.6
497.550,-106.0
497.575,-106.2
497.600,-105.0
497.625,-106.9
497.650,-107.0
497.675,-106.5
497.700,-106.6
497.725,-106.4
497.750,-106.5
497.775,-106.9
497.800,-106.6
497.825,-106.0
497.850,-106.5
497.875,-106.6
497.900,-106.8
497.925,-106.6
497.950,-107.0
497.975,-105.7
498.000,-106.6
498.025,-106.4
498.050,-106.6
498.075,-107.0
498.100,-106.9
498.125,-107.0
498.150,-106.6
498.175,-106.5
498.200,-106.9
498.225,-107.0
498.250,-106.9
498.275,-106.8
498.300,-105.8
498.325,-106.6
498.350,-106.6
498.375,-107.0
498.400,-107.0
498.425,-107.0
498.450,-106.9
498.475,-107.0
498.500,-107.0
498.525,-106.7
498.550,-106.7
498.575,-107.0
498.600,-106.6
498.625,-107.0
498.650,-106.7
498.675,-107.0
498.700,-106.6
498.725,-106.7
498.750,-106.4
498.775,-106.5
498.800,-106.3
498.825,-106.4
498.850,-105.8
498.875,-106.6
498.900,-107.0
498.925,-105.6
498.950,-106.1
498.975,-105.9
499.000,-105.9
499.025,-105.3
499.050,-106.1
499.075,-106.1
499.100,-106.6
499.125,-106.9
499.150,-107.0
499.175,-107.0
499.200,-106.3
499.225,-106.6
499.250,-107.0
499.275,-107.0
499.300,-107.0
499.325,-106.9
499.350,-106.7
499.375,-107.0
499.400,-106.4
499.425,-106.9
499.450,-106.7
499.475,-106.8
499.500,-106.8
499.525,-106.4
499.550,-106.4
499.575,-107.0
499.600,-107.0
499.625,-106.8
499.650,-106.6
499.675,-106.9
499.700,-106.9
499.725,-107.0
499.750,-107.0
499.775,-106.6
499.800,-106.6
499.825,-106.6
499.850,-106.4
499.875,-106.8
499.900,-106.5
499.925,-106.1
499.950,-104.9
499.975,-106.9
500.000,-104.9
500.025,-106.1
500.050,-106.1
500.075,-105.8
500.100,-107.0
500.125,-106.4
500.150,-105.9
500.175,-103.3
500.200,-107.0
500.225,-106.8
500.250,-107.0
500.275,-106.4
500.300,-106.4
500.325,-106.6
500.350,-106.0
500.375,-106.4
500.400,-107.0
500.425,-106.3
500.450,-106.5
500.475,-106.4
500.500,-106.8
500.525,-106.8
500.550,-106.4
500.575,-106.4
500.600,-106.4
500.625,-107.0
500.650,-106.6
500.675,-105.9
500.700,-106.4
500.725,-106.0
500.750,-105.6
500.775,-106.0
500.800,-106.4
500.825,-106.6
500.850,-106.9
500.875,-105.4
500.900,-106.6
500.925,-107.0
500.950,-106.9
500.975,-106.8
501.000,-105.8
501.025,-105.3
501.050,-105.8
501.075,-105.6
501.100,-107.0
501.125,-106.8
501.150,-106.7
501.175,-106.6
501.200,-106.5
501.225,-106.4
501.250,-106.6
501.275,-106.2
501.300,-106.2
501.325,-106.7
501.350,-104.8
501.375,-106.4
501.400,-106.2
501.425,-105.8
501.450,-105.2
501.475,-106.4
501.500,-106.7
501.525,-106.0
501.550,-106.1
501.575,-106.1
501.600,-106.9
501.625,-105.5
501.650,-106.7
501.675,-106.6
501.700,-106.3
501.725,-106.7
501.750,-106.4
501.775,-106.7
501.800,-106.1
501.825,-105.3
501.850,-107.0
501.875,-105.9
501.900,-106.9
501.925,-106.7
501.950,-107.0
501.975,-106.4
502.000,-106.7
502.025,-106.7
502.050,-107.0
502.075,-106.4
502.100,-106.7
502.125,-106.6
502.150,-106.6
502.175,-106.6
502.200,-106.3
502.225,-106.5
502.250,-107.0
502.275,-106.8
502.300,-106.9
502.325,-105.6
502.350,-106.0
502.375,-106.6
502.400,-106.4
502.425,-105.6
502.450,-106.1
502.475,-105.3
502.500,-106.0
502.525,-105.7
502.550,-106.1
502.575,-106.3
502.600,-106.4
502.625,-105.9
502.650,-106.8
502.675,-106.2
502.700,-105.3
502.725,-106.4
502.750,-105.3
502.775,-97.8
502.800,-103.9
502.825,-106.2
502.850,-105.1
502.875,-105.2
502.900,-106.1
502.925,-106.7
502.950,-106.1
502.975,-106.6
503.000,-105.9
503.025,-106.1
503.050,-106.5
503.075,-106.2
503.100,-106.5
503.125,-105.9
503.150,-106.4
503.175,-106.4
503.200,-106.7
503.225,-105.4
503.250,-105.2
503.275,-106.3
503.300,-106.9
503.325,-106.0
503.350,-105.3
503.375,-106.0
503.400,-104.5
503.425,-104.2
503.450,-106.2
503.475,-105.6
503.500,-105.7
503.525,-106.1
503.550,-105.9
503.575,-107.0
503.600,-106.9
503.625,-106.9
503.650,-106.1
503.675,-106.2
503.700,-105.9
503.725,-105.7
503.750,-105.9
503.775,-106.6
503.800,-105.5
503.825,-106.6
503.850,-106.6
503.875,-106.6
503.900,-106.4
503.925,-106.9
503.950,-106.4
503.975,-106.5
504.000,-106.6
504.025,-107.0
504.050,-106.7
504.075,-106.7
504.100,-106.9
504.125,-106.6
504.150,-106.7
504.175,-106.1
504.200,-106.0
504.225,-106.2
504.250,-106.7
504.275,-106.2
504.300,-106.1
504.325,-106.2
504.350,-106.5
504.375,-106.9
504.400,-106.1
504.425,-106.8
504.450,-106.8
504.475,-106.9
504.500,-106.8
504.525,-107.0
504.550,-106.7
504.575,-106.8
504.600,-106.6
504.625,-106.1
504.650,-105.1
504.675,-105.7
504.700,-106.0
504.725,-106.0
504.750,-106.6
504.775,-107.0
504.800,-106.5
504.825,-107.0
504.850,-106.2
504.875,-106.4
504.900,-105.1
504.925,-106.6
504.950,-106.6
504.975,-105.8
505.000,-106.9
505.025,-106.4
505.050,-106.7
505.075,-106.4
505.100,-106.3
505.125,-106.5
505.150,-107.0
505.175,-106.6
505.200,-106.5
505.225,-107.0
505.250,-106.9
505.275,-106.6
505.300,-106.7
505.325,-107.0
505.350,-106.9
505.375,-107.0
505.400,-106.3
505.425,-107.0
505.450,-106.1
505.475,-106.6
505.500,-106.7
505.525,-106.6
505.550,-104.1
505.575,-89.4
505.600,-99.9
505.625,-105.1
505.650,-106.8
505.675,-106.1
505.700,-106.5
505.725,-106.1
505.750,-106.8
505.775,-106.8
505.800,-106.1
505.825,-106.5
505.850,-106.3
505.875,-106.6
505.900,-105.9
505.925,-106.9
505.950,-106.1
505.975,-106.9
506.000,-107.0
506.025,-106.2
506.050,-106.9
506.075,-107.0
506.100,-106.9
506.125,-106.9
506.150,-106.9
506.175,-107.0
506.200,-106.7
506.225,-106.0
506.250,-106.4
506.275,-106.7
506.300,-104.6
506.325,-105.4
506.350,-106.2
506.375,-106.4
506.400,-107.0
506.425,-106.9
506.450,-106.9
506.475,-106.7
506.500,-106.7
506.525,-106.3
506.550,-106.3
506.575,-106.4
506.600,-104.7
506.625,-106.7
506.650,-105.8
506.675,-105.4
506.700,-105.3
506.725,-105.3
506.750,-106.8
506.775,-104.3
506.800,-105.4
506.825,-107.0
506.850,-107.0
506.875,-106.8
506.900,-106.9
506.925,-106.9
506.950,-106.1
506.975,-106.9
507.000,-106.7
507.025,-107.0
507.050,-106.7
507.075,-106.4
507.100,-107.0
507.125,-106.9
507.150,-106.6
507.175,-106.5
507.200,-106.4
507.225,-105.9
507.250,-106.1
507.275,-107.0
507.300,-106.7
507.325,-106.2
507.350,-106.0
507.375,-106.9
507.400,-106.2
507.425,-106.1
507.450,-102.3
507.475,-104.4
507.500,-106.6
507.525,-106.6
507.550,-106.4
507.575,-106.6
507.600,-106.5
507.625,-106.8
507.650,-106.8
507.675,-106.8
507.700,-107.0
507.725,-106.9
507.750,-107.0
507.775,-107.0
507.800,-107.0
507.825,-106.9
507.850,-106.6
507.875,-107.0
507.900,-107.0
507.925,-106.9
507.950,-106.3
507.975,-106.7
508.000,-107.0
508.025,-107.0
508.050,-106.9
508.075,-106.6
508.100,-106.9
508.125,-106.7
508.150,-106.7
508.175,-106.2
508.200,-106.5
508.225,-106.3
508.250,-106.6
508.275,-106.4
508.300,-106.6
508.325,-106.9
508.350,-106.8
508.375,-106.6
508.400,-106.6
508.425,-107.0
508.450,-106.6
508.475,-106.5
508.500,-106.0
508.525,-106.6
508.550,-106.9
508.575,-106.3
508.600,-105.9
508.625,-106.6
508.650,-106.7
508.675,-106.9
508.700,-106.4
508.725,-107.0
508.750,-106.7
508.775,-107.0
508.800,-107.0
508.825,-106.9
508.850,-106.9
