Receiver;RF 1
Date/Time;09-06-2023 09-53-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM 2
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481075;;15
481100;;14
481125;;15
481150;;15
481175;;16
481200;;17
481225;;18
481250;;18
481275;;18
481300;;19
481325;;19
481350;;19
481375;;19
481400;;19
481425;;18
481450;;18
481475;;18
481500;;18
481525;;18
481550;;17
481575;;17
481600;;16
481625;;15
481650;;15
481675;;15
481700;;15
481725;;14
481750;;14
481775;;14
481800;;15
481825;;15
481850;;15
481875;;15
481900;;15
481925;;14
481950;;16
481975;;17
482000;;18
482025;;19
482050;;20
482075;;20
482100;;21
482125;;23
482150;;23
482175;;23
482200;;24
482225;;29
482250;;34
482275;;35
482300;;35
482325;;35
482350;;35
482375;;35
482400;;31
482425;;30
482450;;31
482475;;31
482500;;30
482525;;30
482550;;29
482575;;28
482600;;28
482625;;28
482650;;29
482675;;29
482700;;30
482725;;31
482750;;30
482775;;31
482800;;30
482825;;30
482850;;31
482875;;30
482900;;30
482925;;30
482950;;29
482975;;29
483000;;29
483025;;29
483050;;28
483075;;28
483100;;26
483125;;26
483150;;26
483175;;25
483200;;24
483225;;24
483250;;24
483275;;24
483300;;24
483325;;24
483350;;25
483375;;24
483400;;25
483425;;25
483450;;25
483475;;25
483500;;25
483525;;25
483550;;25
483575;;24
483600;;24
483625;;23
483650;;22
483675;;20
483700;;20
483725;;20
483750;;19
483775;;19
483800;;19
483825;;20
483850;;21
483875;;21
483900;;22
483925;;21
483950;;21
483975;;21
484000;;19
484025;;18
484050;;17
484075;;18
484100;;19
484125;;19
484150;;19
484175;;20
484200;;21
484225;;21
484250;;20
484275;;19
484300;;18
484325;;18
484350;;18
484375;;19
484400;;21
484425;;21
484450;;22
484475;;23
484500;;23
484525;;23
484550;;23
484575;;23
484600;;24
484625;;24
484650;;24
484675;;24
484700;;24
484725;;25
484750;;24
484775;;25
484800;;25
484825;;26
484850;;25
484875;;25
484900;;25
484925;;25
484950;;25
484975;;25
485000;;25
485025;;24
485050;;23
485075;;22
485100;;21
485125;;22
485150;;22
485175;;23
485200;;23
485225;;23
485250;;23
485275;;23
485300;;24
485325;;25
485350;;26
485375;;28
485400;;30
485425;;30
485450;;31
485475;;31
485500;;31
485525;;30
485550;;30
485575;;29
485600;;28
485625;;29
485650;;27
485675;;26
485700;;26
485725;;26
485750;;27
485775;;27
485800;;28
485825;;28
485850;;28
485875;;27
485900;;26
485925;;26
485950;;26
485975;;26
486000;;27
486025;;27
486050;;28
486075;;28
486100;;27
486125;;28
486150;;28
486175;;27
486200;;27
486225;;27
486250;;27
486275;;26
486300;;26
486325;;26
486350;;26
486375;;25
486400;;24
486425;;24
486450;;24
486475;;25
486500;;26
486525;;26
486550;;26
486575;;26
486600;;25
486625;;26
486650;;26
486675;;26
486700;;26
486725;;26
486750;;26
486775;;26
486800;;26
486825;;26
486850;;26
486875;;25
486900;;24
486925;;25
486950;;25
486975;;25
487000;;25
487025;;25
487050;;25
487075;;26
487100;;26
487125;;27
487150;;28
487175;;29
487200;;29
487225;;29
487250;;29
487275;;28
487300;;26
487325;;25
487350;;23
487375;;21
487400;;20
487425;;19
487450;;19
487475;;19
487500;;19
487525;;19
487550;;19
487575;;19
487600;;18
487625;;17
487650;;17
487675;;18
487700;;16
487725;;16
487750;;15
487775;;15
487800;;14
487825;;13
487850;;12
487875;;11
487900;;11
487925;;11
487950;;10
487975;;10
488000;;15
488025;;31
488050;;47
488075;;51
488100;;52
488125;;52
488150;;52
488175;;51
488200;;49
488225;;32
488250;;26
488275;;26
488300;;27
488325;;27
488350;;27
488375;;26
488400;;22
488425;;20
488450;;20
488475;;20
488500;;20
488525;;21
488550;;21
488575;;20
488600;;19
488625;;18
488650;;16
488675;;16
488700;;17
488725;;18
488750;;18
488775;;18
488800;;18
488825;;18
488850;;17
488875;;17
488900;;16
488925;;15
488950;;15
488975;;16
489000;;16
489025;;16
489050;;15
489075;;15
489100;;15
489125;;13
489150;;13
489175;;14
489200;;14
489225;;15
489250;;15
489275;;15
489300;;16
489325;;16
489350;;16
489375;;16
489400;;16
489425;;16
489450;;16
489475;;16
489500;;15
489525;;15
489550;;15
489575;;15
489600;;15
489625;;15
489650;;15
489675;;15
489700;;14
489725;;14
489750;;14
489775;;13
489800;;13
489825;;12
489850;;12
489875;;15
489900;;12
489925;;13
489950;;19
489975;;22
490000;;22
490025;;22
490050;;22
490075;;22
490100;;19
490125;;15
490150;;16
490175;;17
490200;;18
490225;;18
490250;;18
490275;;19
490300;;19
490325;;19
490350;;18
490375;;18
490400;;18
490425;;18
490450;;18
490475;;18
490500;;18
490525;;17
490550;;17
490575;;17
490600;;16
490625;;15
490650;;16
490675;;16
490700;;17
490725;;17
490750;;17
490775;;17
490800;;17
490825;;16
490850;;15
490875;;14
490900;;13
490925;;12
490950;;11
490975;;11
491000;;11
491025;;12
491050;;12
491075;;13
491100;;13
491125;;14
491150;;15
491175;;15
491200;;16
491225;;16
491250;;18
491275;;18
491300;;17
491325;;18
491350;;18
491375;;18
491400;;18
491425;;17
491450;;18
491475;;19
491500;;20
491525;;20
491550;;20
491575;;21
491600;;21
491625;;21
491650;;21
491675;;21
491700;;21
491725;;21
491750;;21
491775;;21
491800;;20
491825;;20
491850;;20
491875;;20
491900;;20
491925;;19
491950;;19
491975;;18
492000;;16
492025;;12
492050;;13
492075;;15
492100;;17
492125;;18
492150;;18
492175;;20
492200;;20
492225;;20
492250;;21
492275;;21
492300;;21
492325;;20
492350;;20
492375;;20
492400;;20
492425;;19
492450;;19
492475;;19
492500;;19
492525;;19
492550;;18
492575;;18
492600;;18
492625;;18
492650;;18
492675;;17
492700;;16
492725;;15
492750;;15
492775;;13
492800;;14
492825;;14
492850;;15
492875;;15
492900;;16
492925;;16
492950;;16
492975;;15
493000;;15
493025;;15
493050;;14
493075;;15
493100;;15
493125;;16
493150;;16
493175;;17
493200;;17
493225;;17
493250;;18
493275;;18
493300;;18
493325;;18
493350;;18
493375;;18
493400;;18
493425;;18
493450;;18
493475;;18
493500;;18
493525;;18
493550;;18
493575;;18
493600;;18
493625;;17
493650;;17
493675;;16
493700;;16
493725;;16
493750;;16
493775;;16
493800;;15
493825;;15
493850;;15
493875;;13
493900;;10
493925;;10
493950;;9
493975;;9
494000;;9
494025;;13
494050;;18
494075;;21
494100;;23
494125;;23
494150;;23
494175;;22
494200;;20
494225;;13
494250;;10
494275;;9
494300;;10
494325;;9
494350;;10
494375;;10
494400;;14
494425;;27
494450;;26
494475;;28
494500;;29
494525;;29
494550;;29
494575;;26
494600;;14
494625;;11
494650;;11
494675;;11
494700;;11
494725;;11
494750;;11
494775;;11
494800;;10
494825;;12
494850;;13
494875;;13
494900;;13
494925;;13
494950;;11
494975;;10
495000;;10
495025;;9
495050;;10
495075;;10
495100;;10
495125;;10
495150;;10
495175;;10
495200;;10
495225;;11
495250;;11
495275;;11
495300;;11
495325;;11
495350;;11
495375;;11
495400;;11
495425;;11
495450;;11
495475;;11
495500;;11
495525;;11
495550;;11
495575;;11
495600;;11
495625;;12
495650;;12
495675;;11
495700;;12
495725;;12
495750;;12
495775;;12
495800;;12
495825;;12
495850;;12
495875;;12
495900;;12
495925;;12
495950;;12
495975;;12
496000;;12
496025;;12
496050;;12
496075;;11
496100;;12
496125;;13
496150;;16
496175;;17
496200;;16
496225;;16
496250;;16
496275;;14
496300;;12
496325;;12
496350;;12
496375;;12
496400;;12
496425;;11
496450;;12
496475;;12
496500;;12
496525;;12
496550;;13
496575;;13
496600;;13
496625;;12
496650;;14
496675;;12
496700;;14
496725;;12
496750;;14
496775;;13
496800;;13
496825;;12
496850;;13
496875;;12
496900;;13
496925;;14
496950;;14
496975;;14
497000;;13
497025;;15
497050;;14
497075;;14
497100;;13
497125;;15
497150;;12
497175;;14
497200;;12
497225;;12
497250;;12
497275;;13
497300;;13
497325;;12
497350;;13
497375;;12
497400;;13
497425;;12
497450;;13
497475;;12
497500;;12
497525;;12
497550;;12
497575;;13
497600;;12
497625;;12
497650;;12
497675;;12
497700;;12
497725;;12
497750;;11
497775;;12
497800;;12
497825;;11
497850;;12
497875;;12
497900;;12
497925;;12
497950;;12
497975;;12
498000;;12
498025;;12
498050;;12
498075;;12
498100;;12
498125;;12
498150;;12
498175;;12
498200;;12
498225;;12
498250;;12
498275;;12
498300;;12
498325;;12
498350;;12
498375;;12
498400;;12
498425;;12
498450;;12
498475;;11
498500;;12
498525;;12
498550;;12
498575;;12
498600;;12
498625;;12
498650;;12
498675;;12
498700;;12
498725;;12
498750;;12
498775;;12
498800;;12
498825;;12
498850;;12
498875;;12
498900;;11
498925;;12
498950;;11
498975;;11
499000;;11
499025;;12
499050;;11
499075;;12
499100;;12
499125;;12
499150;;12
499175;;12
499200;;12
499225;;12
499250;;12
499275;;12
499300;;12
499325;;12
499350;;12
499375;;12
499400;;12
499425;;12
499450;;12
499475;;13
499500;;12
499525;;12
499550;;13
499575;;12
499600;;12
499625;;12
499650;;11
499675;;12
499700;;12
499725;;11
499750;;11
499775;;12
499800;;14
499825;;14
499850;;15
499875;;14
499900;;15
499925;;17
499950;;21
499975;;21
500000;;22
500025;;22
500050;;22
500075;;22
500100;;20
500125;;22
500150;;24
500175;;27
500200;;28
500225;;29
500250;;29
500275;;29
500300;;28
500325;;28
500350;;29
500375;;29
500400;;29
500425;;30
500450;;30
500475;;31
500500;;31
500525;;31
500550;;31
500575;;32
500600;;35
500625;;37
500650;;38
500675;;38
500700;;38
500725;;38
500750;;37
500775;;35
500800;;34
500825;;33
500850;;32
500875;;32
500900;;31
500925;;32
500950;;33
500975;;33
501000;;34
501025;;34
501050;;35
501075;;36
501100;;36
501125;;36
501150;;36
501175;;36
501200;;36
501225;;36
501250;;36
501275;;35
501300;;36
501325;;36
501350;;37
501375;;37
501400;;36
501425;;36
501450;;35
501475;;34
501500;;33
501525;;32
501550;;31
501575;;31
501600;;30
501625;;30
501650;;29
501675;;29
501700;;30
501725;;30
501750;;30
501775;;30
501800;;30
501825;;31
501850;;31
501875;;31
501900;;33
501925;;33
501950;;33
501975;;33
502000;;33
502025;;33
502050;;31
502075;;31
502100;;31
502125;;30
502150;;29
502175;;28
502200;;28
502225;;29
502250;;31
502275;;33
502300;;34
502325;;35
502350;;35
502375;;34
502400;;34
502425;;34
502450;;33
502475;;33
502500;;33
502525;;33
502550;;32
502575;;31
502600;;30
502625;;28
502650;;28
502675;;29
502700;;30
502725;;31
502750;;32
502775;;32
502800;;32
502825;;32
502850;;32
502875;;32
502900;;32
502925;;31
502950;;32
502975;;33
503000;;33
503025;;34
503050;;34
503075;;33
503100;;33
503125;;32
503150;;30
503175;;29
503200;;28
503225;;28
503250;;28
503275;;28
503300;;25
503325;;24
503350;;24
503375;;26
503400;;30
503425;;31
503450;;33
503475;;34
503500;;35
503525;;36
503550;;36
503575;;36
503600;;36
503625;;35
503650;;34
503675;;33
503700;;33
503725;;33
503750;;32
503775;;32
503800;;32
503825;;31
503850;;30
503875;;30
503900;;29
503925;;30
503950;;30
503975;;31
504000;;32
504025;;32
504050;;33
504075;;33
504100;;33
504125;;33
504150;;33
504175;;33
504200;;33
504225;;33
504250;;33
504275;;34
504300;;34
504325;;34
504350;;34
504375;;34
504400;;33
504425;;33
504450;;31
504475;;30
504500;;28
504525;;28
504550;;27
504575;;27
504600;;28
504625;;29
504650;;31
504675;;32
504700;;33
504725;;33
504750;;33
504775;;33
504800;;34
504825;;34
504850;;35
504875;;35
504900;;35
504925;;35
504950;;33
504975;;32
505000;;33
505025;;33
505050;;32
505075;;33
505100;;33
505125;;33
505150;;33
505175;;34
505200;;34
505225;;33
505250;;33
505275;;33
505300;;33
505325;;33
505350;;33
505375;;34
505400;;33
505425;;34
505450;;34
505475;;34
505500;;33
505525;;32
505550;;31
505575;;28
505600;;28
505625;;28
505650;;28
505675;;26
505700;;25
505725;;25
505750;;25
505775;;24
505800;;23
505825;;21
505850;;20
505875;;19
505900;;18
505925;;17
505950;;15
505975;;14
506000;;15
506025;;16
506050;;18
506075;;20
506100;;23
506125;;25
506150;;26
506175;;28
506200;;29
506225;;34
506250;;40
506275;;41
506300;;41
506325;;41
506350;;41
506375;;40
506400;;33
506425;;28
506450;;27
506475;;27
506500;;28
506525;;28
506550;;30
506575;;32
506600;;33
506625;;34
506650;;34
506675;;34
506700;;33
506725;;33
506750;;32
506775;;33
506800;;34
506825;;35
506850;;36
506875;;36
506900;;36
506925;;36
506950;;34
506975;;33
507000;;31
507025;;30
507050;;29
507075;;28
507100;;28
507125;;28
507150;;27
507175;;27
507200;;28
507225;;29
507250;;30
507275;;31
507300;;32
507325;;33
507350;;34
507375;;34
507400;;35
507425;;36
507450;;36
507475;;36
507500;;36
507525;;36
507550;;36
507575;;36
507600;;36
507625;;35
507650;;34
507675;;34
507700;;34
507725;;33
507750;;32
507775;;32
507800;;31
507825;;31
507850;;31
507875;;31
507900;;31
507925;;32
507950;;32
507975;;32
508000;;34
508025;;33
508050;;34
508075;;34
508100;;33
508125;;33
508150;;34
508175;;34
508200;;34
508225;;33
508250;;33
508275;;33
508300;;33
508325;;32
508350;;31
508375;;31
508400;;31
508425;;33
508450;;34
508475;;36
508500;;37
508525;;38
508550;;38
508575;;39
508600;;39
508625;;38
508650;;37
508675;;37
508700;;37
508725;;37
508750;;37
508775;;37
508800;;36
508825;;35
508850;;36
508875;;36
508900;;36
508925;;37
508950;;37
508975;;37
509000;;36
509025;;36
509050;;35
509075;;35
509100;;35
509125;;34
509150;;34
509175;;34
509200;;34
509225;;34
509250;;34
509275;;34
509300;;34
509325;;35
509350;;35
509375;;35
509400;;35
509425;;34
509450;;34
509475;;36
509500;;36
509525;;37
509550;;37
509575;;38
509600;;38
509625;;39
509650;;39
509675;;39
509700;;39
509725;;38
509750;;38
509775;;37
509800;;37
509825;;36
509850;;36
509875;;35
509900;;35
509925;;35
509950;;34
509975;;33
510000;;32
510025;;32
510050;;32
510075;;31
510100;;31
510125;;31
510150;;30
510175;;31
510200;;33
510225;;35
510250;;36
510275;;37
510300;;38
510325;;39
510350;;40
510375;;40
510400;;41
510425;;42
510450;;42
510475;;42
510500;;42
510525;;42
510550;;41
510575;;40
510600;;39
510625;;38
510650;;38
510675;;39
510700;;38
510725;;39
510750;;39
510775;;38
510800;;38
510825;;38
510850;;38
510875;;38
510900;;38
510925;;38
510950;;37
510975;;36
511000;;36
511025;;35
511050;;35
511075;;35
511100;;35
511125;;35
511150;;35
511175;;35
511200;;35
511225;;34
511250;;34
511275;;34
511300;;34
511325;;34
511350;;34
511375;;34
511400;;35
511425;;37
511450;;37
511475;;38
511500;;38
511525;;38
511550;;38
511575;;38
511600;;37
511625;;36
511650;;34
511675;;33
511700;;32
511725;;31
511750;;30
511775;;29
511800;;28
511825;;28
511850;;26
511875;;26
511900;;24
511925;;23
511950;;20
511975;;18
512000;;18
512025;;17
512050;;21
512075;;25
512100;;28
512125;;29
512150;;31
512175;;32
512200;;33
512225;;33
512250;;34
512275;;34
512300;;34
512325;;34
512350;;33
512375;;33
512400;;33
512425;;33
512450;;32
512475;;32
512500;;34
512525;;34
512550;;34
512575;;34
512600;;34
512625;;35
512650;;35
512675;;35
512700;;36
512725;;36
512750;;36
512775;;36
512800;;36
512825;;36
512850;;36
512875;;36
512900;;36
512925;;36
512950;;37
512975;;37
513000;;37
513025;;37
513050;;37
513075;;36
513100;;37
513125;;37
513150;;36
513175;;36
513200;;36
513225;;35
513250;;34
513275;;34
513300;;34
513325;;34
513350;;33
513375;;32
513400;;32
513425;;32
513450;;33
513475;;33
513500;;33
513525;;33
513550;;34
513575;;36
513600;;36
513625;;37
513650;;38
513675;;38
513700;;38
513725;;38
513750;;38
513775;;37
513800;;37
513825;;37
513850;;37
513875;;35
513900;;34
513925;;34
513950;;34
513975;;34
514000;;34
514025;;34
514050;;34
514075;;34
514100;;35
514125;;36
514150;;36
514175;;36
514200;;36
514225;;36
514250;;36
514275;;37
514300;;36
514325;;37
514350;;36
514375;;36
514400;;36
514425;;36
514450;;37
514475;;36
514500;;37
514525;;36
514550;;36
514575;;36
514600;;36
514625;;37
514650;;37
514675;;37
514700;;37
514725;;37
514750;;37
514775;;37
514800;;37
514825;;36
514850;;36
514875;;36
514900;;35
514925;;36
514950;;37
514975;;37
515000;;38
515025;;39
515050;;39
515075;;39
515100;;39
515125;;38
515150;;38
515175;;37
515200;;36
515225;;35
515250;;34
515275;;33
515300;;33
515325;;34
515350;;34
515375;;34
515400;;34
515425;;34
515450;;34
515475;;35
515500;;35
515525;;35
515550;;35
515575;;35
515600;;35
515625;;34
515650;;34
515675;;35
515700;;35
515725;;35
515750;;34
515775;;33
515800;;33
515825;;32
515850;;32
515875;;32
515900;;33
515925;;34
515950;;34
515975;;34
516000;;34
516025;;34
516050;;35
516075;;35
516100;;36
516125;;37
516150;;37
516175;;38
516200;;39
516225;;39
516250;;39
516275;;39
516300;;38
516325;;38
516350;;38
516375;;38
516400;;37
516425;;37
516450;;35
516475;;34
516500;;33
516525;;31
516550;;30
516575;;30
516600;;31
516625;;32
516650;;32
516675;;33
516700;;34
516725;;34
516750;;34
516775;;35
516800;;35
516825;;35
516850;;36
516875;;36
516900;;36
516925;;35
516950;;36
516975;;36
517000;;37
517025;;37
517050;;37
517075;;37
517100;;37
517125;;37
517150;;37
517175;;36
517200;;36
517225;;36
517250;;37
517275;;37
517300;;37
517325;;37
517350;;37
517375;;37
517400;;36
517425;;36
517450;;36
517475;;36
517500;;36
517525;;36
517550;;36
517575;;36
517600;;36
517625;;35
517650;;35
517675;;34
517700;;34
517725;;34
517750;;34
517775;;34
517800;;34
517825;;34
517850;;33
517875;;33
517900;;31
517925;;31
517950;;29
517975;;26
518000;;19
518025;;17
518050;;18
518075;;18
518100;;18
518125;;18
518150;;20
518175;;20
518200;;18
518225;;18
518250;;18
518275;;17
518300;;12
518325;;13
518350;;12
518375;;14
518400;;13
518425;;14
518450;;13
518475;;15
518500;;14
518525;;13
518550;;15
518575;;13
518600;;14
518625;;12
518650;;14
518675;;12
518700;;14
518725;;12
518750;;12
518775;;15
518800;;12
518825;;11
518850;;13
518875;;12
518900;;12
518925;;14
518950;;11
518975;;15
519000;;14
519025;;13
519050;;13
519075;;17
519100;;20
519125;;20
519150;;22
519175;;22
519200;;22
519225;;22
519250;;22
519275;;19
519300;;20
519325;;16
519350;;14
519375;;14
519400;;13
519425;;14
519450;;12
519475;;14
519500;;16
519525;;12
519550;;15
519575;;13
519600;;15
519625;;14
519650;;13
519675;;16
519700;;14
519725;;19
519750;;24
519775;;25
519800;;24
519825;;24
519850;;24
519875;;23
519900;;15
519925;;12
519950;;16
519975;;18
520000;;23
520025;;23
520050;;23
520075;;22
520100;;22
520125;;21
520150;;15
520175;;13
520200;;12
520225;;15
520250;;13
520275;;14
520300;;12
520325;;14
520350;;12
520375;;13
520400;;14
520425;;12
520450;;14
520475;;11
520500;;14
520525;;12
520550;;14
520575;;12
520600;;13
520625;;14
520650;;13
520675;;13
520700;;13
520725;;14
520750;;14
520775;;12
520800;;12
520825;;15
520850;;13
520875;;12
520900;;15
520925;;11
520950;;14
520975;;12
521000;;14
521025;;11
521050;;14
521075;;12
521100;;13
521125;;14
521150;;12
521175;;15
521200;;13
521225;;17
521250;;21
521275;;22
521300;;21
521325;;21
521350;;21
521375;;20
521400;;14
521425;;14
521450;;14
521475;;12
521500;;15
521525;;12
521550;;14
521575;;12
521600;;15
521625;;13
521650;;15
521675;;14
521700;;14
521725;;15
521750;;13
521775;;15
521800;;13
521825;;12
521850;;15
521875;;12
521900;;14
521925;;14
521950;;13
521975;;15
522000;;13
522025;;15
522050;;13
522075;;14
522100;;13
522125;;12
522150;;15
522175;;12
522200;;21
522225;;37
522250;;41
522275;;42
522300;;42
522325;;41
522350;;41
522375;;39
522400;;25
522425;;13
522450;;20
522475;;24
522500;;25
522525;;25
522550;;25
522575;;24
522600;;22
522625;;15
522650;;13
522675;;15
522700;;15
522725;;13
522750;;15
522775;;13
522800;;15
522825;;14
522850;;12
522875;;14
522900;;12
522925;;14
522950;;12
522975;;14
523000;;13
523025;;15
523050;;14
523075;;14
523100;;16
523125;;13
523150;;15
523175;;12
523200;;15
523225;;13
523250;;14
523275;;13
523300;;14
523325;;14
523350;;14
523375;;12
523400;;15
523425;;14
523450;;13
523475;;15
523500;;12
523525;;14
523550;;12
523575;;14
523600;;13
523625;;13
523650;;14
523675;;13
523700;;14
523725;;14
523750;;12
523775;;14
523800;;12
523825;;14
523850;;12
523875;;12
523900;;15
523925;;12
523950;;14
523975;;12
524000;;14
524025;;12
524050;;14
524075;;13
524100;;14
524125;;13
524150;;15
524175;;16
524200;;17
524225;;22
524250;;29
524275;;31
524300;;31
524325;;31
524350;;31
524375;;30
524400;;24
524425;;23
524450;;22
524475;;21
524500;;20
524525;;19
524550;;19
524575;;20
524600;;22
524625;;22
524650;;22
524675;;22
524700;;22
524725;;21
524750;;21
524775;;20
524800;;20
524825;;20
524850;;18
524875;;18
524900;;17
524925;;18
524950;;19
524975;;21
525000;;21
525025;;22
525050;;23
525075;;24
525100;;24
525125;;25
525150;;25
525175;;24
525200;;24
525225;;24
525250;;25
525275;;25
525300;;24
525325;;24
525350;;24
525375;;23
525400;;24
525425;;23
525450;;23
525475;;23
525500;;22
525525;;22
525550;;22
525575;;22
525600;;23
525625;;24
525650;;24
525675;;24
525700;;24
525725;;23
525750;;23
525775;;22
525800;;21
525825;;19
525850;;19
525875;;18
525900;;18
525925;;19
525950;;18
525975;;19
526000;;18
526025;;20
526050;;21
526075;;21
526100;;22
526125;;22
526150;;22
526175;;22
526200;;21
526225;;21
526250;;21
526275;;22
526300;;23
526325;;23
526350;;23
526375;;23
526400;;23
526425;;22
526450;;22
526475;;22
526500;;23
526525;;37
526550;;41
526575;;42
526600;;42
526625;;42
526650;;41
526675;;40
526700;;23
526725;;21
526750;;21
526775;;20
526800;;20
526825;;19
526850;;18
526875;;18
526900;;19
526925;;20
