Receiver;WL 1
Date/Time;03-07-2023 02-02-32 PM
RFUnit;dB
Owner;
ScanCity;Tornio
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Toranda World
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477900;;6.0206
477925;;0
477950;;6.0206
477975;;0
478000;;0
478025;;0
478050;;6.0206
478075;;0
478100;;0
478125;;0
478150;;0
478175;;0
478200;;0
478225;;0
478250;;6.0206
478275;;6.0206
478300;;0
478325;;0
478350;;0
478375;;6.0206
478400;;0
478425;;0
478450;;0
478475;;6.0206
478500;;0
478525;;0
478550;;0
478575;;6.0206
478600;;6.0206
478625;;6.0206
478650;;6.0206
478675;;0
478700;;6.0206
478725;;0
478750;;0
478775;;0
478800;;6.0206
478825;;0
478850;;0
478875;;0
478900;;6.0206
478925;;6.0206
478950;;0
478975;;0
479000;;0
479025;;0
479050;;0
479075;;0
479100;;6.0206
479125;;6.0206
479150;;12.0412
479175;;15.563
479200;;12.0412
479225;;12.0412
479250;;15.563
479275;;12.0412
479300;;9.54243
479325;;9.54243
479350;;6.0206
479375;;6.0206
479400;;6.0206
479425;;6.0206
479450;;6.0206
479475;;0
479500;;6.0206
479525;;6.0206
479550;;6.0206
479575;;6.0206
479600;;6.0206
479625;;6.0206
479650;;6.0206
479675;;0
479700;;0
479725;;0
479750;;6.0206
479775;;0
479800;;0
479825;;0
479850;;6.0206
479875;;0
479900;;0
479925;;0
479950;;6.0206
479975;;6.0206
480000;;6.0206
480025;;6.0206
480050;;6.0206
480075;;6.0206
480100;;0
480125;;0
480150;;0
480175;;0
480200;;0
480225;;0
480250;;0
480275;;6.0206
480300;;6.0206
480325;;0
480350;;6.0206
480375;;6.0206
480400;;6.0206
480425;;6.0206
480450;;6.0206
480475;;6.0206
480500;;6.0206
480525;;6.0206
480550;;0
480575;;0
480600;;6.0206
480625;;0
480650;;0
480675;;0
480700;;6.0206
480725;;0
480750;;0
480775;;0
480800;;6.0206
480825;;0
480850;;0
480875;;0
480900;;0
480925;;0
480950;;0
480975;;0
481000;;0
481025;;6.0206
481050;;0
481075;;0
481100;;0
481125;;0
481150;;0
481175;;0
481200;;0
481225;;6.0206
481250;;0
481275;;6.0206
481300;;6.0206
481325;;6.0206
481350;;6.0206
481375;;6.0206
481400;;6.0206
481425;;6.0206
481450;;6.0206
481475;;6.0206
481500;;0
481525;;0
481550;;6.0206
481575;;6.0206
481600;;0
481625;;0
481650;;6.0206
481675;;0
481700;;0
481725;;0
481750;;0
481775;;0
481800;;0
481825;;0
481850;;0
481875;;6.0206
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;0
482050;;0
482075;;0
482100;;0
482125;;0
482150;;0
482175;;6.0206
482200;;6.0206
482225;;6.0206
482250;;6.0206
482275;;6.0206
482300;;6.0206
482325;;6.0206
482350;;6.0206
482375;;6.0206
482400;;6.0206
482425;;6.0206
482450;;6.0206
482475;;6.0206
482500;;6.0206
482525;;0
482550;;0
482575;;0
482600;;6.0206
482625;;0
482650;;0
482675;;0
482700;;6.0206
482725;;0
482750;;0
482775;;0
482800;;0
482825;;0
482850;;0
482875;;0
482900;;0
482925;;0
482950;;0
482975;;0
483000;;0
483025;;6.0206
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;6.0206
483200;;6.0206
483225;;6.0206
483250;;6.0206
483275;;6.0206
483300;;6.0206
483325;;6.0206
483350;;6.0206
483375;;6.0206
483400;;6.0206
483425;;6.0206
483450;;6.0206
483475;;0
483500;;6.0206
483525;;6.0206
483550;;6.0206
483575;;6.0206
483600;;6.0206
483625;;0
483650;;0
483675;;0
483700;;6.0206
483725;;0
483750;;0
483775;;0
483800;;0
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;0
483975;;0
484000;;0
484025;;0
484050;;6.0206
484075;;0
484100;;0
484125;;0
484150;;0
484175;;0
484200;;0
484225;;0
484250;;6.0206
484275;;6.0206
484300;;6.0206
484325;;6.0206
484350;;6.0206
484375;;6.0206
484400;;6.0206
484425;;6.0206
484450;;6.0206
484475;;6.0206
484500;;6.0206
484525;;6.0206
484550;;6.0206
484575;;6.0206
484600;;6.0206
484625;;6.0206
484650;;0
484675;;0
484700;;0
484725;;0
484750;;6.0206
484775;;0
484800;;0
484825;;0
484850;;0
484875;;0
484900;;0
484925;;0
484950;;0
484975;;0
485000;;0
485025;;0
485050;;0
485075;;0
485100;;6.0206
485125;;0
485150;;0
485175;;0
485200;;6.0206
485225;;6.0206
485250;;6.0206
485275;;6.0206
485300;;6.0206
485325;;6.0206
485350;;6.0206
485375;;6.0206
485400;;6.0206
485425;;6.0206
485450;;6.0206
485475;;6.0206
485500;;6.0206
485525;;6.0206
485550;;6.0206
485575;;6.0206
485600;;6.0206
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;6.0206
485825;;0
485850;;0
485875;;0
485900;;0
485925;;6.0206
485950;;0
485975;;0
486000;;0
486025;;0
486050;;0
486075;;0
486100;;6.0206
486125;;6.0206
486150;;6.0206
486175;;6.0206
486200;;0
486225;;6.0206
486250;;6.0206
486275;;6.0206
486300;;6.0206
486325;;6.0206
486350;;6.0206
486375;;6.0206
486400;;6.0206
486425;;6.0206
486450;;6.0206
486475;;6.0206
486500;;6.0206
486525;;6.0206
486550;;6.0206
486575;;6.0206
486600;;6.0206
486625;;0
486650;;0
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;0
486825;;0
486850;;0
486875;;0
486900;;0
486925;;0
486950;;0
486975;;0
487000;;0
487025;;6.0206
487050;;6.0206
487075;;6.0206
487100;;6.0206
487125;;6.0206
487150;;6.0206
487175;;6.0206
487200;;6.0206
487225;;6.0206
487250;;6.0206
487275;;6.0206
487300;;6.0206
487325;;6.0206
487350;;6.0206
487375;;6.0206
487400;;6.0206
487425;;6.0206
487450;;6.0206
487475;;6.0206
487500;;6.0206
487525;;6.0206
487550;;6.0206
487575;;6.0206
487600;;6.0206
487625;;6.0206
487650;;6.0206
487675;;6.0206
487700;;0
487725;;6.0206
487750;;6.0206
487775;;6.0206
487800;;6.0206
487825;;6.0206
487850;;6.0206
487875;;6.0206
487900;;9.54243
487925;;15.563
487950;;15.563
487975;;15.563
488000;;15.563
488025;;15.563
488050;;15.563
488075;;15.563
488100;;12.0412
488125;;9.54243
488150;;6.0206
488175;;6.0206
488200;;6.0206
488225;;6.0206
488250;;6.0206
488275;;6.0206
488300;;6.0206
488325;;6.0206
488350;;6.0206
488375;;9.54243
488400;;9.54243
488425;;9.54243
488450;;9.54243
488475;;9.54243
488500;;9.54243
488525;;9.54243
488550;;9.54243
488575;;9.54243
488600;;6.0206
488625;;9.54243
488650;;6.0206
488675;;6.0206
488700;;6.0206
488725;;6.0206
488750;;0
488775;;6.0206
488800;;0
488825;;6.0206
488850;;0
488875;;6.0206
488900;;0
488925;;6.0206
488950;;6.0206
488975;;6.0206
489000;;0
489025;;6.0206
489050;;0
489075;;0
489100;;6.0206
489125;;0
489150;;0
489175;;0
489200;;0
489225;;6.0206
489250;;6.0206
489275;;6.0206
489300;;6.0206
489325;;6.0206
489350;;6.0206
489375;;6.0206
489400;;6.0206
489425;;6.0206
489450;;6.0206
489475;;6.0206
489500;;0
489525;;0
489550;;0
489575;;0
489600;;0
489625;;0
489650;;0
489675;;0
489700;;0
489725;;0
489750;;0
489775;;0
489800;;0
489825;;0
489850;;0
489875;;0
489900;;0
489925;;0
489950;;0
489975;;0
490000;;0
490025;;0
490050;;0
490075;;0
490100;;0
490125;;0
490150;;0
490175;;6.0206
490200;;6.0206
490225;;0
490250;;6.0206
490275;;6.0206
490300;;6.0206
490325;;6.0206
490350;;6.0206
490375;;6.0206
490400;;6.0206
490425;;6.0206
490450;;6.0206
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;0
490675;;0
490700;;0
490725;;0
490750;;0
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;0
490925;;6.0206
490950;;0
490975;;0
491000;;0
491025;;0
491050;;0
491075;;0
491100;;0
491125;;0
491150;;6.0206
491175;;6.0206
491200;;6.0206
491225;;0
491250;;6.0206
491275;;6.0206
491300;;6.0206
491325;;6.0206
491350;;6.0206
491375;;6.0206
491400;;6.0206
491425;;9.54243
491450;;12.0412
491475;;12.0412
491500;;13.9794
491525;;15.563
491550;;15.563
491575;;13.9794
491600;;12.0412
491625;;9.54243
491650;;6.0206
491675;;6.0206
491700;;6.0206
491725;;6.0206
491750;;0
491775;;0
491800;;0
491825;;0
491850;;0
491875;;6.0206
491900;;0
491925;;6.0206
491950;;0
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;6.0206
492125;;6.0206
492150;;0
492175;;6.0206
492200;;6.0206
492225;;6.0206
492250;;6.0206
492275;;6.0206
492300;;6.0206
492325;;6.0206
492350;;6.0206
492375;;6.0206
492400;;0
492425;;6.0206
492450;;0
492475;;0
492500;;0
492525;;0
492550;;0
492575;;0
492600;;0
492625;;0
492650;;0
492675;;0
492700;;0
492725;;0
492750;;0
492775;;0
492800;;0
492825;;0
492850;;0
492875;;0
492900;;6.0206
492925;;0
492950;;0
492975;;0
493000;;0
493025;;0
493050;;6.0206
493075;;6.0206
493100;;0
493125;;6.0206
493150;;6.0206
493175;;6.0206
493200;;0
493225;;6.0206
493250;;6.0206
493275;;6.0206
493300;;6.0206
493325;;6.0206
493350;;0
493375;;6.0206
493400;;6.0206
493425;;0
493450;;0
493475;;0
493500;;0
493525;;0
493550;;0
493575;;0
493600;;0
493625;;0
493650;;0
493675;;0
493700;;0
493725;;0
493750;;0
493775;;0
493800;;0
493825;;0
493850;;0
493875;;0
493900;;0
493925;;6.0206
493950;;0
493975;;6.0206
494000;;0
494025;;0
494050;;6.0206
494075;;6.0206
494100;;6.0206
494125;;6.0206
494150;;6.0206
494175;;6.0206
494200;;6.0206
494225;;6.0206
494250;;6.0206
494275;;6.0206
494300;;6.0206
494325;;6.0206
494350;;6.0206
494375;;6.0206
494400;;6.0206
494425;;6.0206
494450;;6.0206
494475;;6.0206
494500;;6.0206
494525;;9.54243
494550;;9.54243
494575;;9.54243
494600;;9.54243
494625;;9.54243
494650;;6.0206
494675;;6.0206
494700;;6.0206
494725;;6.0206
494750;;6.0206
494775;;6.0206
494800;;6.0206
494825;;6.0206
494850;;6.0206
494875;;6.0206
494900;;6.0206
494925;;6.0206
494950;;6.0206
494975;;6.0206
495000;;6.0206
495025;;6.0206
495050;;6.0206
495075;;6.0206
495100;;6.0206
495125;;6.0206
495150;;6.0206
495175;;6.0206
495200;;6.0206
495225;;6.0206
495250;;6.0206
495275;;6.0206
495300;;6.0206
495325;;6.0206
495350;;6.0206
495375;;6.0206
495400;;6.0206
495425;;6.0206
495450;;6.0206
495475;;6.0206
495500;;6.0206
495525;;6.0206
495550;;6.0206
495575;;6.0206
495600;;6.0206
495625;;6.0206
495650;;6.0206
495675;;6.0206
495700;;6.0206
495725;;6.0206
495750;;6.0206
495775;;6.0206
495800;;6.0206
495825;;6.0206
495850;;6.0206
495875;;6.0206
495900;;6.0206
495925;;9.54243
495950;;12.0412
495975;;12.0412
496000;;12.0412
496025;;12.0412
496050;;12.0412
496075;;9.54243
496100;;9.54243
496125;;9.54243
496150;;9.54243
496175;;9.54243
496200;;9.54243
496225;;9.54243
496250;;9.54243
496275;;9.54243
496300;;9.54243
496325;;9.54243
496350;;9.54243
496375;;6.0206
496400;;6.0206
496425;;6.0206
496450;;6.0206
496475;;6.0206
496500;;6.0206
496525;;6.0206
496550;;6.0206
496575;;6.0206
496600;;6.0206
496625;;6.0206
496650;;6.0206
496675;;6.0206
496700;;6.0206
496725;;6.0206
496750;;6.0206
496775;;6.0206
496800;;6.0206
496825;;6.0206
496850;;6.0206
496875;;6.0206
496900;;6.0206
496925;;6.0206
496950;;6.0206
496975;;6.0206
497000;;6.0206
497025;;6.0206
497050;;6.0206
497075;;6.0206
497100;;6.0206
497125;;9.54243
497150;;9.54243
497175;;9.54243
497200;;9.54243
497225;;9.54243
497250;;9.54243
497275;;6.0206
497300;;9.54243
497325;;6.0206
497350;;6.0206
497375;;6.0206
497400;;6.0206
497425;;6.0206
497450;;6.0206
497475;;6.0206
497500;;6.0206
497525;;6.0206
497550;;6.0206
497575;;6.0206
497600;;9.54243
497625;;6.0206
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;6.0206
497750;;6.0206
497775;;6.0206
497800;;6.0206
497825;;6.0206
497850;;6.0206
497875;;6.0206
497900;;6.0206
497925;;6.0206
497950;;6.0206
497975;;6.0206
498000;;6.0206
498025;;6.0206
498050;;9.54243
498075;;9.54243
498100;;9.54243
498125;;9.54243
498150;;9.54243
498175;;9.54243
498200;;9.54243
498225;;9.54243
498250;;6.0206
498275;;6.0206
498300;;6.0206
498325;;6.0206
498350;;6.0206
498375;;6.0206
498400;;6.0206
498425;;6.0206
498450;;6.0206
498475;;6.0206
498500;;6.0206
498525;;6.0206
498550;;6.0206
498575;;6.0206
498600;;6.0206
498625;;6.0206
498650;;6.0206
498675;;6.0206
498700;;6.0206
498725;;6.0206
498750;;6.0206
498775;;6.0206
498800;;6.0206
498825;;6.0206
498850;;6.0206
498875;;6.0206
498900;;6.0206
498925;;6.0206
498950;;6.0206
498975;;9.54243
499000;;9.54243
499025;;9.54243
499050;;9.54243
499075;;9.54243
499100;;9.54243
499125;;9.54243
499150;;9.54243
499175;;9.54243
499200;;9.54243
499225;;9.54243
499250;;9.54243
499275;;9.54243
499300;;9.54243
499325;;9.54243
499350;;6.0206
499375;;6.0206
499400;;6.0206
499425;;6.0206
499450;;6.0206
499475;;6.0206
499500;;9.54243
499525;;9.54243
499550;;9.54243
499575;;9.54243
499600;;9.54243
499625;;9.54243
499650;;12.0412
499675;;12.0412
499700;;12.0412
499725;;12.0412
499750;;12.0412
499775;;12.0412
499800;;13.9794
499825;;13.9794
499850;;13.9794
499875;;18.0618
499900;;18.0618
499925;;20
499950;;20.8279
499975;;22.9226
500000;;20.8279
500025;;22.2789
500050;;20.8279
500075;;18.0618
500100;;18.0618
500125;;16.902
500150;;15.563
500175;;15.563
500200;;15.563
500225;;12.0412
500250;;12.0412
500275;;12.0412
500300;;12.0412
500325;;9.54243
500350;;9.54243
500375;;9.54243
500400;;9.54243
500425;;9.54243
500450;;9.54243
500475;;9.54243
500500;;6.0206
500525;;6.0206
500550;;6.0206
500575;;6.0206
500600;;6.0206
500625;;6.0206
500650;;6.0206
500675;;6.0206
500700;;6.0206
500725;;6.0206
500750;;6.0206
500775;;6.0206
500800;;6.0206
500825;;6.0206
500850;;6.0206
500875;;6.0206
500900;;6.0206
500925;;6.0206
500950;;6.0206
500975;;6.0206
501000;;6.0206
501025;;6.0206
501050;;6.0206
501075;;6.0206
501100;;6.0206
501125;;6.0206
501150;;6.0206
501175;;6.0206
501200;;6.0206
501225;;6.0206
501250;;6.0206
501275;;6.0206
501300;;6.0206
501325;;6.0206
501350;;6.0206
501375;;0
501400;;0
501425;;0
501450;;6.0206
501475;;0
501500;;6.0206
501525;;6.0206
501550;;6.0206
501575;;6.0206
501600;;6.0206
501625;;6.0206
501650;;6.0206
501675;;6.0206
501700;;6.0206
501725;;6.0206
501750;;6.0206
501775;;6.0206
501800;;6.0206
501825;;6.0206
501850;;6.0206
501875;;6.0206
501900;;6.0206
501925;;6.0206
501950;;6.0206
501975;;6.0206
502000;;6.0206
502025;;6.0206
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;0
502300;;0
502325;;0
502350;;0
502375;;0
502400;;0
502425;;0
502450;;0
502475;;0
502500;;6.0206
502525;;6.0206
502550;;6.0206
502575;;0
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;6.0206
502775;;6.0206
502800;;6.0206
502825;;6.0206
502850;;6.0206
502875;;6.0206
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;6.0206
503000;;6.0206
503025;;6.0206
503050;;6.0206
503075;;6.0206
503100;;6.0206
503125;;6.0206
503150;;6.0206
503175;;6.0206
503200;;6.0206
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;6.0206
503425;;6.0206
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;9.54243
503700;;9.54243
503725;;12.0412
503750;;12.0412
503775;;12.0412
503800;;12.0412
503825;;12.0412
503850;;12.0412
503875;;12.0412
503900;;12.0412
503925;;15.563
503950;;16.902
503975;;15.563
504000;;18.0618
504025;;15.563
504050;;16.902
504075;;15.563
504100;;13.9794
504125;;9.54243
504150;;9.54243
504175;;9.54243
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;6.0206
504700;;6.0206
504725;;6.0206
504750;;6.0206
504775;;6.0206
504800;;0
504825;;0
504850;;6.0206
504875;;6.0206
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;0
505150;;0
505175;;6.0206
505200;;0
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;6.0206
505375;;6.0206
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;6.0206
505500;;6.0206
505525;;6.0206
505550;;6.0206
505575;;6.0206
505600;;6.0206
505625;;6.0206
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;0
505775;;6.0206
505800;;6.0206
505825;;6.0206
505850;;6.0206
505875;;6.0206
505900;;6.0206
505925;;6.0206
505950;;6.0206
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;6.0206
506125;;6.0206
506150;;6.0206
506175;;6.0206
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;6.0206
506375;;6.0206
506400;;6.0206
506425;;6.0206
506450;;6.0206
506475;;6.0206
506500;;6.0206
506525;;9.54243
506550;;9.54243
506575;;9.54243
506600;;12.0412
506625;;12.0412
506650;;12.0412
506675;;12.0412
506700;;9.54243
506725;;9.54243
506750;;9.54243
506775;;9.54243
506800;;6.0206
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;6.0206
506975;;6.0206
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;0
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;6.0206
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;6.0206
507575;;6.0206
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;6.0206
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;6.0206
507875;;6.0206
507900;;6.0206
507925;;6.0206
507950;;6.0206
507975;;6.0206
508000;;6.0206
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;6.0206
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;6.0206
508475;;6.0206
508500;;6.0206
508525;;6.0206
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
508700;;6.0206
508725;;6.0206
508750;;6.0206
508775;;6.0206
508800;;6.0206
508825;;6.0206
508850;;6.0206
508875;;6.0206
508900;;6.0206
508925;;0
508950;;6.0206
508975;;6.0206
509000;;6.0206
509025;;0
509050;;6.0206
509075;;6.0206
509100;;6.0206
509125;;6.0206
509150;;6.0206
509175;;6.0206
509200;;6.0206
509225;;6.0206
509250;;6.0206
509275;;6.0206
509300;;6.0206
509325;;6.0206
509350;;6.0206
509375;;6.0206
509400;;6.0206
509425;;6.0206
509450;;6.0206
509475;;6.0206
509500;;6.0206
509525;;6.0206
509550;;6.0206
509575;;6.0206
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;6.0206
509700;;6.0206
509725;;6.0206
509750;;6.0206
509775;;6.0206
509800;;0
509825;;0
509850;;6.0206
509875;;6.0206
509900;;6.0206
509925;;6.0206
509950;;6.0206
509975;;6.0206
510000;;6.0206
510025;;6.0206
510050;;6.0206
510075;;6.0206
510100;;6.0206
510125;;6.0206
510150;;6.0206
510175;;6.0206
510200;;6.0206
510225;;6.0206
510250;;6.0206
510275;;6.0206
510300;;6.0206
510325;;6.0206
510350;;6.0206
510375;;6.0206
510400;;6.0206
510425;;6.0206
510450;;6.0206
510475;;6.0206
510500;;6.0206
510525;;6.0206
510550;;6.0206
510575;;6.0206
510600;;6.0206
510625;;6.0206
510650;;6.0206
510675;;6.0206
510700;;6.0206
510725;;6.0206
510750;;6.0206
510775;;6.0206
510800;;6.0206
510825;;6.0206
510850;;6.0206
510875;;6.0206
510900;;6.0206
510925;;6.0206
510950;;6.0206
510975;;6.0206
511000;;6.0206
511025;;6.0206
511050;;6.0206
511075;;6.0206
511100;;6.0206
511125;;6.0206
511150;;6.0206
511175;;6.0206
511200;;6.0206
511225;;6.0206
511250;;6.0206
511275;;6.0206
511300;;6.0206
