Freq2D;RFA;RFB;MaxRFA;MaxRFB
499,50;14,78;15,10;18,24;16,67
499,60;13,84;15,10;16,98;16,98
499,70;13,22;15,41;15,73;16,67
499,80;14,16;14,78;16,04;16,04
499,90;17,61;16,98;18,86;16,98
500,00;19,80;19,80;20,12;20,12
500,10;17,92;14,78;17,92;15,10
500,20;14,78;13,53;15,10;14,16
500,30;14,16;13,22;14,47;14,16
500,40;14,16;12,27;14,16;13,53
500,50;15,10;12,27;15,10;13,53
500,60;15,73;11,65;15,73;13,53
500,70;15,41;11,33;15,41;12,90
500,80;15,41;11,02;15,41;12,27
500,90;14,47;10,71;14,47;11,96
501,00;14,47;11,65;14,47;11,96
501,10;14,78;11,33;14,78;12,27
501,20;15,10;10,39;15,10;11,65
501,30;15,41;10,08;15,41;10,08
501,40;15,10;9,14;15,10;9,14
501,50;14,47;8,51;14,47;8,51
501,60;13,53;9,45;13,53;9,45
501,70;12,90;10,71;12,90;10,71
501,80;12,59;10,08;12,59;10,08
501,90;11,33;8,82;11,33;8,82
502,00;9,45;5,69;9,45;6,31
502,10;8,51;4,75;8,51;5,37
502,20;8,51;4,75;8,51;5,37
502,30;10,39;7,57;10,39;7,57
502,40;14,16;11,65;14,47;11,65
502,50;15,73;13,53;15,73;13,53
502,60;16,04;13,53;16,04;13,53
502,70;16,98;13,84;16,98;13,84
502,80;17,92;13,53;17,92;13,53
502,90;18,24;13,84;18,24;13,84
503,00;17,92;14,47;17,92;14,47
503,10;17,92;15,10;17,92;15,10
503,20;17,92;16,04;17,92;16,04
503,30;17,61;16,35;17,61;16,35
503,40;16,98;16,35;16,98;16,35
503,50;16,67;15,41;16,98;15,41
503,60;17,29;14,78;17,29;14,78
503,70;17,29;15,41;18,24;15,41
503,80;17,92;17,29;18,55;17,29
503,90;17,92;18,24;18,24;18,24
504,00;17,29;18,86;17,61;18,86
504,10;17,61;18,86;17,61;18,86
504,20;18,24;18,24;18,24;18,24
504,30;18,24;17,92;18,24;17,92
504,40;18,24;16,04;18,24;16,04
504,50;18,86;16,04;18,86;16,04
504,60;17,92;17,61;17,92;17,61
504,70;17,61;18,55;17,61;18,55
504,80;18,55;18,24;18,55;18,55
504,90;18,86;18,24;18,86;18,24
505,00;18,24;18,24;18,55;18,24
505,10;18,86;17,92;18,86;17,92
505,20;18,86;17,29;19,18;17,29
505,30;18,55;17,61;18,86;17,61
505,40;17,61;17,92;18,55;17,92
505,50;18,24;18,55;19,18;18,55
505,60;18,86;18,55;18,86;18,55
505,70;18,55;18,55;18,55;18,55
505,80;18,24;17,61;18,55;17,61
505,90;17,29;16,98;17,92;16,98
506,00;16,04;16,67;16,98;16,67
506,10;15,41;16,98;16,98;16,98
506,20;15,73;18,86;17,29;18,86
506,30;16,35;18,86;16,98;19,18
506,40;16,98;17,61;17,61;18,24
506,50;16,35;16,04;16,67;17,29
506,60;15,10;15,10;15,10;16,35
506,70;14,78;15,41;15,41;16,04
506,80;16,04;16,67;16,35;16,98
506,90;16,98;17,61;16,98;17,92
507,00;16,98;17,29;16,98;17,29
507,10;17,29;16,67;17,29;17,92
507,20;16,67;16,35;16,98;17,29
507,30;15,73;15,73;16,98;16,04
507,40;16,04;14,78;16,67;14,78
507,50;16,98;14,47;17,29;14,78
507,60;16,98;14,78;17,29;14,78
507,70;17,61;14,78;17,61;15,10
507,80;17,61;14,47;18,24;15,41
507,90;18,24;13,84;18,55;15,41
508,00;18,24;13,53;18,24;15,10
508,10;17,92;13,84;18,24;14,16
508,20;17,29;14,16;17,92;14,16
508,30;16,98;14,47;16,98;14,78
508,40;16,98;14,78;17,61;15,41
508,50;17,29;15,10;18,55;15,73
508,60;17,29;15,10;18,55;16,04
508,70;16,67;14,47;18,24;15,10
508,80;16,98;13,53;18,24;14,47
508,90;16,67;12,90;17,61;14,47
509,00;16,04;12,59;17,92;13,84
509,10;16,04;12,59;18,55;13,22
509,20;16,67;12,90;19,80;13,53
509,30;17,29;12,90;20,75;13,84
509,40;17,61;11,65;21,06;12,59
509,50;16,98;11,96;20,43;11,96
509,60;16,98;11,65;20,12;11,65
509,70;16,35;11,33;19,18;12,59
509,80;16,35;11,02;18,86;12,27
509,90;16,35;13,22;18,86;13,22
510,00;14,47;15,10;16,35;15,10
510,10;9,76;9,45;10,08;11,33
510,20;9,14;10,08;9,14;11,65
510,30;8,82;8,82;9,14;9,45
510,40;8,82;6,94;9,14;7,25
510,50;9,45;8,20;9,45;9,45
510,60;9,45;10,08;9,45;11,65
510,70;9,45;9,14;9,45;10,08
510,80;9,45;7,25;9,45;8,51
510,90;9,45;8,82;9,45;10,39
511,00;9,45;9,76;9,45;11,65
511,10;9,14;7,88;9,45;8,82
511,20;9,14;7,88;9,45;8,51
511,30;9,45;9,76;9,45;11,65
511,40;9,14;8,51;9,45;9,76
511,50;9,14;7,88;9,45;9,14
511,60;9,45;9,45;9,45;11,96
511,70;9,45;8,82;9,45;9,45
511,80;9,45;8,20;9,45;9,14
511,90;9,45;9,76;9,45;12,27
512,00;9,45;8,51;9,45;9,76
512,10;9,45;8,51;9,45;9,45
512,20;9,45;9,45;9,45;11,33
512,30;9,45;8,20;9,45;9,76
512,40;9,76;9,45;9,76;10,71
512,50;9,45;9,14;9,45;10,08
512,60;9,45;8,51;9,45;9,76
512,70;9,45;9,45;9,45;10,71
512,80;9,45;8,51;9,45;9,14
512,90;9,14;9,76;9,45;11,02
513,00;9,14;8,51;9,45;9,76
513,10;9,45;9,14;9,45;10,71
513,20;9,45;9,14;9,76;10,08
513,30;9,14;9,14;9,45;10,08
513,40;9,14;8,82;9,14;9,76
513,50;9,14;9,14;9,14;10,39
513,60;9,45;9,14;9,45;10,71
513,70;9,45;8,82;9,45;9,76
513,80;9,45;9,14;9,45;10,08
513,90;9,45;8,82;9,45;10,08
514,00;9,45;8,82;9,45;10,39
514,10;9,45;8,82;9,45;10,08
514,20;9,45;8,82;9,45;10,08
514,30;9,14;8,82;9,14;10,39
514,40;9,14;8,82;9,14;10,08
514,50;8,82;7,88;9,14;10,39
514,60;8,82;7,88;9,14;9,76
514,70;8,82;7,88;9,45;10,08
514,80;9,14;7,25;9,45;10,08
514,90;9,14;7,88;9,14;10,71
515,00;9,14;8,20;9,45;10,71
515,10;9,14;7,57;9,45;10,08
515,20;9,14;7,88;9,14;10,71
515,30;8,82;7,88;9,14;9,76
515,40;9,14;7,57;9,14;10,39
515,50;9,45;7,88;9,45;11,02
515,60;9,76;8,82;9,76;10,08
515,70;9,45;9,14;9,45;10,71
515,80;9,45;9,45;9,45;11,02
515,90;9,45;9,14;9,45;10,39
516,00;9,76;10,08;10,08;10,71
516,10;10,39;11,02;10,39;11,65
516,20;10,08;9,14;10,08;10,39
516,30;9,76;9,14;10,08;10,39
516,40;9,76;9,45;9,76;10,71
516,50;9,45;9,14;9,45;10,71
516,60;9,45;9,45;9,45;10,39
516,70;9,45;9,76;9,45;10,39
516,80;9,14;9,14;9,45;10,71
516,90;9,45;9,14;9,45;10,71
517,00;9,45;9,14;9,45;10,71
517,10;9,45;9,14;9,45;10,71
517,20;9,45;9,45;9,45;11,02
517,30;9,45;9,45;9,45;10,71
517,40;9,45;9,45;9,76;11,02
517,50;10,08;9,45;10,08;11,02
517,60;9,45;9,76;9,76;10,71
517,70;9,45;10,08;9,76;11,65
517,80;9,14;9,76;9,45;11,65
517,90;9,45;10,39;9,45;11,65
518,00;9,45;10,08;9,45;11,65
518,10;9,76;10,08;9,76;11,96
518,20;10,08;10,08;10,08;11,96
518,30;10,08;10,08;10,08;11,65
518,40;9,76;10,08;9,76;11,96
518,50;9,45;10,08;9,76;11,96
518,60;9,76;9,76;10,08;11,33
518,70;10,08;9,76;10,08;11,65
518,80;10,08;10,08;10,08;11,65
518,90;10,08;10,71;10,39;11,96
519,00;10,71;11,02;11,02;12,59
519,10;11,02;11,02;11,02;13,22
519,20;11,02;11,33;11,02;12,90
519,30;11,33;11,33;11,65;12,27
519,40;12,90;12,90;12,90;14,16
519,50;14,47;14,47;14,47;16,04
519,60;15,10;15,41;15,10;16,04
519,70;19,80;20,75;19,80;21,37
519,80;20,12;20,12;20,12;21,06
519,90;14,47;14,78;14,47;15,41
520,00;13,22;15,10;13,22;15,73
520,10;12,59;12,90;12,59;13,84
520,20;12,27;11,96;12,27;13,22
520,30;12,27;12,27;12,27;13,22
520,40;10,71;11,96;11,02;12,90
520,50;10,39;11,65;10,71;12,27
520,60;10,08;11,02;10,39;11,96
520,70;10,08;10,71;10,08;11,65
520,80;9,76;10,71;10,08;11,65
520,90;10,08;11,02;10,08;11,65
521,00;10,08;11,65;10,08;12,59
521,10;10,08;11,65;10,08;12,59
521,20;9,76;10,71;10,08;12,27
521,30;10,08;10,71;10,39;12,27
521,40;10,08;10,71;10,08;11,65
521,50;9,45;10,71;9,76;12,27
521,60;9,45;10,08;9,76;11,65
521,70;9,45;10,71;10,08;11,65
521,80;9,76;10,39;9,76;11,96
521,90;10,08;10,39;10,08;11,65
522,00;9,45;10,71;9,76;11,96
522,10;10,08;10,71;10,08;11,96
522,20;9,76;10,71;9,76;11,96
522,30;9,45;10,39;9,76;11,96
522,40;9,45;10,39;9,45;11,96
522,50;9,45;10,71;9,45;12,27
522,60;10,08;10,71;10,08;11,96
522,70;10,08;10,71;10,08;11,96
522,80;9,45;10,39;9,76;11,96
522,90;9,45;10,71;9,45;12,27
523,00;9,45;10,71;9,45;12,27
523,10;9,45;10,39;9,45;11,96
523,20;9,45;10,39;9,45;11,65
523,30;9,45;10,39;9,45;11,65
523,40;9,76;11,02;9,76;12,27
523,50;9,76;11,02;9,76;12,27
523,60;9,45;10,71;9,45;11,65
523,70;9,45;10,39;9,45;11,96
523,80;9,45;10,71;9,45;12,59
523,90;9,45;10,71;9,45;12,27
524,00;9,45;9,76;9,45;11,96
524,10;9,45;10,39;9,45;12,59
524,20;9,45;10,71;9,45;12,59
524,30;9,45;10,08;9,45;11,96
524,40;9,45;10,71;9,45;12,59
524,50;9,45;10,71;9,45;12,59
524,60;9,45;10,71;9,45;12,27
524,70;9,14;11,33;9,45;12,59
524,80;9,45;11,33;9,45;12,59
524,90;11,96;12,90;11,96;13,84
525,00;13,22;15,10;13,22;15,41
525,10;11,96;11,96;11,96;12,90
525,20;9,76;11,02;9,76;12,27
525,30;9,45;11,65;9,45;12,90
525,40;9,45;11,02;9,45;12,27
525,50;9,45;11,65;9,45;12,90
525,60;9,45;11,65;9,45;12,90
525,70;10,08;11,65;10,08;12,59
525,80;10,71;12,27;11,02;13,22
525,90;10,08;11,02;10,08;12,27
526,00;9,45;11,65;9,45;12,90
526,10;9,45;11,33;9,45;12,90
526,20;9,76;11,65;9,76;13,22
526,30;17,61;18,55;17,61;19,18
526,40;23,57;24,20;23,57;24,82
526,50;25,14;25,45;25,45;26,08
526,60;25,45;25,45;25,45;26,08
526,70;25,45;25,45;25,45;26,39
526,80;25,45;25,45;25,45;25,76
526,90;25,14;24,82;25,45;25,45
527,00;24,51;23,88;25,14;25,14
527,10;24,82;24,51;25,45;25,14
527,20;25,14;25,14;25,76;25,45
527,30;25,14;25,14;25,45;25,76
527,40;25,14;25,14;25,45;25,76
527,50;25,14;25,14;25,76;26,08
527,60;25,14;25,14;25,45;26,08
527,70;25,45;25,76;25,76;26,08
527,80;25,76;26,08;26,39;26,39
527,90;26,08;26,08;26,71;26,39
528,00;26,08;26,08;26,71;26,39
528,10;25,76;25,76;26,71;26,71
528,20;25,76;25,76;26,08;26,71
528,30;26,08;26,39;26,08;26,71
528,40;25,76;26,08;26,39;26,39
528,50;25,76;26,08;26,08;26,39
528,60;25,76;26,08;26,08;26,08
528,70;25,76;26,08;26,39;26,08
528,80;25,76;26,08;26,39;26,08
528,90;25,45;25,45;26,08;25,45
529,00;24,51;25,45;25,45;25,45
529,10;23,88;25,45;25,45;26,08
529,20;24,51;25,76;25,45;26,39
529,30;24,82;25,45;25,45;25,76
529,40;24,82;25,45;25,76;25,76
529,50;24,51;25,14;26,08;25,76
529,60;24,20;25,14;25,14;25,45
529,70;23,88;25,14;25,14;26,08
529,80;25,14;25,45;25,14;26,08
529,90;25,45;25,76;25,45;26,08
530,00;25,45;25,45;25,45;25,45
530,10;25,45;25,45;25,76;25,45
530,20;25,14;25,76;25,76;26,08
530,30;25,14;25,76;25,76;25,76
530,40;25,14;25,45;25,76;25,76
530,50;25,45;25,14;26,08;25,76
530,60;25,45;25,14;26,08;25,45
530,70;25,14;25,14;26,39;25,45
530,80;25,14;25,45;26,08;25,45
530,90;25,14;25,14;25,76;25,14
531,00;24,20;25,14;25,76;25,14
531,10;23,88;25,14;25,14;25,14
531,20;23,88;25,45;25,14;25,45
531,30;24,20;25,14;25,45;25,14
531,40;24,82;25,14;26,39;25,14
531,50;24,82;25,14;26,08;25,14
531,60;25,45;25,45;25,45;25,45
531,70;25,76;25,76;26,08;25,76
531,80;25,45;25,76;26,39;25,76
531,90;25,14;25,76;26,71;25,76
532,00;25,14;25,45;26,39;25,45
532,10;25,14;25,45;26,71;25,45
532,20;25,76;25,76;26,71;25,76
532,30;26,39;25,76;27,02;25,76
532,40;26,39;25,45;27,02;25,45
532,50;26,39;25,14;26,71;25,14
532,60;26,39;24,82;26,39;24,82
532,70;26,08;24,82;26,39;24,82
532,80;25,76;25,14;26,39;25,14
532,90;25,45;25,14;26,08;25,14
533,00;25,14;24,51;26,08;24,51
533,10;24,82;23,88;26,08;23,88
533,20;24,82;22,94;25,76;22,94
533,30;24,51;22,94;25,76;22,94
533,40;23,57;22,31;25,14;22,31
533,50;23,25;22,31;25,14;22,31
533,60;23,57;21,69;25,45;21,69
533,70;23,88;21,37;25,45;21,37
533,80;24,20;20,75;25,76;20,75
533,90;23,25;20,12;25,14;20,12
534,00;19,18;14,47;20,75;14,47
534,10;10,08;7,25;10,08;7,88
534,20;9,45;6,63;9,76;7,25
534,30;9,45;6,00;9,76;6,94
534,40;9,45;6,00;9,76;6,94
534,50;9,76;6,94;10,08;7,57
534,60;9,76;6,31;9,76;6,94
534,70;9,45;6,00;9,45;6,63
534,80;9,45;5,37;9,76;6,00
534,90;9,14;5,37;9,45;6,31
535,00;9,45;5,06;9,45;6,00
535,10;9,45;5,06;9,76;6,00
535,20;9,76;5,69;9,76;6,31
535,30;9,76;5,69;9,76;6,63
535,40;10,08;5,37;10,08;6,31
535,50;9,76;5,06;9,76;6,63
535,60;9,45;5,06;9,45;6,00
535,70;9,45;5,06;9,45;6,00
535,80;9,45;5,37;9,45;6,31
535,90;9,76;5,37;9,76;6,31
536,00;10,08;5,06;10,08;6,31
536,10;10,08;5,37;10,08;6,31
536,20;9,45;5,37;9,45;6,31
536,30;9,45;5,37;9,45;6,00
536,40;9,45;5,37;9,45;6,31
536,50;9,45;5,06;9,45;6,00
536,60;9,45;5,06;9,45;6,00
536,70;9,45;5,06;9,45;6,00
536,80;9,45;5,37;9,45;6,00
536,90;9,45;5,06;9,45;5,69
537,00;9,14;5,06;9,14;6,00
537,10;9,14;5,06;9,14;6,00
537,20;8,82;4,75;9,14;6,00
537,30;8,82;5,06;9,45;6,00
537,40;9,14;5,06;9,14;6,00
537,50;8,82;5,06;9,45;6,00
537,60;8,82;5,37;9,45;6,00
537,70;8,82;5,06;9,14;5,69
537,80;9,14;5,06;9,14;5,69
537,90;8,82;4,43;9,14;5,37
538,00;8,82;4,43;9,14;5,37
538,10;8,82;4,43;9,14;5,69
538,20;8,82;4,75;9,14;6,00
538,30;8,82;4,43;9,14;6,00
538,40;8,51;4,75;9,14;6,00
538,50;8,51;4,43;9,14;5,69
538,60;8,82;4,43;8,82;5,69
538,70;8,51;4,75;8,82;5,37
538,80;8,51;4,43;8,82;5,69
538,90;8,51;4,43;8,82;5,37
539,00;8,51;5,06;8,82;5,69
539,10;8,51;5,06;8,82;6,00
539,20;8,82;4,75;8,82;5,37
539,30;8,82;4,75;8,82;5,37
539,40;8,51;4,43;8,51;5,37
539,50;8,51;4,43;8,51;5,37
