Receiver;3732
Date/Time;27-09-2019 11-31-33 AM
RFUnit;dB
Owner;
ScanCity;Sao Paulo
ScanComment;
ScanCountry;Brazil
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SaoPaulo
ScanPostalCode;01156-000

Frequency Range [kHz];470000;798000;25
Frequency;RF level (%);RF level
472750;;16.902
472775;;18.0618
472800;;18.0618
472825;;19.0849
472850;;18.0618
472875;;18.0618
472900;;18.0618
472925;;19.0849
472950;;19.0849
472975;;19.0849
473000;;19.0849
473025;;19.0849
473050;;19.0849
473075;;19.0849
473100;;20
473125;;19.0849
473150;;18.0618
473175;;18.0618
473200;;18.0618
473225;;16.902
473250;;18.0618
473275;;18.0618
473300;;18.0618
473325;;19.0849
473350;;18.0618
473375;;18.0618
473400;;18.0618
473425;;16.902
473450;;16.902
473475;;16.902
473500;;18.0618
473525;;18.0618
473550;;18.0618
473575;;19.0849
473600;;18.0618
473625;;18.0618
473650;;15.563
473675;;15.563
473700;;12.0412
473725;;12.0412
473750;;15.563
473775;;15.563
473800;;18.0618
473825;;19.0849
473850;;20
473875;;20.8279
473900;;20.8279
473925;;20
473950;;20
473975;;18.0618
474000;;16.902
474025;;15.563
474050;;13.9794
474075;;12.0412
474100;;15.563
474125;;13.9794
474150;;15.563
474175;;12.0412
474200;;12.0412
474225;;12.0412
474250;;12.0412
474275;;12.0412
474300;;12.0412
474325;;15.563
474350;;15.563
474375;;15.563
474400;;16.902
474425;;16.902
474450;;18.0618
474475;;16.902
474500;;18.0618
474525;;20
474550;;20
474575;;20.8279
474600;;20
474625;;20
474650;;20
474675;;20.8279
474700;;19.0849
474725;;16.902
474750;;15.563
474775;;15.563
474800;;13.9794
474825;;15.563
474850;;15.563
474875;;16.902
474900;;16.902
474925;;18.0618
474950;;19.0849
474975;;20
475000;;20
475025;;20.8279
475050;;20
475075;;20
475100;;20.8279
475125;;20
475150;;20.8279
475175;;20
475200;;19.0849
475225;;19.0849
475250;;15.563
475275;;13.9794
475300;;13.9794
475325;;12.0412
475350;;13.9794
475375;;13.9794
475400;;13.9794
475425;;13.9794
475450;;13.9794
475475;;12.0412
475500;;12.0412
475525;;13.9794
475550;;15.563
475575;;15.563
475600;;16.902
475625;;16.902
475650;;18.0618
475675;;16.902
475700;;16.902
475725;;16.902
475750;;15.563
475775;;15.563
475800;;16.902
475825;;16.902
475850;;16.902
475875;;16.902
475900;;15.563
475925;;13.9794
475950;;12.0412
475975;;12.0412
476000;;9.54243
476025;;0
476050;;-9999
476075;;-9999
476100;;-9999
476125;;-9999
476150;;-9999
476175;;-9999
476200;;-9999
476225;;-9999
476250;;0
476275;;6.0206
476300;;9.54243
476325;;12.0412
476350;;15.563
476375;;15.563
476400;;16.902
476425;;18.0618
476450;;16.902
476475;;18.0618
476500;;19.0849
476525;;19.0849
476550;;19.0849
476575;;19.0849
476600;;18.0618
476625;;16.902
476650;;18.0618
476675;;19.0849
476700;;19.0849
476725;;20.8279
476750;;22.9226
476775;;25.1055
476800;;25.1055
476825;;25.1055
476850;;25.1055
476875;;26.0206
476900;;25.1055
476925;;22.2789
476950;;22.2789
476975;;22.2789
477000;;20.8279
477025;;20.8279
477050;;20
477075;;20.8279
477100;;20.8279
477125;;20.8279
477150;;20
477175;;20.8279
477200;;20.8279
477225;;22.9226
477250;;24.0824
477275;;25.1055
477300;;26.0206
477325;;26.8485
477350;;26.8485
477375;;26.8485
477400;;26.8485
477425;;25.1055
477450;;25.1055
477475;;24.0824
477500;;22.9226
477525;;22.2789
477550;;22.9226
477575;;22.9226
477600;;24.0824
477625;;24.0824
477650;;25.1055
477675;;25.1055
477700;;24.0824
477725;;24.0824
477750;;25.1055
477775;;26.0206
477800;;26.0206
477825;;26.8485
477850;;26.0206
477875;;26.8485
477900;;26.8485
477925;;26.0206
477950;;25.1055
477975;;22.9226
478000;;22.9226
478025;;22.2789
478050;;22.2789
478075;;22.9226
478100;;22.9226
478125;;22.9226
478150;;22.9226
478175;;22.2789
478200;;20.8279
478225;;22.2789
478250;;22.2789
478275;;22.9226
478300;;22.9226
478325;;24.0824
478350;;22.9226
478375;;24.0824
478400;;22.9226
478425;;22.9226
478450;;22.9226
478475;;22.9226
478500;;22.9226
478525;;22.9226
478550;;22.2789
478575;;22.2789
478600;;20.8279
478625;;22.2789
478650;;20
478675;;20
478700;;18.0618
478725;;19.0849
478750;;20.8279
478775;;22.2789
478800;;22.9226
478825;;24.0824
478850;;24.0824
478875;;24.0824
478900;;24.0824
478925;;22.2789
478950;;20
478975;;20
479000;;20
479025;;20
479050;;20
479075;;20.8279
479100;;20.8279
479125;;20.8279
479150;;20.8279
479175;;19.0849
479200;;20
479225;;20.8279
479250;;20.8279
479275;;20.8279
479300;;22.2789
479325;;20.8279
479350;;20.8279
479375;;20
479400;;20
479425;;19.0849
479450;;18.0618
479475;;19.0849
479500;;20
479525;;20.8279
479550;;22.2789
479575;;22.9226
479600;;22.9226
479625;;22.9226
479650;;22.2789
479675;;22.2789
479700;;24.0824
479725;;24.0824
479750;;22.9226
479775;;24.0824
479800;;22.9226
479825;;20.8279
479850;;19.0849
479875;;19.0849
479900;;18.0618
479925;;19.0849
479950;;22.2789
479975;;22.2789
480000;;22.2789
480025;;22.2789
480050;;22.2789
480075;;22.2789
480100;;22.2789
480125;;22.9226
480150;;24.0824
480175;;25.1055
480200;;25.1055
480225;;26.0206
480250;;25.1055
480275;;24.0824
480300;;22.9226
480325;;20
480350;;20
480375;;20.8279
480400;;22.9226
480425;;22.9226
480450;;25.1055
480475;;26.0206
480500;;26.0206
480525;;26.0206
480550;;26.0206
480575;;24.0824
480600;;22.9226
480625;;22.2789
480650;;20.8279
480675;;22.2789
480700;;22.9226
480725;;22.2789
480750;;20.8279
480775;;20
480800;;20
480825;;19.0849
480850;;20.8279
480875;;22.9226
480900;;22.9226
480925;;22.9226
480950;;25.1055
480975;;24.0824
481000;;22.9226
481025;;22.9226
481050;;20.8279
481075;;20.8279
481100;;22.2789
481125;;22.9226
481150;;25.1055
481175;;25.1055
481200;;24.0824
481225;;25.1055
481250;;25.1055
481275;;22.2789
481300;;22.2789
481325;;20
481350;;18.0618
481375;;16.902
481400;;15.563
481425;;16.902
481450;;16.902
481475;;18.0618
481500;;18.0618
481525;;18.0618
481550;;19.0849
481575;;20.8279
481600;;22.9226
481625;;25.1055
481650;;25.1055
481675;;26.0206
481700;;26.0206
481725;;26.0206
481750;;25.1055
481775;;22.9226
481800;;20.8279
481825;;18.0618
481850;;16.902
481875;;16.902
481900;;15.563
481925;;15.563
481950;;15.563
481975;;15.563
482000;;12.0412
482025;;6.0206
482050;;0
482075;;0
482100;;0
482125;;0
482150;;0
482175;;0
482200;;0
482225;;0
482250;;0
482275;;0
482300;;6.0206
482325;;6.0206
482350;;6.0206
482375;;6.0206
482400;;9.54243
482425;;9.54243
482450;;9.54243
482475;;9.54243
482500;;9.54243
482525;;9.54243
482550;;9.54243
482575;;9.54243
482600;;9.54243
482625;;9.54243
482650;;9.54243
482675;;12.0412
482700;;12.0412
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;9.54243
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;9.54243
482975;;9.54243
483000;;9.54243
483025;;9.54243
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;9.54243
483175;;9.54243
483200;;12.0412
483225;;9.54243
483250;;9.54243
483275;;9.54243
483300;;9.54243
483325;;9.54243
483350;;9.54243
483375;;9.54243
483400;;9.54243
483425;;9.54243
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;9.54243
483550;;9.54243
483575;;9.54243
483600;;9.54243
483625;;9.54243
483650;;9.54243
483675;;9.54243
483700;;6.0206
483725;;6.0206
483750;;6.0206
483775;;6.0206
483800;;9.54243
483825;;9.54243
483850;;6.0206
483875;;6.0206
483900;;6.0206
483925;;6.0206
483950;;6.0206
483975;;6.0206
484000;;6.0206
484025;;6.0206
484050;;6.0206
484075;;9.54243
484100;;9.54243
484125;;9.54243
484150;;9.54243
484175;;9.54243
484200;;9.54243
484225;;9.54243
484250;;6.0206
484275;;6.0206
484300;;6.0206
484325;;6.0206
484350;;6.0206
484375;;9.54243
484400;;9.54243
484425;;9.54243
484450;;9.54243
484475;;9.54243
484500;;6.0206
484525;;6.0206
484550;;6.0206
484575;;6.0206
484600;;6.0206
484625;;6.0206
484650;;6.0206
484675;;6.0206
484700;;9.54243
484725;;6.0206
484750;;9.54243
484775;;9.54243
484800;;9.54243
484825;;9.54243
484850;;12.0412
484875;;12.0412
484900;;12.0412
484925;;12.0412
484950;;12.0412
484975;;12.0412
485000;;9.54243
485025;;9.54243
485050;;6.0206
485075;;6.0206
485100;;6.0206
485125;;6.0206
485150;;9.54243
485175;;9.54243
485200;;9.54243
485225;;9.54243
485250;;9.54243
485275;;9.54243
485300;;9.54243
485325;;9.54243
485350;;9.54243
485375;;9.54243
485400;;9.54243
485425;;9.54243
485450;;9.54243
485475;;9.54243
485500;;9.54243
485525;;9.54243
485550;;9.54243
485575;;9.54243
485600;;9.54243
485625;;9.54243
485650;;9.54243
485675;;6.0206
485700;;6.0206
485725;;6.0206
485750;;6.0206
485775;;6.0206
485800;;6.0206
485825;;6.0206
485850;;6.0206
485875;;6.0206
485900;;9.54243
485925;;9.54243
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;12.0412
486050;;9.54243
486075;;9.54243
486100;;9.54243
486125;;9.54243
486150;;9.54243
486175;;6.0206
486200;;6.0206
486225;;6.0206
486250;;6.0206
486275;;6.0206
486300;;6.0206
486325;;6.0206
486350;;6.0206
486375;;9.54243
486400;;9.54243
486425;;12.0412
486450;;12.0412
486475;;12.0412
486500;;12.0412
486525;;12.0412
486550;;12.0412
486575;;12.0412
486600;;12.0412
486625;;9.54243
486650;;12.0412
486675;;9.54243
486700;;9.54243
486725;;9.54243
486750;;12.0412
486775;;12.0412
486800;;12.0412
486825;;12.0412
486850;;12.0412
486875;;12.0412
486900;;9.54243
486925;;9.54243
486950;;9.54243
486975;;6.0206
487000;;6.0206
487025;;6.0206
487050;;6.0206
487075;;6.0206
487100;;6.0206
487125;;6.0206
487150;;9.54243
487175;;9.54243
487200;;9.54243
487225;;9.54243
487250;;9.54243
487275;;9.54243
487300;;9.54243
487325;;9.54243
487350;;9.54243
487375;;9.54243
487400;;9.54243
487425;;9.54243
487450;;9.54243
487475;;6.0206
487500;;6.0206
487525;;9.54243
487550;;9.54243
487575;;9.54243
487600;;9.54243
487625;;9.54243
487650;;9.54243
487675;;9.54243
487700;;9.54243
487725;;9.54243
487750;;9.54243
487775;;9.54243
487800;;9.54243
487825;;9.54243
487850;;9.54243
487875;;9.54243
487900;;9.54243
487925;;9.54243
487950;;6.0206
487975;;6.0206
488000;;0
488025;;0
488050;;-9999
488075;;0
488100;;-9999
488125;;0
488150;;-9999
488175;;-9999
488200;;0
488225;;0
488250;;6.0206
488275;;9.54243
488300;;13.9794
488325;;15.563
488350;;16.902
488375;;15.563
488400;;16.902
488425;;16.902
488450;;16.902
488475;;16.902
488500;;16.902
488525;;16.902
488550;;18.0618
488575;;16.902
488600;;16.902
488625;;18.0618
488650;;16.902
488675;;15.563
488700;;15.563
488725;;16.902
488750;;15.563
488775;;16.902
488800;;15.563
488825;;15.563
488850;;15.563
488875;;15.563
488900;;15.563
488925;;15.563
488950;;15.563
488975;;16.902
489000;;16.902
489025;;16.902
489050;;16.902
489075;;16.902
489100;;15.563
489125;;15.563
489150;;16.902
489175;;16.902
489200;;18.0618
489225;;18.0618
489250;;16.902
489275;;15.563
489300;;16.902
489325;;15.563
489350;;18.0618
489375;;19.0849
489400;;20.8279
489425;;22.9226
489450;;22.9226
489475;;22.9226
489500;;22.9226
489525;;20.8279
489550;;20.8279
489575;;20
489600;;19.0849
489625;;18.0618
489650;;15.563
489675;;15.563
489700;;13.9794
489725;;13.9794
489750;;12.0412
489775;;12.0412
489800;;12.0412
489825;;12.0412
489850;;13.9794
489875;;13.9794
489900;;13.9794
489925;;13.9794
489950;;13.9794
489975;;12.0412
490000;;12.0412
490025;;9.54243
490050;;9.54243
490075;;9.54243
490100;;9.54243
490125;;12.0412
490150;;13.9794
490175;;13.9794
490200;;13.9794
490225;;13.9794
490250;;13.9794
490275;;13.9794
490300;;13.9794
490325;;13.9794
490350;;13.9794
490375;;13.9794
490400;;13.9794
490425;;15.563
490450;;15.563
490475;;16.902
490500;;16.902
490525;;16.902
490550;;16.902
490575;;16.902
490600;;15.563
490625;;15.563
490650;;15.563
490675;;15.563
490700;;13.9794
490725;;13.9794
490750;;13.9794
490775;;15.563
490800;;15.563
490825;;15.563
490850;;16.902
490875;;18.0618
490900;;18.0618
490925;;18.0618
490950;;18.0618
490975;;16.902
491000;;15.563
491025;;15.563
491050;;15.563
491075;;19.0849
491100;;19.0849
491125;;20
491150;;20
491175;;20
491200;;19.0849
491225;;19.0849
491250;;18.0618
491275;;16.902
491300;;16.902
491325;;15.563
491350;;18.0618
491375;;18.0618
491400;;18.0618
491425;;18.0618
491450;;18.0618
491475;;16.902
491500;;18.0618
491525;;18.0618
491550;;16.902
491575;;19.0849
491600;;18.0618
491625;;16.902
491650;;16.902
491675;;15.563
491700;;15.563
491725;;18.0618
491750;;19.0849
491775;;20.8279
491800;;20
491825;;20.8279
491850;;20
491875;;19.0849
491900;;19.0849
491925;;15.563
491950;;13.9794
491975;;15.563
492000;;15.563
492025;;16.902
492050;;15.563
492075;;16.902
492100;;16.902
492125;;15.563
492150;;15.563
492175;;15.563
492200;;16.902
492225;;16.902
492250;;16.902
492275;;18.0618
492300;;16.902
492325;;15.563
492350;;15.563
492375;;13.9794
492400;;13.9794
492425;;15.563
492450;;15.563
492475;;16.902
492500;;16.902
492525;;16.902
492550;;16.902
492575;;16.902
492600;;15.563
492625;;12.0412
492650;;12.0412
492675;;12.0412
492700;;12.0412
492725;;12.0412
492750;;13.9794
492775;;12.0412
492800;;12.0412
492825;;13.9794
492850;;12.0412
492875;;13.9794
492900;;15.563
492925;;15.563
492950;;15.563
492975;;13.9794
493000;;15.563
493025;;13.9794
493050;;13.9794
493075;;12.0412
493100;;13.9794
493125;;15.563
493150;;18.0618
493175;;18.0618
493200;;18.0618
493225;;19.0849
493250;;19.0849
493275;;18.0618
493300;;16.902
493325;;15.563
493350;;12.0412
493375;;12.0412
493400;;12.0412
493425;;12.0412
493450;;12.0412
493475;;12.0412
493500;;13.9794
493525;;13.9794
493550;;15.563
493575;;15.563
493600;;15.563
493625;;16.902
493650;;16.902
493675;;15.563
493700;;15.563
493725;;15.563
493750;;15.563
493775;;15.563
493800;;15.563
493825;;16.902
493850;;16.902
493875;;16.902
493900;;16.902
493925;;15.563
493950;;12.0412
493975;;9.54243
494000;;6.0206
494025;;0
494050;;-9999
494075;;-9999
494100;;-9999
494125;;-9999
494150;;-9999
494175;;-9999
494200;;0
494225;;0
494250;;6.0206
494275;;12.0412
494300;;15.563
494325;;15.563
494350;;16.902
494375;;18.0618
494400;;18.0618
494425;;19.0849
494450;;19.0849
494475;;19.0849
494500;;19.0849
494525;;19.0849
494550;;19.0849
494575;;18.0618
494600;;18.0618
494625;;18.0618
494650;;16.902
494675;;19.0849
494700;;18.0618
494725;;19.0849
494750;;18.0618
494775;;19.0849
494800;;18.0618
494825;;18.0618
494850;;18.0618
494875;;19.0849
494900;;20
494925;;20.8279
494950;;22.2789
494975;;22.9226
495000;;20.8279
495025;;20.8279
495050;;19.0849
495075;;19.0849
495100;;19.0849
495125;;18.0618
495150;;18.0618
495175;;16.902
495200;;16.902
495225;;18.0618
495250;;19.0849
495275;;20
495300;;22.2789
495325;;25.1055
495350;;25.1055
495375;;25.1055
495400;;24.0824
495425;;24.0824
495450;;22.9226
495475;;22.9226
495500;;24.0824
495525;;26.0206
495550;;26.0206
495575;;26.8485
495600;;26.8485
495625;;26.8485
495650;;26.8485
495675;;26.0206
495700;;24.0824
495725;;22.2789
495750;;20.8279
495775;;20.8279
495800;;22.9226
495825;;24.0824
495850;;25.1055
495875;;26.0206
495900;;25.1055
495925;;25.1055
495950;;24.0824
495975;;24.0824
496000;;22.9226
496025;;22.9226
496050;;22.9226
496075;;22.9226
496100;;22.2789
496125;;22.2789
496150;;20.8279
496175;;20
496200;;20.8279
496225;;22.2789
496250;;24.0824
496275;;22.9226
496300;;22.9226
496325;;24.0824
496350;;24.0824
496375;;22.9226
496400;;20.8279
496425;;20.8279
496450;;20.8279
496475;;20.8279
496500;;24.0824
496525;;24.0824
496550;;26.8485
496575;;26.8485
496600;;26.8485
496625;;26.8485
496650;;27.9588
496675;;26.8485
496700;;26.0206
496725;;24.0824
496750;;22.9226
496775;;20.8279
496800;;20.8279
496825;;22.9226
496850;;22.9226
496875;;24.0824
496900;;24.0824
496925;;25.1055
496950;;24.0824
496975;;22.9226
497000;;22.2789
497025;;20.8279
497050;;20
497075;;19.0849
497100;;19.0849
497125;;19.0849
497150;;20
497175;;20.8279
497200;;22.9226
497225;;24.0824
497250;;25.1055
497275;;26.0206
497300;;26.8485
497325;;26.0206
497350;;26.0206
497375;;26.0206
497400;;26.0206
497425;;25.1055
497450;;22.9226
497475;;24.0824
497500;;24.0824
497525;;24.0824
497550;;24.0824
497575;;24.0824
497600;;22.9226
497625;;22.9226
497650;;20.8279
497675;;20
497700;;19.0849
497725;;19.0849
497750;;19.0849
497775;;20
497800;;18.0618
497825;;16.902
497850;;18.0618
497875;;19.0849
497900;;22.2789
497925;;22.9226
497950;;25.1055
497975;;24.0824
498000;;24.0824
498025;;24.0824
498050;;22.9226
498075;;22.2789
498100;;20.8279
498125;;19.0849
498150;;19.0849
498175;;20.8279
498200;;20.8279
498225;;22.2789
498250;;22.2789
498275;;22.2789
498300;;20.8279
498325;;20.8279
498350;;20
498375;;20
498400;;20
498425;;20.8279
498450;;22.2789
498475;;22.9226
498500;;22.2789
498525;;22.2789
498550;;22.9226
498575;;20.8279
498600;;20.8279
498625;;20.8279
498650;;22.2789
498675;;20.8279
498700;;20.8279
498725;;22.2789
498750;;22.2789
498775;;22.2789
498800;;22.2789
498825;;22.9226
498850;;24.0824
498875;;22.9226
498900;;24.0824
498925;;24.0824
498950;;22.9226
498975;;22.2789
499000;;20.8279
499025;;22.2789
499050;;22.2789
499075;;22.9226
499100;;24.0824
499125;;22.9226
499150;;22.2789
499175;;22.9226
499200;;20.8279
499225;;22.2789
499250;;24.0824
499275;;24.0824
499300;;25.1055
499325;;25.1055
499350;;25.1055
499375;;25.1055
499400;;22.2789
499425;;22.2789
499450;;22.2789
499475;;22.9226
499500;;24.0824
499525;;25.1055
499550;;25.1055
499575;;25.1055
499600;;25.1055
499625;;24.0824
499650;;24.0824
499675;;22.9226
499700;;25.1055
499725;;24.0824
499750;;24.0824
499775;;24.0824
499800;;24.0824
499825;;24.0824
499850;;22.9226
499875;;22.2789
499900;;20
499925;;19.0849
499950;;19.0849
499975;;18.0618
500000;;16.902
500025;;12.0412
500050;;12.0412
500075;;12.0412
500100;;6.0206
500125;;0
500150;;0
500175;;0
500200;;0
500225;;0
500250;;0
500275;;0
500300;;0
500325;;0
500350;;0
500375;;0
500400;;0
500425;;0
500450;;-9999
500475;;0
500500;;-9999
500525;;-9999
500550;;-9999
500575;;-9999
500600;;0
500625;;-9999
500650;;-9999
500675;;-9999
500700;;-9999
500725;;-9999
500750;;-9999
500775;;-9999
500800;;-9999
500825;;-9999
500850;;-9999
500875;;-9999
500900;;-9999
500925;;-9999
500950;;-9999
500975;;-9999
501000;;-9999
501025;;-9999
501050;;-9999
501075;;-9999
501100;;-9999
501125;;-9999
501150;;-9999
501175;;-9999
501200;;-9999
501225;;-9999
501250;;-9999
501275;;-9999
501300;;-9999
501325;;-9999
501350;;-9999
501375;;-9999
501400;;-9999
501425;;-9999
501450;;-9999
501475;;-9999
501500;;-9999
501525;;-9999
501550;;-9999
501575;;-9999
501600;;-9999
501625;;-9999
501650;;-9999
501675;;-9999
501700;;-9999
501725;;-9999
501750;;-9999
501775;;-9999
501800;;-9999
501825;;-9999
501850;;-9999
501875;;-9999
501900;;-9999
501925;;-9999
501950;;-9999
501975;;-9999
502000;;-9999
502025;;-9999
502050;;-9999
502075;;-9999
502100;;-9999
502125;;-9999
502150;;-9999
502175;;-9999
502200;;-9999
502225;;-9999
502250;;-9999
502275;;-9999
502300;;-9999
502325;;-9999
502350;;-9999
502375;;-9999
502400;;-9999
502425;;-9999
502450;;-9999
502475;;-9999
502500;;-9999
502525;;-9999
502550;;-9999
502575;;-9999
502600;;-9999
502625;;-9999
502650;;-9999
502675;;-9999
502700;;-9999
502725;;-9999
502750;;-9999
502775;;-9999
502800;;-9999
502825;;-9999
502850;;-9999
502875;;-9999
502900;;-9999
502925;;-9999
502950;;-9999
502975;;-9999
503000;;-9999
503025;;-9999
503050;;-9999
503075;;-9999
503100;;-9999
503125;;-9999
503150;;-9999
503175;;-9999
503200;;-9999
503225;;-9999
503250;;-9999
503275;;-9999
503300;;-9999
503325;;-9999
503350;;-9999
503375;;-9999
503400;;-9999
503425;;-9999
503450;;-9999
503475;;-9999
503500;;-9999
503525;;-9999
503550;;-9999
503575;;-9999
503600;;-9999
503625;;-9999
503650;;-9999
503675;;-9999
503700;;-9999
503725;;-9999
503750;;-9999
503775;;-9999
503800;;-9999
503825;;-9999
503850;;-9999
503875;;-9999
503900;;-9999
503925;;-9999
503950;;-9999
503975;;-9999
504000;;-9999
504025;;-9999
504050;;-9999
504075;;-9999
504100;;-9999
504125;;-9999
504150;;-9999
504175;;-9999
504200;;-9999
504225;;-9999
504250;;-9999
504275;;-9999
504300;;-9999
504325;;-9999
504350;;-9999
504375;;-9999
504400;;-9999
504425;;-9999
504450;;-9999
504475;;-9999
504500;;-9999
504525;;-9999
504550;;-9999
504575;;-9999
504600;;-9999
504625;;-9999
504650;;-9999
504675;;-9999
504700;;-9999
504725;;-9999
504750;;-9999
504775;;-9999
504800;;-9999
504825;;-9999
504850;;-9999
504875;;-9999
504900;;-9999
504925;;-9999
504950;;-9999
504975;;-9999
505000;;-9999
505025;;-9999
505050;;-9999
505075;;-9999
505100;;-9999
505125;;-9999
505150;;-9999
505175;;-9999
505200;;-9999
505225;;-9999
505250;;-9999
505275;;-9999
505300;;-9999
505325;;-9999
505350;;-9999
505375;;-9999
505400;;-9999
505425;;-9999
505450;;-9999
505475;;-9999
505500;;-9999
505525;;-9999
505550;;-9999
505575;;-9999
505600;;-9999
505625;;-9999
505650;;-9999
505675;;-9999
505700;;-9999
505725;;-9999
505750;;-9999
505775;;-9999
505800;;-9999
505825;;-9999
505850;;-9999
505875;;-9999
505900;;-9999
505925;;-9999
505950;;-9999
505975;;-9999
506000;;-9999
506025;;-9999
506050;;-9999
506075;;-9999
506100;;-9999
506125;;-9999
506150;;-9999
506175;;-9999
506200;;-9999
506225;;0
506250;;9.54243
506275;;13.9794
506300;;15.563
506325;;18.0618
506350;;18.0618
506375;;19.0849
506400;;20
506425;;20.8279
506450;;19.0849
506475;;20
506500;;19.0849
506525;;20
506550;;20.8279
506575;;20.8279
506600;;22.2789
506625;;22.2789
506650;;20.8279
506675;;20.8279
506700;;20.8279
506725;;20.8279
506750;;20
506775;;20
506800;;20.8279
506825;;22.2789
506850;;22.2789
506875;;22.9226
506900;;24.0824
506925;;25.1055
506950;;24.0824
506975;;24.0824
507000;;24.0824
507025;;25.1055
507050;;27.9588
507075;;26.8485
507100;;26.8485
507125;;27.9588
507150;;27.9588
507175;;27.9588
507200;;26.8485
507225;;26.8485
507250;;26.0206
507275;;26.0206
507300;;24.0824
507325;;22.2789
507350;;20.8279
507375;;20
507400;;20
507425;;20.8279
507450;;20.8279
507475;;20
507500;;20.8279
507525;;20.8279
507550;;20
507575;;20
507600;;20
507625;;22.9226
507650;;22.2789
507675;;24.0824
507700;;24.0824
507725;;22.9226
507750;;22.9226
507775;;22.2789
507800;;22.9226
507825;;22.9226
507850;;24.0824
507875;;25.1055
507900;;26.8485
507925;;27.9588
507950;;26.8485
507975;;26.8485
508000;;26.0206
508025;;25.1055
508050;;22.9226
508075;;20
508100;;20
508125;;20
508150;;20.8279
508175;;20.8279
508200;;20.8279
508225;;20
508250;;20.8279
508275;;19.0849
508300;;19.0849
508325;;19.0849
508350;;19.0849
508375;;20.8279
508400;;20
508425;;20.8279
508450;;20.8279
508475;;20.8279
508500;;22.2789
508525;;22.2789
508550;;22.9226
508575;;24.0824
508600;;24.0824
508625;;22.9226
508650;;22.2789
508675;;22.2789
508700;;20
508725;;18.0618
508750;;18.0618
508775;;18.0618
508800;;18.0618
508825;;16.902
508850;;16.902
508875;;18.0618
508900;;20
508925;;19.0849
508950;;20
508975;;20.8279
509000;;20
509025;;20
509050;;20
509075;;19.0849
509100;;20
509125;;20.8279
509150;;22.2789
509175;;22.9226
509200;;22.9226
509225;;22.9226
509250;;22.9226
509275;;22.2789
509300;;22.2789
509325;;22.9226
509350;;22.9226
509375;;22.9226
509400;;24.0824
509425;;24.0824
509450;;24.0824
509475;;22.9226
509500;;22.9226
509525;;22.9226
509550;;20.8279
509575;;20
509600;;19.0849
509625;;18.0618
509650;;18.0618
509675;;18.0618
509700;;18.0618
509725;;19.0849
509750;;20
509775;;20
509800;;19.0849
509825;;20
509850;;19.0849
509875;;20
509900;;20
509925;;19.0849
509950;;20
509975;;19.0849
510000;;20
510025;;20.8279
510050;;20.8279
510075;;20
510100;;20
510125;;19.0849
510150;;19.0849
510175;;19.0849
