Receiver;WL 1L
Date/Time;22-02-2022 09-58-02 AM
RFUnit;dB
Owner;Pasi Manninen
ScanCity;Turku
ScanComment;
ScanCountry;Finland
ScanDescription;MAT243
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20220222_Turku_Logomo_4antenna
ScanPostalCode;20100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477450;;9.54243
477475;;9.54243
477500;;9.54243
477525;;9.54243
477550;;9.54243
477575;;9.54243
477600;;9.54243
477625;;9.54243
477650;;9.54243
477675;;9.54243
477700;;9.54243
477725;;9.54243
477750;;9.54243
477775;;9.54243
477800;;9.54243
477825;;9.54243
477850;;9.54243
477875;;9.54243
477900;;12.0412
477925;;12.0412
477950;;9.54243
477975;;13.9794
478000;;9.54243
478025;;15.563
478050;;12.0412
478075;;12.0412
478100;;12.0412
478125;;9.54243
478150;;12.0412
478175;;9.54243
478200;;9.54243
478225;;9.54243
478250;;9.54243
478275;;9.54243
478300;;9.54243
478325;;9.54243
478350;;9.54243
478375;;9.54243
478400;;9.54243
478425;;9.54243
478450;;9.54243
478475;;9.54243
478500;;9.54243
478525;;9.54243
478550;;9.54243
478575;;9.54243
478600;;9.54243
478625;;9.54243
478650;;9.54243
478675;;9.54243
478700;;12.0412
478725;;9.54243
478750;;13.9794
478775;;9.54243
478800;;15.563
478825;;12.0412
478850;;9.54243
478875;;12.0412
478900;;9.54243
478925;;9.54243
478950;;9.54243
478975;;9.54243
479000;;9.54243
479025;;9.54243
479050;;9.54243
479075;;9.54243
479100;;9.54243
479125;;9.54243
479150;;12.0412
479175;;12.0412
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;12.0412
479350;;9.54243
479375;;9.54243
479400;;12.0412
479425;;9.54243
479450;;12.0412
479475;;12.0412
479500;;9.54243
479525;;15.563
479550;;9.54243
479575;;15.563
479600;;12.0412
479625;;9.54243
479650;;12.0412
479675;;9.54243
479700;;12.0412
479725;;9.54243
479750;;9.54243
479775;;12.0412
479800;;12.0412
479825;;12.0412
479850;;12.0412
479875;;12.0412
479900;;12.0412
479925;;15.563
479950;;16.902
479975;;18.0618
480000;;18.0618
480025;;19.0849
480050;;19.0849
480075;;18.0618
480100;;15.563
480125;;13.9794
480150;;12.0412
480175;;12.0412
480200;;12.0412
480225;;12.0412
480250;;12.0412
480275;;9.54243
480300;;12.0412
480325;;9.54243
480350;;12.0412
480375;;9.54243
480400;;9.54243
480425;;9.54243
480450;;9.54243
480475;;12.0412
480500;;9.54243
480525;;9.54243
480550;;9.54243
480575;;9.54243
480600;;9.54243
480625;;9.54243
480650;;9.54243
480675;;9.54243
480700;;9.54243
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;9.54243
480850;;9.54243
480875;;9.54243
480900;;9.54243
480925;;9.54243
480950;;12.0412
480975;;12.0412
481000;;12.0412
481025;;15.563
481050;;9.54243
481075;;13.9794
481100;;9.54243
481125;;15.563
481150;;12.0412
481175;;9.54243
481200;;12.0412
481225;;9.54243
481250;;12.0412
481275;;9.54243
481300;;9.54243
481325;;12.0412
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;9.54243
481450;;9.54243
481475;;9.54243
481500;;9.54243
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;9.54243
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;9.54243
481725;;12.0412
481750;;9.54243
481775;;9.54243
481800;;12.0412
481825;;9.54243
481850;;12.0412
481875;;9.54243
481900;;12.0412
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;12.0412
482075;;12.0412
482100;;12.0412
482125;;12.0412
482150;;12.0412
482175;;12.0412
482200;;12.0412
482225;;12.0412
482250;;12.0412
482275;;9.54243
482300;;9.54243
482325;;12.0412
482350;;9.54243
482375;;9.54243
482400;;12.0412
482425;;9.54243
482450;;9.54243
482475;;9.54243
482500;;13.9794
482525;;13.9794
482550;;12.0412
482575;;15.563
482600;;9.54243
482625;;20.8279
482650;;9.54243
482675;;13.9794
482700;;12.0412
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;9.54243
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;9.54243
482975;;9.54243
483000;;9.54243
483025;;9.54243
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;9.54243
483175;;9.54243
483200;;9.54243
483225;;12.0412
483250;;9.54243
483275;;12.0412
483300;;12.0412
483325;;9.54243
483350;;12.0412
483375;;9.54243
483400;;12.0412
483425;;9.54243
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;9.54243
483550;;9.54243
483575;;9.54243
483600;;9.54243
483625;;9.54243
483650;;9.54243
483675;;9.54243
483700;;9.54243
483725;;9.54243
483750;;9.54243
483775;;9.54243
483800;;9.54243
483825;;9.54243
483850;;9.54243
483875;;9.54243
483900;;9.54243
483925;;9.54243
483950;;9.54243
483975;;12.0412
484000;;12.0412
484025;;12.0412
484050;;15.563
484075;;9.54243
484100;;15.563
484125;;9.54243
484150;;15.563
484175;;9.54243
484200;;9.54243
484225;;12.0412
484250;;9.54243
484275;;9.54243
484300;;9.54243
484325;;12.0412
484350;;9.54243
484375;;9.54243
484400;;9.54243
484425;;9.54243
484450;;9.54243
484475;;9.54243
484500;;12.0412
484525;;9.54243
484550;;9.54243
484575;;9.54243
484600;;9.54243
484625;;9.54243
484650;;9.54243
484675;;9.54243
484700;;9.54243
484725;;9.54243
484750;;9.54243
484775;;9.54243
484800;;12.0412
484825;;9.54243
484850;;13.9794
484875;;9.54243
484900;;12.0412
484925;;12.0412
484950;;12.0412
484975;;9.54243
485000;;9.54243
485025;;9.54243
485050;;9.54243
485075;;9.54243
485100;;9.54243
485125;;9.54243
485150;;9.54243
485175;;9.54243
485200;;9.54243
485225;;9.54243
485250;;9.54243
485275;;9.54243
485300;;9.54243
485325;;12.0412
485350;;12.0412
485375;;12.0412
485400;;9.54243
485425;;12.0412
485450;;12.0412
485475;;9.54243
485500;;12.0412
485525;;9.54243
485550;;12.0412
485575;;9.54243
485600;;15.563
485625;;12.0412
485650;;12.0412
485675;;18.0618
485700;;9.54243
485725;;12.0412
485750;;9.54243
485775;;12.0412
485800;;9.54243
485825;;9.54243
485850;;9.54243
485875;;9.54243
485900;;9.54243
485925;;9.54243
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;12.0412
486050;;12.0412
486075;;9.54243
486100;;9.54243
486125;;9.54243
486150;;9.54243
486175;;9.54243
486200;;9.54243
486225;;9.54243
486250;;12.0412
486275;;9.54243
486300;;13.9794
486325;;9.54243
486350;;12.0412
486375;;12.0412
486400;;9.54243
486425;;12.0412
486450;;9.54243
486475;;12.0412
486500;;9.54243
486525;;9.54243
486550;;9.54243
486575;;9.54243
486600;;9.54243
486625;;9.54243
486650;;9.54243
486675;;9.54243
486700;;9.54243
486725;;9.54243
486750;;9.54243
486775;;9.54243
486800;;9.54243
486825;;12.0412
486850;;9.54243
486875;;12.0412
486900;;12.0412
486925;;9.54243
486950;;12.0412
486975;;9.54243
487000;;12.0412
487025;;9.54243
487050;;16.902
487075;;12.0412
487100;;12.0412
487125;;15.563
487150;;9.54243
487175;;13.9794
487200;;9.54243
487225;;12.0412
487250;;9.54243
487275;;12.0412
487300;;12.0412
487325;;9.54243
487350;;12.0412
487375;;9.54243
487400;;12.0412
487425;;12.0412
487450;;15.563
487475;;15.563
487500;;15.563
487525;;16.902
487550;;15.563
487575;;15.563
487600;;12.0412
487625;;12.0412
487650;;12.0412
487675;;9.54243
487700;;12.0412
487725;;9.54243
487750;;12.0412
487775;;9.54243
487800;;12.0412
487825;;12.0412
487850;;9.54243
487875;;13.9794
487900;;9.54243
487925;;15.563
487950;;9.54243
487975;;12.0412
488000;;9.54243
488025;;9.54243
488050;;9.54243
488075;;9.54243
488100;;9.54243
488125;;9.54243
488150;;12.0412
488175;;9.54243
488200;;9.54243
488225;;9.54243
488250;;9.54243
488275;;9.54243
488300;;9.54243
488325;;12.0412
488350;;9.54243
488375;;9.54243
488400;;12.0412
488425;;12.0412
488450;;12.0412
488475;;12.0412
488500;;12.0412
488525;;12.0412
488550;;12.0412
488575;;12.0412
488600;;9.54243
488625;;12.0412
488650;;9.54243
488675;;16.902
488700;;9.54243
488725;;13.9794
488750;;12.0412
488775;;9.54243
488800;;9.54243
488825;;9.54243
488850;;12.0412
488875;;9.54243
488900;;9.54243
488925;;12.0412
488950;;9.54243
488975;;9.54243
489000;;9.54243
489025;;9.54243
489050;;9.54243
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;9.54243
489200;;9.54243
489225;;9.54243
489250;;9.54243
489275;;9.54243
489300;;12.0412
489325;;9.54243
489350;;12.0412
489375;;12.0412
489400;;9.54243
489425;;12.0412
489450;;9.54243
489475;;9.54243
489500;;9.54243
489525;;12.0412
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;9.54243
489700;;9.54243
489725;;9.54243
489750;;12.0412
489775;;9.54243
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;12.0412
490075;;12.0412
490100;;15.563
490125;;12.0412
490150;;15.563
490175;;9.54243
490200;;18.0618
490225;;9.54243
490250;;9.54243
490275;;9.54243
490300;;9.54243
490325;;9.54243
490350;;9.54243
490375;;12.0412
490400;;9.54243
490425;;12.0412
490450;;9.54243
490475;;9.54243
490500;;9.54243
490525;;9.54243
490550;;9.54243
490575;;9.54243
490600;;12.0412
490625;;9.54243
490650;;9.54243
490675;;9.54243
490700;;9.54243
490725;;9.54243
490750;;9.54243
490775;;9.54243
490800;;9.54243
490825;;12.0412
490850;;9.54243
490875;;15.563
490900;;12.0412
490925;;12.0412
490950;;15.563
490975;;9.54243
491000;;12.0412
491025;;12.0412
491050;;12.0412
491075;;12.0412
491100;;12.0412
491125;;12.0412
491150;;12.0412
491175;;12.0412
491200;;12.0412
491225;;12.0412
491250;;9.54243
491275;;12.0412
491300;;9.54243
491325;;12.0412
491350;;9.54243
491375;;9.54243
491400;;12.0412
491425;;15.563
491450;;15.563
491475;;20.8279
491500;;20
491525;;19.0849
491550;;19.0849
491575;;16.902
491600;;15.563
491625;;15.563
491650;;12.0412
491675;;15.563
491700;;12.0412
491725;;16.902
491750;;9.54243
491775;;15.563
491800;;9.54243
491825;;12.0412
491850;;12.0412
491875;;12.0412
491900;;12.0412
491925;;9.54243
491950;;12.0412
491975;;9.54243
492000;;12.0412
492025;;9.54243
492050;;9.54243
492075;;12.0412
492100;;9.54243
492125;;9.54243
492150;;9.54243
492175;;12.0412
492200;;9.54243
492225;;9.54243
492250;;9.54243
492275;;9.54243
492300;;12.0412
492325;;9.54243
492350;;9.54243
492375;;9.54243
492400;;12.0412
492425;;9.54243
492450;;12.0412
492475;;12.0412
492500;;12.0412
492525;;9.54243
492550;;12.0412
492575;;9.54243
492600;;9.54243
492625;;12.0412
492650;;9.54243
492675;;9.54243
492700;;9.54243
492725;;9.54243
492750;;12.0412
492775;;9.54243
492800;;9.54243
492825;;9.54243
492850;;9.54243
492875;;12.0412
492900;;9.54243
492925;;12.0412
492950;;12.0412
492975;;9.54243
493000;;12.0412
493025;;12.0412
493050;;9.54243
493075;;13.9794
493100;;12.0412
493125;;12.0412
493150;;13.9794
493175;;12.0412
493200;;15.563
493225;;9.54243
493250;;12.0412
493275;;9.54243
493300;;12.0412
493325;;9.54243
493350;;9.54243
493375;;9.54243
493400;;9.54243
493425;;12.0412
493450;;9.54243
493475;;9.54243
493500;;9.54243
493525;;12.0412
493550;;9.54243
493575;;9.54243
493600;;9.54243
493625;;9.54243
493650;;12.0412
493675;;9.54243
493700;;12.0412
493725;;9.54243
493750;;12.0412
493775;;9.54243
493800;;9.54243
493825;;12.0412
493850;;9.54243
493875;;12.0412
493900;;9.54243
493925;;13.9794
493950;;9.54243
493975;;12.0412
494000;;12.0412
494025;;12.0412
494050;;12.0412
494075;;9.54243
494100;;12.0412
494125;;9.54243
494150;;12.0412
494175;;9.54243
494200;;9.54243
494225;;9.54243
494250;;9.54243
494275;;9.54243
494300;;9.54243
494325;;12.0412
494350;;12.0412
494375;;12.0412
494400;;9.54243
494425;;12.0412
494450;;9.54243
494475;;12.0412
494500;;9.54243
494525;;12.0412
494550;;12.0412
494575;;12.0412
494600;;12.0412
494625;;12.0412
494650;;12.0412
494675;;9.54243
494700;;13.9794
494725;;9.54243
494750;;13.9794
494775;;12.0412
494800;;13.9794
494825;;13.9794
494850;;12.0412
494875;;15.563
494900;;15.563
494925;;19.0849
494950;;22.2789
494975;;22.9226
495000;;20
495025;;22.2789
495050;;22.2789
495075;;20
495100;;22.2789
495125;;15.563
495150;;13.9794
495175;;13.9794
495200;;13.9794
495225;;12.0412
495250;;13.9794
495275;;12.0412
495300;;12.0412
495325;;12.0412
495350;;12.0412
495375;;12.0412
495400;;9.54243
495425;;12.0412
495450;;9.54243
495475;;12.0412
495500;;9.54243
495525;;12.0412
495550;;9.54243
495575;;12.0412
495600;;9.54243
495625;;9.54243
495650;;9.54243
495675;;9.54243
495700;;12.0412
495725;;9.54243
495750;;9.54243
495775;;9.54243
495800;;9.54243
495825;;9.54243
495850;;9.54243
495875;;9.54243
495900;;9.54243
495925;;9.54243
495950;;9.54243
495975;;9.54243
496000;;9.54243
496025;;9.54243
496050;;12.0412
496075;;12.0412
496100;;9.54243
496125;;12.0412
496150;;9.54243
496175;;13.9794
496200;;12.0412
496225;;15.563
496250;;12.0412
496275;;12.0412
496300;;12.0412
496325;;9.54243
496350;;12.0412
496375;;9.54243
496400;;12.0412
496425;;9.54243
496450;;9.54243
496475;;9.54243
496500;;9.54243
496525;;9.54243
496550;;9.54243
496575;;12.0412
496600;;9.54243
496625;;9.54243
496650;;9.54243
496675;;9.54243
496700;;9.54243
496725;;9.54243
496750;;9.54243
496775;;9.54243
496800;;9.54243
496825;;9.54243
496850;;9.54243
496875;;9.54243
496900;;12.0412
496925;;9.54243
496950;;12.0412
496975;;12.0412
497000;;12.0412
497025;;12.0412
497050;;12.0412
497075;;9.54243
497100;;9.54243
497125;;9.54243
497150;;9.54243
497175;;9.54243
497200;;9.54243
497225;;9.54243
497250;;9.54243
497275;;9.54243
497300;;9.54243
497325;;9.54243
497350;;9.54243
497375;;9.54243
497400;;9.54243
497425;;9.54243
497450;;9.54243
497475;;9.54243
497500;;9.54243
497525;;9.54243
497550;;9.54243
497575;;9.54243
497600;;12.0412
497625;;9.54243
497650;;12.0412
497675;;12.0412
497700;;12.0412
497725;;13.9794
497750;;9.54243
497775;;13.9794
497800;;9.54243
497825;;12.0412
497850;;9.54243
497875;;12.0412
497900;;9.54243
497925;;9.54243
497950;;9.54243
497975;;9.54243
498000;;12.0412
498025;;9.54243
498050;;9.54243
498075;;9.54243
498100;;9.54243
498125;;9.54243
498150;;9.54243
498175;;9.54243
498200;;9.54243
498225;;9.54243
498250;;9.54243
498275;;9.54243
498300;;9.54243
498325;;9.54243
498350;;9.54243
498375;;9.54243
498400;;9.54243
498425;;9.54243
498450;;9.54243
498475;;12.0412
498500;;9.54243
498525;;9.54243
498550;;9.54243
498575;;9.54243
498600;;9.54243
498625;;9.54243
498650;;9.54243
498675;;9.54243
498700;;9.54243
498725;;9.54243
498750;;9.54243
498775;;9.54243
498800;;9.54243
498825;;9.54243
498850;;9.54243
498875;;9.54243
498900;;9.54243
498925;;9.54243
498950;;9.54243
498975;;9.54243
499000;;9.54243
499025;;9.54243
499050;;9.54243
499075;;12.0412
499100;;9.54243
499125;;12.0412
499150;;12.0412
499175;;9.54243
499200;;12.0412
499225;;9.54243
499250;;12.0412
499275;;9.54243
499300;;13.9794
499325;;9.54243
499350;;12.0412
499375;;12.0412
499400;;12.0412
499425;;9.54243
499450;;9.54243
499475;;12.0412
499500;;9.54243
499525;;12.0412
499550;;9.54243
499575;;9.54243
499600;;9.54243
499625;;12.0412
499650;;12.0412
499675;;12.0412
499700;;9.54243
499725;;9.54243
499750;;12.0412
499775;;12.0412
499800;;12.0412
499825;;12.0412
499850;;12.0412
499875;;12.0412
499900;;12.0412
499925;;18.0618
499950;;20
499975;;25.1055
500000;;20.8279
500025;;22.2789
500050;;20
500075;;22.9226
500100;;19.0849
500125;;16.902
500150;;12.0412
500175;;12.0412
500200;;12.0412
500225;;12.0412
500250;;12.0412
500275;;12.0412
500300;;12.0412
500325;;12.0412
500350;;12.0412
500375;;9.54243
500400;;9.54243
500425;;12.0412
500450;;12.0412
500475;;12.0412
500500;;12.0412
500525;;12.0412
500550;;12.0412
500575;;9.54243
500600;;12.0412
500625;;9.54243
500650;;12.0412
500675;;9.54243
500700;;13.9794
500725;;9.54243
500750;;13.9794
500775;;9.54243
500800;;13.9794
500825;;12.0412
500850;;12.0412
500875;;9.54243
500900;;9.54243
500925;;9.54243
500950;;12.0412
500975;;12.0412
501000;;9.54243
501025;;9.54243
501050;;9.54243
501075;;9.54243
501100;;9.54243
501125;;9.54243
501150;;9.54243
501175;;9.54243
501200;;9.54243
501225;;9.54243
501250;;9.54243
501275;;9.54243
501300;;12.0412
501325;;12.0412
501350;;12.0412
501375;;12.0412
501400;;12.0412
501425;;12.0412
501450;;12.0412
501475;;9.54243
501500;;9.54243
501525;;9.54243
501550;;9.54243
501575;;9.54243
501600;;12.0412
501625;;9.54243
501650;;9.54243
501675;;9.54243
501700;;9.54243
501725;;9.54243
501750;;9.54243
501775;;9.54243
501800;;9.54243
501825;;9.54243
501850;;9.54243
501875;;9.54243
501900;;9.54243
501925;;9.54243
501950;;9.54243
501975;;9.54243
502000;;9.54243
502025;;9.54243
502050;;9.54243
502075;;9.54243
502100;;9.54243
502125;;9.54243
502150;;12.0412
502175;;9.54243
502200;;15.563
502225;;9.54243
502250;;13.9794
502275;;12.0412
502300;;15.563
502325;;12.0412
502350;;13.9794
502375;;12.0412
502400;;15.563
502425;;19.0849
502450;;22.2789
502475;;22.2789
502500;;22.2789
502525;;20.8279
502550;;22.2789
502575;;20
502600;;20
502625;;13.9794
502650;;12.0412
502675;;12.0412
502700;;12.0412
502725;;12.0412
502750;;12.0412
502775;;9.54243
502800;;9.54243
502825;;9.54243
502850;;9.54243
502875;;9.54243
502900;;9.54243
502925;;9.54243
502950;;9.54243
502975;;9.54243
503000;;9.54243
503025;;9.54243
503050;;9.54243
503075;;9.54243
503100;;9.54243
503125;;9.54243
503150;;9.54243
503175;;9.54243
503200;;9.54243
503225;;9.54243
503250;;9.54243
503275;;9.54243
503300;;9.54243
503325;;9.54243
503350;;12.0412
503375;;9.54243
503400;;9.54243
503425;;9.54243
503450;;9.54243
503475;;9.54243
503500;;9.54243
503525;;9.54243
503550;;9.54243
503575;;9.54243
503600;;9.54243
503625;;9.54243
503650;;9.54243
503675;;9.54243
503700;;12.0412
503725;;12.0412
503750;;13.9794
503775;;12.0412
503800;;16.902
503825;;13.9794
503850;;12.0412
503875;;12.0412
503900;;13.9794
503925;;9.54243
503950;;12.0412
503975;;9.54243
504000;;12.0412
504025;;9.54243
504050;;9.54243
504075;;9.54243
504100;;9.54243
504125;;9.54243
504150;;9.54243
504175;;9.54243
504200;;9.54243
504225;;9.54243
504250;;9.54243
504275;;9.54243
504300;;9.54243
504325;;9.54243
504350;;9.54243
504375;;9.54243
504400;;9.54243
504425;;9.54243
504450;;9.54243
504475;;9.54243
504500;;9.54243
504525;;9.54243
504550;;12.0412
504575;;9.54243
504600;;12.0412
504625;;9.54243
504650;;9.54243
504675;;9.54243
504700;;9.54243
504725;;9.54243
504750;;9.54243
504775;;9.54243
504800;;9.54243
504825;;9.54243
504850;;9.54243
504875;;9.54243
504900;;9.54243
504925;;12.0412
504950;;9.54243
504975;;12.0412
505000;;9.54243
505025;;9.54243
505050;;9.54243
505075;;9.54243
505100;;9.54243
505125;;9.54243
505150;;9.54243
505175;;9.54243
505200;;9.54243
505225;;12.0412
505250;;9.54243
505275;;12.0412
505300;;12.0412
505325;;12.0412
505350;;12.0412
505375;;9.54243
505400;;12.0412
505425;;9.54243
505450;;9.54243
505475;;9.54243
505500;;9.54243
505525;;9.54243
505550;;9.54243
505575;;9.54243
505600;;9.54243
505625;;9.54243
505650;;9.54243
505675;;9.54243
505700;;9.54243
505725;;9.54243
505750;;12.0412
505775;;9.54243
505800;;9.54243
505825;;9.54243
505850;;9.54243
505875;;9.54243
505900;;9.54243
505925;;9.54243
505950;;9.54243
505975;;9.54243
506000;;9.54243
506025;;9.54243
506050;;9.54243
506075;;9.54243
506100;;9.54243
506125;;9.54243
506150;;9.54243
506175;;9.54243
506200;;9.54243
506225;;9.54243
506250;;9.54243
506275;;9.54243
506300;;9.54243
506325;;9.54243
506350;;9.54243
506375;;9.54243
506400;;9.54243
506425;;9.54243
506450;;9.54243
506475;;9.54243
506500;;9.54243
506525;;9.54243
506550;;9.54243
506575;;9.54243
506600;;9.54243
506625;;9.54243
506650;;9.54243
506675;;9.54243
506700;;9.54243
506725;;9.54243
506750;;12.0412
506775;;12.0412
506800;;12.0412
506825;;9.54243
506850;;13.9794
506875;;9.54243
506900;;12.0412
506925;;9.54243
506950;;12.0412
506975;;9.54243
507000;;12.0412
507025;;9.54243
507050;;9.54243
507075;;9.54243
507100;;9.54243
507125;;9.54243
507150;;9.54243
507175;;9.54243
507200;;9.54243
507225;;9.54243
507250;;9.54243
507275;;9.54243
507300;;9.54243
507325;;9.54243
507350;;9.54243
507375;;9.54243
507400;;9.54243
507425;;9.54243
507450;;9.54243
507475;;9.54243
507500;;9.54243
507525;;9.54243
507550;;9.54243
507575;;9.54243
507600;;9.54243
507625;;9.54243
507650;;9.54243
507675;;9.54243
507700;;9.54243
507725;;9.54243
507750;;9.54243
507775;;9.54243
507800;;9.54243
507825;;9.54243
507850;;9.54243
507875;;9.54243
507900;;9.54243
507925;;9.54243
507950;;9.54243
