Receiver;SPARE 1  590.825 MHz
Date/Time;15-02-2019 04-18-06 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
475375;21.2766;-97;;
475400;10.6383;-102;;
475425;10.6383;-102;;
475450;10.6383;-102;;
475475;12.766;-101;;
475500;19.1489;-98;;
475525;23.4043;-96;;
475550;23.4043;-96;;
475575;23.4043;-96;;
475600;23.4043;-96;;
475625;21.2766;-97;;
475650;17.0213;-99;;
475675;10.6383;-102;;
475700;12.766;-101;;
475725;21.2766;-97;;
475750;25.5319;-95;;
475775;29.7872;-93;;
475800;31.9149;-92;;
475825;31.9149;-92;;
475850;31.9149;-92;;
475875;31.9149;-92;;
475900;31.9149;-92;;
475925;27.6596;-94;;
475950;25.5319;-95;;
475975;25.5319;-95;;
476000;25.5319;-95;;
476025;19.1489;-98;;
476050;23.4043;-96;;
476075;27.6596;-94;;
476100;27.6596;-94;;
476125;27.6596;-94;;
476150;27.6596;-94;;
476175;27.6596;-94;;
476200;23.4043;-96;;
476225;12.766;-101;;
476250;14.8936;-100;;
476275;12.766;-101;;
476300;12.766;-101;;
476325;12.766;-101;;
476350;12.766;-101;;
476375;12.766;-101;;
476400;12.766;-101;;
476425;25.5319;-95;;
476450;31.9149;-92;;
476475;34.0426;-91;;
476500;38.2979;-89;;
476525;38.2979;-89;;
476550;38.2979;-89;;
476575;34.0426;-91;;
476600;31.9149;-92;;
476625;29.7872;-93;;
476650;17.0213;-99;;
476675;14.8936;-100;;
476700;14.8936;-100;;
476725;21.2766;-97;;
476750;25.5319;-95;;
476775;25.5319;-95;;
476800;25.5319;-95;;
476825;25.5319;-95;;
476850;29.7872;-93;;
476875;34.0426;-91;;
476900;34.0426;-91;;
476925;34.0426;-91;;
476950;38.2979;-89;;
476975;40.4255;-88;;
477000;40.4255;-88;;
477025;38.2979;-89;;
477050;38.2979;-89;;
477075;38.2979;-89;;
477100;36.1702;-90;;
477125;31.9149;-92;;
477150;29.7872;-93;;
477175;25.5319;-95;;
477200;23.4043;-96;;
477225;19.1489;-98;;
477250;17.0213;-99;;
477275;14.8936;-100;;
477300;14.8936;-100;;
477325;17.0213;-99;;
477350;17.0213;-99;;
477375;21.2766;-97;;
477400;31.9149;-92;;
477425;31.9149;-92;;
477450;34.0426;-91;;
477475;34.0426;-91;;
477500;34.0426;-91;;
477525;31.9149;-92;;
477550;29.7872;-93;;
477575;34.0426;-91;;
477600;31.9149;-92;;
477625;31.9149;-92;;
477650;31.9149;-92;;
477675;31.9149;-92;;
477700;29.7872;-93;;
477725;19.1489;-98;;
477750;17.0213;-99;;
477775;14.8936;-100;;
477800;14.8936;-100;;
477825;14.8936;-100;;
477850;14.8936;-100;;
477875;14.8936;-100;;
477900;17.0213;-99;;
477925;23.4043;-96;;
477950;36.1702;-90;;
477975;36.1702;-90;;
478000;38.2979;-89;;
478025;40.4255;-88;;
478050;40.4255;-88;;
478075;40.4255;-88;;
478100;36.1702;-90;;
478125;34.0426;-91;;
478150;25.5319;-95;;
478175;14.8936;-100;;
478200;14.8936;-100;;
478225;14.8936;-100;;
478250;12.766;-101;;
478275;12.766;-101;;
478300;10.6383;-102;;
478325;12.766;-101;;
478350;17.0213;-99;;
478375;36.1702;-90;;
478400;38.2979;-89;;
478425;38.2979;-89;;
478450;40.4255;-88;;
478475;40.4255;-88;;
478500;38.2979;-89;;
478525;29.7872;-93;;
478550;12.766;-101;;
478575;23.4043;-96;;
478600;27.6596;-94;;
478625;27.6596;-94;;
478650;27.6596;-94;;
478675;27.6596;-94;;
478700;25.5319;-95;;
478725;19.1489;-98;;
478750;12.766;-101;;
478775;12.766;-101;;
478800;12.766;-101;;
478825;12.766;-101;;
478850;12.766;-101;;
478875;10.6383;-102;;
478900;12.766;-101;;
478925;14.8936;-100;;
478950;27.6596;-94;;
478975;29.7872;-93;;
479000;31.9149;-92;;
479025;31.9149;-92;;
479050;29.7872;-93;;
479075;29.7872;-93;;
479100;25.5319;-95;;
479125;17.0213;-99;;
479150;17.0213;-99;;
479175;17.0213;-99;;
479200;17.0213;-99;;
479225;17.0213;-99;;
479250;14.8936;-100;;
479275;12.766;-101;;
479300;10.6383;-102;;
479325;10.6383;-102;;
479350;10.6383;-102;;
479375;10.6383;-102;;
479400;12.766;-101;;
479425;10.6383;-102;;
479450;12.766;-101;;
479475;12.766;-101;;
479500;12.766;-101;;
479525;12.766;-101;;
479550;12.766;-101;;
479575;10.6383;-102;;
479600;12.766;-101;;
479625;12.766;-101;;
479650;12.766;-101;;
479675;12.766;-101;;
479700;12.766;-101;;
479725;12.766;-101;;
479750;14.8936;-100;;
479775;19.1489;-98;;
479800;19.1489;-98;;
479825;21.2766;-97;;
479850;21.2766;-97;;
479875;21.2766;-97;;
479900;19.1489;-98;;
479925;19.1489;-98;;
479950;19.1489;-98;;
479975;21.2766;-97;;
480000;21.2766;-97;;
480025;21.2766;-97;;
480050;19.1489;-98;;
480075;17.0213;-99;;
480100;14.8936;-100;;
480125;14.8936;-100;;
480150;12.766;-101;;
480175;14.8936;-100;;
480200;14.8936;-100;;
480225;17.0213;-99;;
480250;14.8936;-100;;
480275;29.7872;-93;;
480300;40.4255;-88;;
480325;40.4255;-88;;
480350;40.4255;-88;;
480375;40.4255;-88;;
480400;40.4255;-88;;
480425;38.2979;-89;;
480450;25.5319;-95;;
480475;14.8936;-100;;
480500;14.8936;-100;;
480525;14.8936;-100;;
480550;12.766;-101;;
480575;14.8936;-100;;
480600;14.8936;-100;;
480625;14.8936;-100;;
480650;25.5319;-95;;
480675;36.1702;-90;;
480700;38.2979;-89;;
480725;36.1702;-90;;
480750;36.1702;-90;;
480775;36.1702;-90;;
480800;34.0426;-91;;
480825;17.0213;-99;;
480850;36.1702;-90;;
480875;48.9362;-84;;
480900;48.9362;-84;;
480925;48.9362;-84;;
480950;48.9362;-84;;
480975;48.9362;-84;;
481000;44.6809;-86;;
481025;25.5319;-95;;
481050;14.8936;-100;;
481075;12.766;-101;;
481100;10.6383;-102;;
481125;12.766;-101;;
481150;14.8936;-100;;
481175;17.0213;-99;;
481200;19.1489;-98;;
481225;38.2979;-89;;
481250;44.6809;-86;;
481275;46.8085;-85;;
481300;51.0638;-83;;
481325;55.3191;-81;;
481350;55.3191;-81;;
481375;53.1915;-82;;
481400;53.1915;-82;;
481425;51.0638;-83;;
481450;40.4255;-88;;
481475;12.766;-101;;
481500;12.766;-101;;
481525;14.8936;-100;;
481550;12.766;-101;;
481575;12.766;-101;;
481600;12.766;-101;;
481625;12.766;-101;;
481650;19.1489;-98;;
481675;44.6809;-86;;
481700;48.9362;-84;;
481725;48.9362;-84;;
481750;48.9362;-84;;
481775;48.9362;-84;;
481800;48.9362;-84;;
481825;42.5532;-87;;
481850;38.2979;-89;;
481875;42.5532;-87;;
481900;42.5532;-87;;
481925;42.5532;-87;;
481950;42.5532;-87;;
481975;42.5532;-87;;
482000;31.9149;-92;;
482025;23.4043;-96;;
482050;19.1489;-98;;
482075;25.5319;-95;;
482100;25.5319;-95;;
482125;23.4043;-96;;
482150;25.5319;-95;;
482175;23.4043;-96;;
482200;23.4043;-96;;
482225;34.0426;-91;;
482250;36.1702;-90;;
482275;38.2979;-89;;
482300;38.2979;-89;;
482325;38.2979;-89;;
482350;36.1702;-90;;
482375;27.6596;-94;;
482400;12.766;-101;;
482425;12.766;-101;;
482450;12.766;-101;;
482475;12.766;-101;;
482500;14.8936;-100;;
482525;14.8936;-100;;
482550;12.766;-101;;
482575;12.766;-101;;
482600;21.2766;-97;;
482625;19.1489;-98;;
482650;14.8936;-100;;
482675;14.8936;-100;;
482700;14.8936;-100;;
482725;12.766;-101;;
482750;14.8936;-100;;
482775;12.766;-101;;
482800;14.8936;-100;;
482825;12.766;-101;;
482850;14.8936;-100;;
482875;14.8936;-100;;
482900;14.8936;-100;;
482925;12.766;-101;;
482950;12.766;-101;;
482975;12.766;-101;;
483000;14.8936;-100;;
483025;23.4043;-96;;
483050;25.5319;-95;;
483075;25.5319;-95;;
483100;25.5319;-95;;
483125;12.766;-101;;
483150;14.8936;-100;;
483175;14.8936;-100;;
483200;12.766;-101;;
483225;12.766;-101;;
483250;12.766;-101;;
483275;14.8936;-100;;
483300;14.8936;-100;;
483325;14.8936;-100;;
483350;17.0213;-99;;
483375;17.0213;-99;;
483400;17.0213;-99;;
483425;14.8936;-100;;
483450;25.5319;-95;;
483475;36.1702;-90;;
483500;38.2979;-89;;
483525;40.4255;-88;;
483550;40.4255;-88;;
483575;40.4255;-88;;
483600;38.2979;-89;;
483625;34.0426;-91;;
483650;27.6596;-94;;
483675;17.0213;-99;;
483700;14.8936;-100;;
483725;12.766;-101;;
483750;12.766;-101;;
483775;12.766;-101;;
483800;17.0213;-99;;
483825;19.1489;-98;;
483850;19.1489;-98;;
483875;19.1489;-98;;
483900;19.1489;-98;;
483925;19.1489;-98;;
483950;17.0213;-99;;
483975;14.8936;-100;;
484000;31.9149;-92;;
484025;46.8085;-85;;
484050;53.1915;-82;;
484075;53.1915;-82;;
484100;53.1915;-82;;
484125;53.1915;-82;;
484150;51.0638;-83;;
484175;44.6809;-86;;
484200;23.4043;-96;;
484225;12.766;-101;;
484250;12.766;-101;;
484275;14.8936;-100;;
484300;14.8936;-100;;
484325;14.8936;-100;;
484350;14.8936;-100;;
484375;14.8936;-100;;
484400;14.8936;-100;;
484425;53.1915;-82;;
484450;42.5532;-87;;
484475;48.9362;-84;;
484500;53.1915;-82;;
484525;53.1915;-82;;
484550;53.1915;-82;;
484575;57.4468;-80;;
484600;63.8298;-77;;
484625;61.7021;-78;;
484650;61.7021;-78;;
484675;61.7021;-78;;
484700;59.5745;-79;;
484725;57.4468;-80;;
484750;42.5532;-87;;
484775;40.4255;-88;;
484800;31.9149;-92;;
484825;21.2766;-97;;
484850;23.4043;-96;;
484875;21.2766;-97;;
484900;27.6596;-94;;
484925;44.6809;-86;;
484950;40.4255;-88;;
484975;57.4468;-80;;
485000;100;-60;;
485025;100;-60;;
485050;100;-60;;
485075;100;-60;;
485100;100;-60;;
485125;100;-60;;
485150;100;-60;;
485175;100;-60;;
485200;100;-60;;
485225;100;-60;;
485250;68.0851;-75;;
485275;31.9149;-92;;
485300;23.4043;-96;;
485325;31.9149;-92;;
485350;31.9149;-92;;
485375;23.4043;-96;;
485400;36.1702;-90;;
485425;40.4255;-88;;
485450;44.6809;-86;;
485475;57.4468;-80;;
485500;59.5745;-79;;
485525;59.5745;-79;;
485550;57.4468;-80;;
485575;59.5745;-79;;
485600;59.5745;-79;;
485625;51.0638;-83;;
485650;51.0638;-83;;
485675;51.0638;-83;;
485700;59.5745;-79;;
485725;61.7021;-78;;
485750;59.5745;-79;;
485775;59.5745;-79;;
485800;57.4468;-80;;
485825;57.4468;-80;;
485850;46.8085;-85;;
485875;25.5319;-95;;
485900;25.5319;-95;;
485925;46.8085;-85;;
485950;80.8511;-69;;
485975;85.1064;-67;;
486000;85.1064;-67;;
486025;85.1064;-67;;
486050;85.1064;-67;;
486075;85.1064;-67;;
486100;74.4681;-72;;
486125;55.3191;-81;;
486150;53.1915;-82;;
486175;48.9362;-84;;
486200;42.5532;-87;;
486225;40.4255;-88;;
486250;40.4255;-88;;
486275;31.9149;-92;;
486300;17.0213;-99;;
486325;17.0213;-99;;
486350;17.0213;-99;;
486375;17.0213;-99;;
486400;12.766;-101;;
486425;12.766;-101;;
486450;12.766;-101;;
486475;12.766;-101;;
486500;12.766;-101;;
486525;17.0213;-99;;
486550;23.4043;-96;;
486575;29.7872;-93;;
486600;38.2979;-89;;
486625;38.2979;-89;;
486650;38.2979;-89;;
486675;36.1702;-90;;
486700;36.1702;-90;;
486725;31.9149;-92;;
486750;14.8936;-100;;
486775;12.766;-101;;
486800;12.766;-101;;
486825;14.8936;-100;;
486850;12.766;-101;;
486875;40.4255;-88;;
486900;74.4681;-72;;
486925;78.7234;-70;;
486950;78.7234;-70;;
486975;78.7234;-70;;
487000;78.7234;-70;;
487025;76.5957;-71;;
487050;65.9574;-76;;
487075;27.6596;-94;;
487100;17.0213;-99;;
487125;17.0213;-99;;
487150;12.766;-101;;
487175;14.8936;-100;;
487200;19.1489;-98;;
487225;14.8936;-100;;
487250;10.6383;-102;;
487275;10.6383;-102;;
487300;10.6383;-102;;
487325;10.6383;-102;;
487350;12.766;-101;;
487375;27.6596;-94;;
487400;31.9149;-92;;
487425;31.9149;-92;;
487450;31.9149;-92;;
487475;34.0426;-91;;
487500;34.0426;-91;;
487525;27.6596;-94;;
487550;21.2766;-97;;
487575;21.2766;-97;;
487600;19.1489;-98;;
487625;14.8936;-100;;
487650;10.6383;-102;;
487675;10.6383;-102;;
487700;10.6383;-102;;
487725;21.2766;-97;;
487750;25.5319;-95;;
487775;25.5319;-95;;
487800;25.5319;-95;;
487825;31.9149;-92;;
487850;36.1702;-90;;
487875;36.1702;-90;;
487900;36.1702;-90;;
487925;36.1702;-90;;
487950;36.1702;-90;;
487975;27.6596;-94;;
488000;19.1489;-98;;
488025;19.1489;-98;;
488050;19.1489;-98;;
488075;25.5319;-95;;
488100;27.6596;-94;;
488125;27.6596;-94;;
488150;27.6596;-94;;
488175;27.6596;-94;;
488200;38.2979;-89;;
488225;40.4255;-88;;
488250;40.4255;-88;;
488275;44.6809;-86;;
488300;46.8085;-85;;
488325;46.8085;-85;;
488350;44.6809;-86;;
488375;48.9362;-84;;
488400;89.3617;-65;;
488425;100;-60;;
488450;100;-60;;
488475;100;-60;;
488500;100;-60;;
488525;100;-60;;
488550;100;-60;;
488575;100;-60;;
488600;100;-60;;
488625;97.8723;-61;;
488650;97.8723;-61;;
488675;97.8723;-61;;
488700;100;-60;;
488725;100;-60;;
488750;100;-60;;
488775;100;-60;;
488800;100;-60;;
488825;100;-60;;
488850;100;-60;;
488875;65.9574;-76;;
488900;46.8085;-85;;
488925;42.5532;-87;;
488950;40.4255;-88;;
488975;19.1489;-98;;
489000;14.8936;-100;;
489025;12.766;-101;;
489050;12.766;-101;;
489075;12.766;-101;;
489100;12.766;-101;;
489125;42.5532;-87;;
489150;70.2128;-74;;
489175;76.5957;-71;;
489200;76.5957;-71;;
489225;76.5957;-71;;
489250;76.5957;-71;;
489275;76.5957;-71;;
489300;70.2128;-74;;
489325;46.8085;-85;;
489350;21.2766;-97;;
489375;25.5319;-95;;
489400;36.1702;-90;;
489425;38.2979;-89;;
489450;38.2979;-89;;
489475;38.2979;-89;;
489500;40.4255;-88;;
489525;63.8298;-77;;
489550;65.9574;-76;;
489575;65.9574;-76;;
489600;65.9574;-76;;
489625;65.9574;-76;;
489650;65.9574;-76;;
489675;55.3191;-81;;
489700;10.6383;-102;;
489725;10.6383;-102;;
489750;23.4043;-96;;
489775;38.2979;-89;;
489800;38.2979;-89;;
489825;38.2979;-89;;
489850;38.2979;-89;;
489875;55.3191;-81;;
489900;100;-60;;
489925;100;-60;;
489950;100;-60;;
489975;100;-60;;
490000;100;-60;;
490025;100;-60;;
490050;100;-60;;
490075;70.2128;-74;;
490100;78.7234;-70;;
490125;85.1064;-67;;
490150;85.1064;-67;;
490175;85.1064;-67;;
490200;85.1064;-67;;
490225;85.1064;-67;;
490250;78.7234;-70;;
490275;68.0851;-75;;
490300;68.0851;-75;;
490325;68.0851;-75;;
490350;65.9574;-76;;
490375;74.4681;-72;;
490400;76.5957;-71;;
490425;76.5957;-71;;
490450;76.5957;-71;;
490475;74.4681;-72;;
490500;72.3404;-73;;
490525;55.3191;-81;;
490550;14.8936;-100;;
490575;48.9362;-84;;
490600;80.8511;-69;;
490625;85.1064;-67;;
490650;85.1064;-67;;
490675;85.1064;-67;;
490700;85.1064;-67;;
490725;85.1064;-67;;
490750;78.7234;-70;;
490775;63.8298;-77;;
490800;61.7021;-78;;
490825;53.1915;-82;;
490850;27.6596;-94;;
490875;31.9149;-92;;
490900;31.9149;-92;;
490925;31.9149;-92;;
490950;31.9149;-92;;
490975;31.9149;-92;;
491000;29.7872;-93;;
491025;19.1489;-98;;
491050;19.1489;-98;;
491075;19.1489;-98;;
491100;19.1489;-98;;
491125;42.5532;-87;;
491150;74.4681;-72;;
491175;78.7234;-70;;
491200;78.7234;-70;;
491225;78.7234;-70;;
491250;78.7234;-70;;
491275;78.7234;-70;;
491300;70.2128;-74;;
491325;48.9362;-84;;
491350;25.5319;-95;;
491375;34.0426;-91;;
491400;34.0426;-91;;
491425;34.0426;-91;;
491450;34.0426;-91;;
491475;34.0426;-91;;
491500;31.9149;-92;;
491525;17.0213;-99;;
491550;19.1489;-98;;
491575;65.9574;-76;;
491600;72.3404;-73;;
491625;72.3404;-73;;
491650;72.3404;-73;;
491675;72.3404;-73;;
491700;72.3404;-73;;
491725;61.7021;-78;;
491750;78.7234;-70;;
491775;91.4894;-64;;
491800;91.4894;-64;;
491825;91.4894;-64;;
491850;91.4894;-64;;
491875;91.4894;-64;;
491900;89.3617;-65;;
491925;63.8298;-77;;
491950;25.5319;-95;;
491975;23.4043;-96;;
492000;63.8298;-77;;
492025;78.7234;-70;;
492050;78.7234;-70;;
492075;78.7234;-70;;
492100;82.9787;-68;;
492125;89.3617;-65;;
492150;89.3617;-65;;
492175;87.234;-66;;
492200;85.1064;-67;;
492225;85.1064;-67;;
492250;82.9787;-68;;
492275;55.3191;-81;;
492300;19.1489;-98;;
492325;17.0213;-99;;
492350;19.1489;-98;;
492375;21.2766;-97;;
492400;34.0426;-91;;
492425;100;-60;;
492450;100;-60;;
492475;100;-60;;
492500;100;-60;;
492525;100;-60;;
492550;100;-60;;
492575;100;-60;;
492600;91.4894;-64;;
492625;85.1064;-67;;
492650;82.9787;-68;;
492675;72.3404;-73;;
492700;29.7872;-93;;
492725;25.5319;-95;;
492750;25.5319;-95;;
492775;25.5319;-95;;
492800;31.9149;-92;;
492825;31.9149;-92;;
492850;27.6596;-94;;
492875;27.6596;-94;;
492900;27.6596;-94;;
492925;25.5319;-95;;
492950;17.0213;-99;;
492975;14.8936;-100;;
493000;12.766;-101;;
493025;12.766;-101;;
493050;12.766;-101;;
493075;12.766;-101;;
493100;12.766;-101;;
493125;12.766;-101;;
493150;12.766;-101;;
493175;12.766;-101;;
493200;12.766;-101;;
493225;12.766;-101;;
493250;10.6383;-102;;
493275;10.6383;-102;;
493300;10.6383;-102;;
493325;14.8936;-100;;
493350;31.9149;-92;;
493375;55.3191;-81;;
493400;59.5745;-79;;
493425;59.5745;-79;;
493450;59.5745;-79;;
493475;59.5745;-79;;
493500;57.4468;-80;;
493525;48.9362;-84;;
493550;12.766;-101;;
493575;12.766;-101;;
493600;10.6383;-102;;
493625;10.6383;-102;;
493650;10.6383;-102;;
493675;12.766;-101;;
493700;14.8936;-100;;
493725;17.0213;-99;;
493750;46.8085;-85;;
493775;61.7021;-78;;
493800;74.4681;-72;;
493825;76.5957;-71;;
493850;76.5957;-71;;
493875;78.7234;-70;;
493900;85.1064;-67;;
493925;91.4894;-64;;
493950;93.617;-63;;
493975;93.617;-63;;
494000;93.617;-63;;
494025;93.617;-63;;
494050;91.4894;-64;;
494075;85.1064;-67;;
494100;57.4468;-80;;
494125;17.0213;-99;;
494150;12.766;-101;;
494175;17.0213;-99;;
494200;21.2766;-97;;
494225;21.2766;-97;;
494250;21.2766;-97;;
494275;21.2766;-97;;
494300;29.7872;-93;;
494325;42.5532;-87;;
494350;74.4681;-72;;
494375;82.9787;-68;;
494400;82.9787;-68;;
494425;82.9787;-68;;
494450;82.9787;-68;;
494475;80.8511;-69;;
494500;72.3404;-73;;
494525;40.4255;-88;;
494550;17.0213;-99;;
494575;14.8936;-100;;
494600;14.8936;-100;;
494625;14.8936;-100;;
494650;14.8936;-100;;
494675;14.8936;-100;;
494700;25.5319;-95;;
494725;27.6596;-94;;
494750;19.1489;-98;;
494775;23.4043;-96;;
494800;21.2766;-97;;
494825;17.0213;-99;;
494850;19.1489;-98;;
494875;34.0426;-91;;
494900;40.4255;-88;;
494925;40.4255;-88;;
494950;40.4255;-88;;
494975;40.4255;-88;;
495000;38.2979;-89;;
495025;31.9149;-92;;
495050;27.6596;-94;;
495075;19.1489;-98;;
495100;17.0213;-99;;
495125;19.1489;-98;;
495150;23.4043;-96;;
495175;19.1489;-98;;
495200;17.0213;-99;;
495225;14.8936;-100;;
495250;17.0213;-99;;
495275;17.0213;-99;;
495300;25.5319;-95;;
495325;34.0426;-91;;
495350;36.1702;-90;;
495375;36.1702;-90;;
495400;36.1702;-90;;
495425;36.1702;-90;;
495450;31.9149;-92;;
495475;21.2766;-97;;
495500;17.0213;-99;;
495525;12.766;-101;;
495550;63.8298;-77;;
495575;53.1915;-82;;
495600;23.4043;-96;;
495625;14.8936;-100;;
495650;61.7021;-78;;
495675;76.5957;-71;;
495700;78.7234;-70;;
495725;42.5532;-87;;
495750;21.2766;-97;;
495775;14.8936;-100;;
495800;14.8936;-100;;
495825;21.2766;-97;;
495850;29.7872;-93;;
495875;31.9149;-92;;
495900;31.9149;-92;;
495925;34.0426;-91;;
495950;34.0426;-91;;
495975;34.0426;-91;;
496000;31.9149;-92;;
496025;21.2766;-97;;
496050;17.0213;-99;;
496075;17.0213;-99;;
496100;14.8936;-100;;
496125;10.6383;-102;;
496150;10.6383;-102;;
496175;12.766;-101;;
496200;12.766;-101;;
496225;12.766;-101;;
496250;12.766;-101;;
496275;12.766;-101;;
496300;12.766;-101;;
496325;10.6383;-102;;
496350;10.6383;-102;;
496375;10.6383;-102;;
496400;10.6383;-102;;
496425;12.766;-101;;
496450;17.0213;-99;;
496475;17.0213;-99;;
496500;17.0213;-99;;
496525;17.0213;-99;;
496550;19.1489;-98;;
496575;17.0213;-99;;
496600;12.766;-101;;
496625;14.8936;-100;;
496650;12.766;-101;;
496675;14.8936;-100;;
496700;12.766;-101;;
496725;10.6383;-102;;
496750;12.766;-101;;
496775;14.8936;-100;;
496800;14.8936;-100;;
496825;12.766;-101;;
496850;12.766;-101;;
496875;12.766;-101;;
496900;12.766;-101;;
496925;14.8936;-100;;
496950;12.766;-101;;
496975;12.766;-101;;
497000;12.766;-101;;
497025;14.8936;-100;;
497050;12.766;-101;;
497075;12.766;-101;;
497100;12.766;-101;;
497125;14.8936;-100;;
497150;23.4043;-96;;
