Receiver;GUEST1
Date/Time;14-02-2020 03-31-44 PM
RFUnit;dB
Owner;
ScanCity;Glasgow
ScanComment;On Gantry
ScanCountry;Glasgow
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Scotstoun Stadium 3732 Omni
ScanPostalCode;

Frequency Range [kHz];606000;790000;25
Frequency;RF level (%);RF level
614125;;-9999
614150;;-9999
614175;;-9999
614200;;-9999
614225;;-9999
614250;;-9999
614275;;-9999
614300;;-9999
614325;;-9999
614350;;-9999
614375;;-9999
614400;;-9999
614425;;-9999
614450;;-9999
614475;;-9999
614500;;-9999
614525;;-9999
614550;;-9999
614575;;-9999
614600;;0
614625;;9.54243
614650;;19.0849
614675;;30.103
614700;;42.9844
614725;;49.005
614750;;50.9801
614775;;51.9977
614800;;52.9867
614825;;52.9867
614850;;52.9867
614875;;51.9977
614900;;49.9937
614925;;45.9771
614950;;38.9878
614975;;28.9432
615000;;20
615025;;12.0412
615050;;-9999
615075;;-9999
615100;;-9999
615125;;-9999
615150;;-9999
615175;;-9999
615200;;-9999
615225;;-9999
615250;;-9999
615275;;-9999
615300;;-9999
615325;;-9999
615350;;-9999
615375;;-9999
615400;;-9999
615425;;-9999
615450;;-9999
615475;;-9999
615500;;-9999
615525;;-9999
615550;;-9999
615575;;-9999
615600;;-9999
615625;;-9999
615650;;-9999
615675;;-9999
615700;;-9999
615725;;-9999
615750;;-9999
615775;;-9999
615800;;-9999
615825;;-9999
615850;;-9999
615875;;-9999
615900;;-9999
615925;;-9999
615950;;-9999
615975;;-9999
616000;;-9999
616025;;-9999
616050;;-9999
616075;;-9999
616100;;-9999
616125;;-9999
616150;;-9999
616175;;-9999
616200;;-9999
616225;;-9999
616250;;-9999
616275;;-9999
616300;;-9999
616325;;-9999
616350;;-9999
616375;;-9999
616400;;-9999
616425;;-9999
616450;;-9999
616475;;-9999
616500;;-9999
616525;;-9999
616550;;-9999
616575;;-9999
616600;;-9999
616625;;-9999
616650;;-9999
616675;;-9999
616700;;-9999
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;-9999
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;-9999
617150;;-9999
617175;;-9999
617200;;-9999
617225;;-9999
617250;;-9999
617275;;-9999
617300;;-9999
617325;;-9999
617350;;-9999
617375;;-9999
617400;;-9999
617425;;-9999
617450;;-9999
617475;;-9999
617500;;-9999
617525;;-9999
617550;;-9999
617575;;-9999
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;-9999
617725;;-9999
617750;;-9999
617775;;-9999
617800;;-9999
617825;;-9999
617850;;-9999
617875;;-9999
617900;;-9999
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;-9999
618100;;-9999
618125;;-9999
618150;;-9999
618175;;-9999
618200;;-9999
618225;;-9999
618250;;-9999
618275;;-9999
618300;;-9999
618325;;-9999
618350;;-9999
618375;;-9999
618400;;-9999
618425;;-9999
618450;;-9999
618475;;-9999
618500;;-9999
618525;;-9999
618550;;-9999
618575;;-9999
618600;;-9999
618625;;-9999
618650;;-9999
618675;;-9999
618700;;-9999
618725;;-9999
618750;;-9999
618775;;-9999
618800;;-9999
618825;;-9999
618850;;-9999
618875;;-9999
618900;;-9999
618925;;-9999
618950;;-9999
618975;;-9999
619000;;-9999
619025;;-9999
619050;;-9999
619075;;-9999
619100;;-9999
619125;;-9999
619150;;-9999
619175;;-9999
619200;;-9999
619225;;-9999
619250;;-9999
619275;;-9999
619300;;-9999
619325;;-9999
619350;;-9999
619375;;-9999
619400;;-9999
619425;;-9999
619450;;-9999
619475;;-9999
619500;;-9999
619525;;-9999
619550;;-9999
619575;;-9999
619600;;-9999
619625;;-9999
619650;;-9999
619675;;-9999
619700;;-9999
619725;;-9999
619750;;-9999
619775;;-9999
619800;;-9999
619825;;-9999
619850;;-9999
619875;;-9999
619900;;-9999
619925;;-9999
619950;;-9999
619975;;-9999
620000;;-9999
620025;;-9999
620050;;-9999
620075;;-9999
620100;;-9999
620125;;-9999
620150;;-9999
620175;;-9999
620200;;-9999
620225;;-9999
620250;;-9999
620275;;-9999
620300;;-9999
620325;;-9999
620350;;-9999
620375;;-9999
620400;;-9999
620425;;-9999
620450;;-9999
620475;;-9999
620500;;-9999
620525;;-9999
620550;;-9999
620575;;-9999
620600;;-9999
620625;;-9999
620650;;-9999
620675;;-9999
620700;;-9999
620725;;-9999
620750;;-9999
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;-9999
620975;;-9999
621000;;-9999
621025;;-9999
621050;;-9999
621075;;-9999
621100;;-9999
621125;;-9999
621150;;-9999
621175;;-9999
621200;;-9999
621225;;-9999
621250;;-9999
621275;;-9999
621300;;-9999
621325;;-9999
621350;;-9999
621375;;-9999
621400;;-9999
621425;;-9999
621450;;-9999
621475;;-9999
621500;;-9999
621525;;-9999
621550;;-9999
621575;;-9999
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;-9999
621725;;-9999
621750;;-9999
621775;;-9999
621800;;-9999
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;-9999
621950;;-9999
621975;;-9999
622000;;-9999
622025;;-9999
622050;;0
622075;;6.0206
622100;;6.0206
622125;;9.54243
622150;;9.54243
622175;;9.54243
622200;;9.54243
622225;;9.54243
622250;;9.54243
622275;;9.54243
622300;;12.0412
622325;;9.54243
622350;;9.54243
622375;;9.54243
622400;;12.0412
622425;;9.54243
622450;;9.54243
622475;;12.0412
622500;;9.54243
622525;;9.54243
622550;;9.54243
622575;;9.54243
622600;;9.54243
622625;;9.54243
622650;;9.54243
622675;;9.54243
622700;;9.54243
622725;;9.54243
622750;;9.54243
622775;;9.54243
622800;;9.54243
622825;;9.54243
622850;;9.54243
622875;;12.0412
622900;;9.54243
622925;;9.54243
622950;;9.54243
622975;;9.54243
623000;;9.54243
623025;;9.54243
623050;;9.54243
623075;;9.54243
623100;;6.0206
623125;;6.0206
623150;;6.0206
623175;;6.0206
623200;;6.0206
623225;;6.0206
623250;;6.0206
623275;;6.0206
623300;;9.54243
623325;;9.54243
623350;;9.54243
623375;;9.54243
623400;;9.54243
623425;;9.54243
623450;;9.54243
623475;;12.0412
623500;;9.54243
623525;;9.54243
623550;;9.54243
623575;;9.54243
623600;;9.54243
623625;;9.54243
623650;;9.54243
623675;;9.54243
623700;;9.54243
623725;;9.54243
623750;;9.54243
623775;;9.54243
623800;;9.54243
623825;;9.54243
623850;;9.54243
623875;;9.54243
623900;;9.54243
623925;;9.54243
623950;;9.54243
623975;;9.54243
624000;;9.54243
624025;;9.54243
624050;;12.0412
624075;;12.0412
624100;;12.0412
624125;;12.0412
624150;;12.0412
624175;;12.0412
624200;;12.0412
624225;;12.0412
624250;;12.0412
624275;;12.0412
624300;;12.0412
624325;;12.0412
624350;;9.54243
624375;;9.54243
624400;;9.54243
624425;;9.54243
624450;;9.54243
624475;;9.54243
624500;;9.54243
624525;;9.54243
624550;;12.0412
624575;;12.0412
624600;;9.54243
624625;;9.54243
624650;;9.54243
624675;;9.54243
624700;;9.54243
624725;;9.54243
624750;;9.54243
624775;;9.54243
624800;;9.54243
624825;;9.54243
624850;;9.54243
624875;;9.54243
624900;;9.54243
624925;;9.54243
624950;;9.54243
624975;;9.54243
625000;;9.54243
625025;;9.54243
625050;;9.54243
625075;;9.54243
625100;;9.54243
625125;;9.54243
625150;;9.54243
625175;;9.54243
625200;;9.54243
625225;;9.54243
625250;;9.54243
625275;;9.54243
625300;;9.54243
625325;;9.54243
625350;;9.54243
625375;;9.54243
625400;;9.54243
625425;;9.54243
625450;;12.0412
625475;;12.0412
625500;;12.0412
625525;;12.0412
625550;;12.0412
625575;;12.0412
625600;;12.0412
625625;;12.0412
625650;;12.0412
625675;;12.0412
625700;;12.0412
625725;;12.0412
625750;;9.54243
625775;;12.0412
625800;;9.54243
625825;;9.54243
625850;;9.54243
625875;;9.54243
625900;;9.54243
625925;;9.54243
625950;;9.54243
625975;;9.54243
626000;;9.54243
626025;;9.54243
626050;;9.54243
626075;;9.54243
626100;;9.54243
626125;;9.54243
626150;;9.54243
626175;;9.54243
626200;;9.54243
626225;;9.54243
626250;;6.0206
626275;;6.0206
626300;;6.0206
626325;;6.0206
626350;;6.0206
626375;;6.0206
626400;;0
626425;;0
626450;;6.0206
626475;;6.0206
626500;;6.0206
626525;;6.0206
626550;;6.0206
626575;;6.0206
626600;;6.0206
626625;;6.0206
626650;;6.0206
626675;;6.0206
626700;;6.0206
626725;;6.0206
626750;;9.54243
626775;;6.0206
626800;;9.54243
626825;;9.54243
626850;;9.54243
626875;;9.54243
626900;;9.54243
626925;;9.54243
626950;;9.54243
626975;;9.54243
627000;;9.54243
627025;;9.54243
627050;;9.54243
627075;;9.54243
627100;;9.54243
627125;;9.54243
627150;;9.54243
627175;;9.54243
627200;;9.54243
627225;;9.54243
627250;;9.54243
627275;;9.54243
627300;;9.54243
627325;;9.54243
627350;;9.54243
627375;;9.54243
627400;;6.0206
627425;;6.0206
627450;;9.54243
627475;;6.0206
627500;;9.54243
627525;;6.0206
627550;;6.0206
627575;;6.0206
627600;;6.0206
627625;;6.0206
627650;;6.0206
627675;;6.0206
627700;;6.0206
627725;;6.0206
627750;;6.0206
627775;;6.0206
627800;;6.0206
627825;;6.0206
627850;;6.0206
627875;;6.0206
627900;;6.0206
627925;;6.0206
627950;;6.0206
627975;;0
628000;;0
628025;;0
628050;;0
628075;;0
628100;;0
628125;;0
628150;;0
628175;;6.0206
628200;;6.0206
628225;;6.0206
628250;;6.0206
628275;;6.0206
628300;;6.0206
628325;;6.0206
628350;;6.0206
628375;;6.0206
628400;;6.0206
628425;;6.0206
628450;;6.0206
628475;;6.0206
628500;;6.0206
628525;;6.0206
628550;;6.0206
628575;;6.0206
628600;;6.0206
628625;;6.0206
628650;;6.0206
628675;;6.0206
628700;;6.0206
628725;;6.0206
628750;;6.0206
628775;;6.0206
628800;;6.0206
628825;;6.0206
628850;;6.0206
628875;;6.0206
628900;;6.0206
628925;;6.0206
628950;;6.0206
628975;;6.0206
629000;;6.0206
629025;;6.0206
629050;;6.0206
629075;;6.0206
629100;;6.0206
629125;;6.0206
629150;;6.0206
629175;;6.0206
629200;;6.0206
629225;;6.0206
629250;;0
629275;;0
629300;;0
629325;;0
629350;;0
629375;;-9999
629400;;-9999
629425;;-9999
629450;;-9999
629475;;-9999
629500;;-9999
629525;;-9999
629550;;-9999
629575;;0
629600;;0
629625;;0
629650;;0
629675;;0
629700;;0
629725;;0
629750;;0
629775;;0
629800;;0
629825;;0
629850;;-9999
629875;;-9999
629900;;-9999
629925;;-9999
629950;;-9999
629975;;-9999
630000;;-9999
630025;;-9999
630050;;-9999
630075;;-9999
630100;;-9999
630125;;-9999
630150;;-9999
630175;;-9999
630200;;-9999
630225;;-9999
630250;;-9999
630275;;-9999
630300;;-9999
630325;;-9999
630350;;-9999
630375;;-9999
630400;;-9999
630425;;-9999
630450;;-9999
630475;;-9999
630500;;-9999
630525;;-9999
630550;;-9999
630575;;-9999
630600;;-9999
630625;;-9999
630650;;-9999
630675;;0
630700;;0
630725;;0
630750;;0
630775;;0
630800;;0
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;0
630975;;0
631000;;0
631025;;0
631050;;0
631075;;0
631100;;0
631125;;0
631150;;0
631175;;0
631200;;0
631225;;0
631250;;-9999
631275;;-9999
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;0
631450;;0
631475;;0
631500;;0
631525;;0
631550;;0
631575;;0
631600;;0
631625;;-9999
631650;;-9999
631675;;-9999
631700;;-9999
631725;;-9999
631750;;-9999
631775;;-9999
631800;;-9999
631825;;-9999
631850;;0
631875;;0
631900;;0
631925;;0
631950;;6.0206
631975;;6.0206
632000;;6.0206
632025;;6.0206
632050;;6.0206
632075;;6.0206
632100;;6.0206
632125;;6.0206
632150;;6.0206
632175;;6.0206
632200;;6.0206
632225;;0
632250;;0
632275;;0
632300;;0
632325;;0
632350;;0
632375;;0
632400;;0
632425;;0
632450;;0
632475;;6.0206
632500;;6.0206
632525;;6.0206
632550;;6.0206
632575;;6.0206
632600;;6.0206
632625;;6.0206
632650;;6.0206
632675;;6.0206
632700;;6.0206
632725;;6.0206
632750;;6.0206
632775;;6.0206
632800;;6.0206
632825;;6.0206
632850;;6.0206
632875;;6.0206
632900;;6.0206
632925;;6.0206
632950;;6.0206
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;-9999
633150;;-9999
633175;;-9999
633200;;-9999
633225;;-9999
633250;;-9999
633275;;-9999
633300;;0
633325;;0
633350;;0
633375;;0
633400;;6.0206
633425;;0
633450;;6.0206
633475;;6.0206
633500;;6.0206
633525;;6.0206
633550;;6.0206
633575;;6.0206
633600;;6.0206
633625;;6.0206
633650;;6.0206
633675;;6.0206
633700;;6.0206
633725;;6.0206
633750;;6.0206
633775;;6.0206
633800;;6.0206
633825;;6.0206
633850;;6.0206
633875;;6.0206
633900;;6.0206
633925;;6.0206
633950;;6.0206
633975;;6.0206
634000;;6.0206
634025;;6.0206
634050;;6.0206
634075;;6.0206
634100;;6.0206
634125;;6.0206
634150;;6.0206
634175;;6.0206
634200;;6.0206
634225;;9.54243
634250;;9.54243
634275;;9.54243
634300;;9.54243
634325;;9.54243
634350;;9.54243
634375;;9.54243
634400;;9.54243
634425;;9.54243
634450;;9.54243
634475;;9.54243
634500;;9.54243
634525;;9.54243
634550;;9.54243
634575;;9.54243
634600;;9.54243
634625;;9.54243
634650;;6.0206
634675;;6.0206
634700;;6.0206
634725;;6.0206
634750;;6.0206
634775;;6.0206
634800;;6.0206
634825;;6.0206
634850;;6.0206
634875;;6.0206
634900;;6.0206
634925;;6.0206
634950;;6.0206
634975;;6.0206
635000;;6.0206
635025;;6.0206
635050;;6.0206
635075;;6.0206
635100;;6.0206
635125;;6.0206
635150;;6.0206
635175;;6.0206
635200;;6.0206
635225;;6.0206
635250;;6.0206
635275;;6.0206
635300;;6.0206
635325;;6.0206
635350;;6.0206
635375;;6.0206
635400;;6.0206
635425;;6.0206
635450;;9.54243
635475;;6.0206
635500;;9.54243
635525;;6.0206
635550;;6.0206
635575;;6.0206
635600;;6.0206
635625;;6.0206
635650;;6.0206
635675;;6.0206
635700;;9.54243
635725;;9.54243
635750;;9.54243
635775;;9.54243
635800;;9.54243
635825;;9.54243
635850;;12.0412
635875;;12.0412
635900;;12.0412
635925;;12.0412
635950;;12.0412
635975;;12.0412
636000;;9.54243
636025;;9.54243
636050;;9.54243
636075;;9.54243
636100;;9.54243
636125;;9.54243
636150;;9.54243
636175;;6.0206
636200;;9.54243
636225;;6.0206
636250;;6.0206
636275;;6.0206
636300;;6.0206
636325;;6.0206
636350;;6.0206
636375;;6.0206
636400;;6.0206
636425;;9.54243
636450;;9.54243
636475;;9.54243
636500;;9.54243
636525;;9.54243
636550;;9.54243
636575;;9.54243
636600;;9.54243
636625;;9.54243
636650;;9.54243
636675;;9.54243
636700;;9.54243
636725;;9.54243
636750;;9.54243
636775;;9.54243
636800;;9.54243
636825;;9.54243
636850;;9.54243
636875;;9.54243
636900;;9.54243
636925;;9.54243
636950;;9.54243
636975;;9.54243
637000;;12.0412
637025;;9.54243
637050;;9.54243
637075;;9.54243
637100;;9.54243
637125;;9.54243
637150;;12.0412
637175;;12.0412
637200;;12.0412
637225;;12.0412
637250;;12.0412
637275;;12.0412
637300;;12.0412
637325;;12.0412
637350;;12.0412
637375;;12.0412
637400;;12.0412
637425;;12.0412
637450;;9.54243
637475;;9.54243
637500;;9.54243
637525;;9.54243
637550;;9.54243
637575;;9.54243
637600;;9.54243
637625;;9.54243
637650;;9.54243
637675;;9.54243
637700;;9.54243
637725;;9.54243
637750;;9.54243
637775;;9.54243
637800;;9.54243
637825;;12.0412
637850;;12.0412
637875;;12.0412
637900;;12.0412
637925;;12.0412
637950;;9.54243
637975;;9.54243
638000;;9.54243
638025;;6.0206
638050;;6.0206
638075;;0
638100;;-9999
638125;;-9999
638150;;-9999
638175;;-9999
638200;;-9999
638225;;-9999
638250;;-9999
638275;;-9999
638300;;-9999
638325;;-9999
638350;;-9999
638375;;-9999
638400;;-9999
638425;;-9999
638450;;-9999
638475;;-9999
638500;;-9999
638525;;-9999
638550;;-9999
638575;;-9999
638600;;-9999
638625;;-9999
638650;;-9999
638675;;-9999
638700;;-9999
638725;;-9999
638750;;-9999
638775;;-9999
638800;;-9999
638825;;-9999
638850;;-9999
638875;;-9999
638900;;-9999
638925;;-9999
638950;;-9999
638975;;-9999
639000;;-9999
639025;;-9999
639050;;-9999
639075;;-9999
639100;;-9999
639125;;-9999
639150;;-9999
639175;;-9999
639200;;-9999
639225;;-9999
639250;;-9999
639275;;-9999
639300;;-9999
639325;;-9999
639350;;-9999
639375;;-9999
639400;;-9999
639425;;-9999
639450;;-9999
639475;;-9999
639500;;-9999
639525;;-9999
639550;;-9999
639575;;-9999
639600;;-9999
639625;;-9999
639650;;-9999
639675;;-9999
639700;;-9999
639725;;-9999
639750;;-9999
639775;;-9999
639800;;-9999
639825;;-9999
639850;;-9999
639875;;-9999
639900;;-9999
639925;;-9999
639950;;-9999
639975;;-9999
640000;;-9999
640025;;-9999
640050;;-9999
640075;;-9999
640100;;-9999
640125;;-9999
640150;;-9999
640175;;-9999
640200;;-9999
640225;;-9999
640250;;-9999
640275;;-9999
640300;;-9999
640325;;-9999
640350;;-9999
640375;;-9999
640400;;-9999
640425;;-9999
640450;;-9999
640475;;-9999
640500;;-9999
640525;;-9999
640550;;-9999
640575;;-9999
640600;;-9999
640625;;-9999
640650;;-9999
640675;;-9999
640700;;-9999
640725;;-9999
640750;;-9999
640775;;-9999
640800;;-9999
640825;;-9999
640850;;-9999
640875;;-9999
640900;;-9999
640925;;-9999
640950;;-9999
640975;;-9999
641000;;-9999
641025;;-9999
641050;;-9999
641075;;-9999
641100;;-9999
641125;;-9999
641150;;-9999
641175;;-9999
641200;;-9999
641225;;-9999
641250;;-9999
641275;;-9999
641300;;-9999
641325;;-9999
641350;;-9999
641375;;-9999
641400;;-9999
641425;;-9999
641450;;-9999
641475;;-9999
641500;;-9999
641525;;-9999
641550;;-9999
641575;;-9999
641600;;-9999
641625;;-9999
641650;;-9999
641675;;-9999
641700;;-9999
641725;;-9999
641750;;-9999
641775;;-9999
641800;;-9999
641825;;-9999
641850;;-9999
641875;;-9999
641900;;-9999
641925;;-9999
641950;;-9999
641975;;-9999
642000;;-9999
642025;;-9999
642050;;-9999
642075;;-9999
642100;;-9999
642125;;-9999
642150;;-9999
642175;;-9999
642200;;-9999
642225;;-9999
642250;;-9999
642275;;-9999
642300;;-9999
642325;;-9999
642350;;-9999
642375;;-9999
642400;;-9999
642425;;-9999
642450;;-9999
642475;;-9999
642500;;-9999
642525;;-9999
642550;;-9999
642575;;-9999
642600;;-9999
642625;;-9999
642650;;-9999
642675;;-9999
642700;;-9999
642725;;-9999
642750;;-9999
642775;;-9999
642800;;-9999
642825;;-9999
642850;;-9999
642875;;-9999
642900;;-9999
642925;;-9999
642950;;-9999
642975;;-9999
643000;;-9999
643025;;-9999
643050;;-9999
643075;;-9999
643100;;-9999
643125;;-9999
643150;;-9999
643175;;-9999
643200;;-9999
643225;;-9999
643250;;-9999
643275;;-9999
643300;;-9999
643325;;-9999
643350;;-9999
643375;;-9999
643400;;-9999
643425;;-9999
643450;;-9999
643475;;-9999
643500;;-9999
643525;;-9999
643550;;-9999
643575;;-9999
643600;;-9999
643625;;-9999
643650;;-9999
643675;;-9999
643700;;-9999
643725;;-9999
643750;;-9999
643775;;-9999
643800;;-9999
643825;;-9999
643850;;-9999
643875;;-9999
643900;;-9999
643925;;-9999
643950;;-9999
643975;;-9999
644000;;-9999
644025;;-9999
644050;;-9999
644075;;-9999
644100;;-9999
644125;;-9999
644150;;-9999
644175;;-9999
644200;;-9999
644225;;-9999
644250;;-9999
644275;;-9999
644300;;-9999
644325;;-9999
644350;;-9999
644375;;-9999
644400;;-9999
644425;;-9999
644450;;-9999
644475;;-9999
644500;;-9999
644525;;-9999
644550;;-9999
644575;;-9999
644600;;-9999
644625;;-9999
644650;;-9999
644675;;-9999
644700;;-9999
644725;;-9999
644750;;-9999
644775;;-9999
644800;;-9999
644825;;-9999
644850;;-9999
644875;;-9999
644900;;-9999
644925;;-9999
644950;;-9999
644975;;-9999
645000;;-9999
645025;;-9999
645050;;-9999
645075;;-9999
645100;;-9999
645125;;-9999
645150;;-9999
645175;;-9999
645200;;-9999
645225;;-9999
645250;;-9999
645275;;-9999
645300;;-9999
645325;;-9999
645350;;-9999
645375;;-9999
645400;;-9999
645425;;-9999
645450;;-9999
645475;;-9999
645500;;-9999
645525;;-9999
645550;;-9999
645575;;-9999
645600;;-9999
645625;;-9999
645650;;-9999
645675;;-9999
645700;;-9999
645725;;-9999
645750;;-9999
645775;;-9999
645800;;-9999
645825;;-9999
645850;;-9999
645875;;-9999
645900;;-9999
645925;;-9999
645950;;-9999
645975;;-9999
646000;;-9999
646025;;-9999
646050;;-9999
646075;;-9999
646100;;-9999
646125;;-9999
646150;;-9999
646175;;0
646200;;0
646225;;0
646250;;6.0206
646275;;6.0206
646300;;6.0206
646325;;6.0206
646350;;6.0206
646375;;6.0206
646400;;9.54243
646425;;9.54243
646450;;9.54243
646475;;9.54243
646500;;9.54243
646525;;9.54243
646550;;9.54243
646575;;9.54243
646600;;6.0206
646625;;6.0206
646650;;6.0206
646675;;6.0206
646700;;6.0206
646725;;6.0206
646750;;6.0206
646775;;6.0206
646800;;6.0206
646825;;6.0206
646850;;6.0206
646875;;6.0206
646900;;6.0206
646925;;6.0206
646950;;6.0206
646975;;6.0206
647000;;6.0206
647025;;6.0206
647050;;6.0206
647075;;6.0206
647100;;6.0206
647125;;6.0206
647150;;6.0206
647175;;6.0206
647200;;6.0206
647225;;6.0206
647250;;6.0206
647275;;6.0206
647300;;6.0206
647325;;6.0206
647350;;6.0206
