478.980175,-113
479.0054,-106
479.030625,-111
479.05585,-112
479.081075,-106
479.1063,-112
479.131525,-112
479.15675,-109
479.181975,-108
479.2072,-106
479.232425,-106
479.25765,-110
479.282875,-104
479.3081,-104
479.333325,-105
479.35855,-102
479.383775,-105
479.409,-102
479.434225,-103
479.45945,-110
479.484675,-105
479.5099,-108
479.535125,-109
479.56035,-108
479.585575,-112
479.6108,-107
479.636025,-112
479.66125,-110
479.686475,-107
479.7117,-103
479.736925,-110
479.76215,-99
479.787375,-98
479.8126,-103
479.837825,-97
479.86305,-99
479.888275,-95
479.9135,-95
479.938725,-103
479.96395,-98
479.989175,-97
480.0144,-98
480.039625,-94
480.06485,-97
480.090075,-96
480.1153,-97
480.140525,-103
480.16575,-97
480.190975,-101
480.2162,-106
480.241425,-106
480.26665,-104
480.291875,-109
480.3171,-111
480.342325,-113
480.36755,-106
480.392775,-109
480.418,-106
480.443225,-108
480.46845,-109
480.493675,-110
480.5189,-107
480.544125,-106
480.56935,-105
480.594575,-108
480.6198,-107
480.645025,-103
480.67025,-105
480.695475,-107
480.7207,-103
480.745925,-105
480.77115,-110
480.796375,-104
480.8216,-109
480.846825,-112
480.87205,-111
480.897275,-107
480.9225,-113
480.947725,-106
480.97295,-107
480.998175,-109
481.0234,-110
481.048625,-104
481.07385,-107
481.099075,-108
481.1243,-108
481.149525,-106
481.17475,-109
481.199975,-106
481.2,-106
481.225225,-106
481.25045,-110
481.275675,-108
481.3009,-111
481.326125,-113
481.35135,-109
481.376575,-111
481.4018,-108
481.427025,-111
481.45225,-110
481.477475,-111
481.5027,-109
481.527925,-108
481.55315,-105
481.578375,-108
481.6036,-104
481.628825,-112
481.65405,-107
481.679275,-106
481.7045,-110
481.729725,-113
481.75495,-109
481.780175,-110
481.8054,-107
481.830625,-107
481.85585,-108
481.881075,-113
481.9063,-112
481.931525,-110
481.95675,-111
481.981975,-113
482.0072,-113
482.032425,-106
482.05765,-113
482.082875,-113
482.1081,-113
482.133325,-112
482.15855,-113
482.183775,-112
482.209,-112
482.234225,-113
482.25945,-108
482.284675,-110
482.3099,-107
482.335125,-111
482.36035,-106
482.385575,-105
482.4108,-107
482.436025,-113
482.46125,-108
482.486475,-109
482.5117,-110
482.536925,-109
482.56215,-106
482.587375,-112
482.6126,-107
482.637825,-109
482.66305,-109
482.688275,-106
482.7135,-107
482.738725,-108
482.76395,-113
482.789175,-104
482.8144,-104
482.839625,-107
482.86485,-106
482.890075,-108
482.9153,-104
482.940525,-103
482.96575,-107
482.990975,-101
483.0162,-110
483.041425,-107
483.06665,-102
483.091875,-105
483.1171,-105
483.142325,-106
483.16755,-107
483.192775,-113
483.218,-108
483.243225,-108
483.26845,-107
483.293675,-113
483.3189,-113
483.344125,-110
483.36935,-111
483.394575,-113
483.4198,-112
483.445025,-112
483.47025,-109
483.495475,-109
483.5207,-109
483.545925,-111
483.57115,-109
483.596375,-102
483.6216,-108
483.646825,-109
483.67205,-109
483.697275,-108
483.7225,-106
483.747725,-113
483.77295,-111
483.798175,-105
483.8234,-108
483.848625,-110
483.87385,-113
483.899075,-108
483.9243,-110
483.949525,-107
483.97475,-108
483.999975,-110
484,-113
484.025225,-108
484.05045,-109
484.075675,-105
484.1009,-109
484.126125,-105
484.15135,-108
484.176575,-107
484.2018,-101
484.227025,-110
484.25225,-104
484.277475,-105
484.3027,-108
484.327925,-108
484.35315,-103
484.378375,-109
484.4036,-104
484.428825,-100
484.45405,-106
484.479275,-105
484.5045,-106
484.529725,-104
484.55495,-106
484.580175,-110
484.6054,-108
484.630625,-104
484.65585,-113
484.681075,-104
484.7063,-104
484.731525,-102
484.75675,-109
484.781975,-107
484.8072,-109
484.832425,-107
484.85765,-112
484.882875,-106
484.9081,-104
484.933325,-111
484.95855,-112
484.983775,-109
485.009,-105
485.034225,-109
485.05945,-110
485.084675,-109
485.1099,-105
485.135125,-113
485.16035,-112
485.185575,-109
485.2108,-113
485.236025,-109
485.26125,-112
485.286475,-112
485.3117,-113
485.336925,-110
485.36215,-105
485.387375,-107
485.4126,-106
485.437825,-111
485.46305,-106
485.488275,-107
485.5135,-105
485.538725,-112
485.56395,-112
485.589175,-113
485.6144,-112
485.639625,-112
485.66485,-111
485.690075,-108
485.7153,-112
485.740525,-108
485.76575,-112
485.790975,-111
485.8162,-110
485.841425,-113
485.86665,-111
485.891875,-106
485.9171,-110
485.942325,-107
485.96755,-113
485.992775,-108
486.018,-113
486.043225,-110
486.06845,-111
486.093675,-111
486.1189,-108
486.144125,-106
486.16935,-107
486.194575,-113
486.2198,-109
486.245025,-106
486.27025,-103
486.295475,-112
486.3207,-108
486.345925,-108
486.37115,-113
486.396375,-113
486.4216,-108
486.446825,-107
486.47205,-107
486.497275,-113
486.5225,-110
486.547725,-112
486.57295,-113
486.598175,-108
486.6234,-113
486.648625,-113
486.67385,-113
486.699075,-108
486.7243,-108
486.749525,-109
486.77475,-108
486.799975,-113
486.8,-110
486.825225,-109
486.85045,-113
486.875675,-109
486.9009,-106
486.926125,-107
486.95135,-108
486.976575,-112
487.0018,-113
487.027025,-109
487.05225,-110
487.077475,-105
487.1027,-105
487.127925,-105
487.15315,-106
487.178375,-108
487.2036,-109
487.228825,-104
487.25405,-112
487.279275,-111
487.3045,-108
487.329725,-112
487.35495,-111
487.380175,-112
487.4054,-108
487.430625,-108
487.45585,-108
487.481075,-110
487.5063,-106
487.531525,-106
487.55675,-113
487.581975,-110
487.6072,-107
487.632425,-108
487.65765,-103
487.682875,-105
487.7081,-109
487.733325,-105
487.75855,-111
487.783775,-109
487.809,-112
487.834225,-113
487.85945,-113
487.884675,-113
487.9099,-112
487.935125,-111
487.96035,-108
487.985575,-113
488.0108,-110
488.036025,-107
488.06125,-112
488.086475,-113
488.1117,-112
488.136925,-110
488.16215,-107
488.187375,-109
488.2126,-112
488.237825,-106
488.26305,-113
488.288275,-113
488.3135,-113
488.338725,-113
488.36395,-110
488.389175,-113
488.4144,-109
488.439625,-110
488.46485,-113
488.490075,-109
488.5153,-108
488.540525,-109
488.56575,-106
488.590975,-111
488.6162,-106
488.641425,-111
488.66665,-113
488.691875,-109
488.7171,-109
488.742325,-108
488.76755,-109
488.792775,-108
488.818,-113
488.843225,-112
488.86845,-107
488.893675,-109
488.9189,-108
488.944125,-112
488.96935,-113
488.994575,-113
489.0198,-110
489.045025,-111
489.07025,-113
489.095475,-111
489.1207,-108
489.145925,-111
489.17115,-110
489.196375,-113
489.2216,-112
489.246825,-107
489.27205,-113
489.297275,-113
489.3225,-109
489.347725,-110
489.37295,-112
489.398175,-109
489.4234,-112
489.448625,-110
489.47385,-113
489.499075,-112
489.5243,-108
489.549525,-111
489.57475,-113
489.599975,-108
489.6,-112
489.625225,-109
489.65045,-109
489.675675,-113
489.7009,-110
489.726125,-113
489.75135,-109
489.776575,-113
489.8018,-113
489.827025,-113
489.85225,-107
489.877475,-113
489.9027,-111
489.927925,-110
489.95315,-111
489.978375,-113
490.0036,-111
490.028825,-113
490.05405,-108
490.079275,-110
490.1045,-113
490.129725,-109
490.15495,-111
490.180175,-110
490.2054,-110
490.230625,-113
490.25585,-113
490.281075,-113
490.3063,-113
490.331525,-113
490.35675,-112
490.381975,-113
490.4072,-109
490.432425,-113
490.45765,-109
490.482875,-110
490.5081,-112
490.533325,-111
490.55855,-113
490.583775,-111
490.609,-113
490.634225,-107
490.65945,-111
490.684675,-113
490.7099,-108
490.735125,-112
490.76035,-113
490.785575,-109
490.8108,-112
490.836025,-109
490.86125,-113
490.886475,-110
490.9117,-111
490.936925,-113
490.96215,-108
490.987375,-108
491.0126,-113
491.037825,-107
491.06305,-112
491.088275,-111
491.1135,-112
491.138725,-109
491.16395,-111
491.189175,-110
491.2144,-109
491.239625,-109
491.26485,-107
491.290075,-105
491.3153,-111
491.340525,-108
491.36575,-109
491.390975,-111
491.4162,-107
491.441425,-106
491.46665,-105
491.491875,-110
491.5171,-110
491.542325,-112
491.56755,-112
491.592775,-112
491.618,-110
491.643225,-112
491.66845,-105
491.693675,-107
491.7189,-107
491.744125,-105
491.76935,-103
491.794575,-107
491.8198,-105
491.845025,-102
491.87025,-103
491.895475,-107
491.9207,-104
491.945925,-103
491.97115,-100
491.996375,-101
492.0216,-104
492.046825,-99
492.07205,-106
492.097275,-108
492.1225,-107
492.147725,-109
492.17295,-104
492.198175,-108
492.2234,-109
492.248625,-108
492.27385,-111
492.299075,-112
492.3243,-108
492.349525,-110
492.37475,-109
492.399975,-112
492.4,-112
492.425225,-111
492.45045,-110
492.475675,-112
492.5009,-112
492.526125,-108
492.55135,-105
492.576575,-110
492.6018,-109
492.627025,-110
492.65225,-110
492.677475,-110
492.7027,-108
492.727925,-105
492.75315,-107
492.778375,-112
492.8036,-112
492.828825,-112
492.85405,-112
492.879275,-112
492.9045,-112
492.929725,-111
492.95495,-111
492.980175,-112
493.0054,-112
493.030625,-111
493.05585,-110
493.081075,-112
493.1063,-112
493.131525,-106
493.15675,-112
493.181975,-112
493.2072,-112
493.232425,-112
493.25765,-112
493.282875,-111
493.3081,-112
493.333325,-112
493.35855,-112
493.383775,-108
493.409,-112
493.434225,-111
493.45945,-112
493.484675,-112
493.5099,-111
493.535125,-112
493.56035,-109
493.585575,-109
493.6108,-110
493.636025,-112
493.66125,-109
493.686475,-112
493.7117,-112
493.736925,-112
493.76215,-110
493.787375,-106
493.8126,-94
493.837825,-99
493.86305,-112
493.888275,-112
493.9135,-109
493.938725,-108
493.96395,-111
493.989175,-112
494.0144,-112
494.039625,-112
494.06485,-111
494.090075,-109
494.1153,-112
494.140525,-110
494.16575,-112
494.190975,-111
494.2162,-106
494.241425,-108
494.26665,-111
494.291875,-105
494.3171,-94
494.342325,-108
494.36755,-105
494.392775,-112
494.418,-108
494.443225,-106
494.46845,-109
494.493675,-108
494.5189,-103
494.544125,-107
494.56935,-103
494.594575,-105
494.6198,-106
494.645025,-102
494.67025,-106
494.695475,-105
494.7207,-109
494.745925,-100
494.77115,-108
494.796375,-103
494.8216,-105
494.846825,-105
494.87205,-110
494.897275,-104
494.9225,-102
494.947725,-110
494.97295,-102
494.998175,-104
495.0234,-106
495.048625,-106
495.07385,-107
495.099075,-103
495.1243,-107
495.149525,-108
495.17475,-102
495.199975,-108
495.2,-112
495.225225,-108
495.25045,-104
495.275675,-108
495.3009,-107
495.326125,-103
495.35135,-101
495.376575,-103
495.4018,-111
495.427025,-103
495.45225,-106
495.477475,-104
495.5027,-106
495.527925,-104
495.55315,-107
495.578375,-106
495.6036,-108
495.628825,-108
495.65405,-109
495.679275,-106
495.7045,-102
495.729725,-107
495.75495,-102
495.780175,-109
495.8054,-107
495.830625,-109
495.85585,-102
495.881075,-104
495.9063,-106
495.931525,-100
495.95675,-104
495.981975,-105
496.0072,-103
496.032425,-108
496.05765,-111
496.082875,-101
496.1081,-104
496.133325,-100
496.15855,-107
496.183775,-109
496.209,-106
496.234225,-105
496.25945,-105
496.284675,-110
496.3099,-107
496.335125,-104
496.36035,-107
496.385575,-103
496.4108,-107
496.436025,-111
496.46125,-104
496.486475,-104
496.5117,-108
496.536925,-106
496.56215,-105
496.587375,-104
496.6126,-103
496.637825,-102
496.66305,-106
496.688275,-101
496.7135,-103
496.738725,-108
496.76395,-101
496.789175,-111
496.8144,-107
496.839625,-101
496.86485,-108
496.890075,-104
496.9153,-105
496.940525,-107
496.96575,-107
496.990975,-106
497.0162,-104
497.041425,-105
497.06665,-104
497.091875,-107
497.1171,-105
497.142325,-111
497.16755,-107
497.192775,-107
497.218,-103
497.243225,-111
497.26845,-104
497.293675,-102
497.3189,-106
497.344125,-106
497.36935,-104
497.394575,-104
497.4198,-104
497.445025,-105
497.47025,-105
497.495475,-104
497.5207,-105
497.545925,-102
497.57115,-102
497.596375,-107
497.6216,-106
497.646825,-100
497.67205,-108
497.697275,-104
497.7225,-103
497.747725,-100
497.77295,-109
497.798175,-106
497.8234,-103
497.848625,-101
497.87385,-105
497.899075,-106
497.9243,-102
497.949525,-107
497.97475,-102
497.999975,-107
498,-103
498.025225,-102
498.05045,-104
498.075675,-104
498.1009,-103
498.126125,-104
498.15135,-102
498.176575,-102
498.2018,-108
498.227025,-102
498.25225,-108
498.277475,-101
498.3027,-100
498.327925,-104
498.35315,-100
498.378375,-102
498.4036,-100
498.428825,-107
498.45405,-100
498.479275,-102
498.5045,-105
498.529725,-99
498.55495,-111
498.580175,-103
498.6054,-105
498.630625,-99
498.65585,-104
498.681075,-101
498.7063,-101
498.731525,-105
498.75675,-101
498.781975,-102
498.8072,-101
498.832425,-104
498.85765,-101
498.882875,-104
498.9081,-102
498.933325,-99
498.95855,-104
498.983775,-103
499.009,-107
499.034225,-104
499.05945,-103
499.084675,-104
499.1099,-102
499.135125,-107
499.16035,-99
499.185575,-105
499.2108,-101
499.236025,-104
499.26125,-101
499.286475,-105
499.3117,-101
499.336925,-102
499.36215,-104
499.387375,-104
499.4126,-104
499.437825,-101
499.46305,-107
499.488275,-106
499.5135,-103
499.538725,-105
499.56395,-108
499.589175,-104
499.6144,-107
499.639625,-102
499.66485,-112
499.690075,-102
499.7153,-103
499.740525,-107
499.76575,-106
499.790975,-105
499.8162,-105
499.841425,-110
499.86665,-112
499.891875,-112
499.9171,-107
499.942325,-112
499.96755,-112
499.992775,-109
500.018,-112
500.043225,-112
500.06845,-110
500.093675,-111
500.1189,-112
500.144125,-112
500.16935,-112
500.194575,-112
500.2198,-112
500.245025,-106
500.27025,-112
500.295475,-112
500.3207,-112
500.345925,-110
500.37115,-110
500.396375,-106
500.4216,-112
500.446825,-112
500.47205,-112
500.497275,-112
500.5225,-112
500.547725,-111
500.57295,-110
500.598175,-112
500.6234,-110
500.648625,-112
500.67385,-112
500.699075,-112
500.7243,-112
500.749525,-112
500.77475,-112
500.799975,-112
500.8,-112
500.825225,-111
500.85045,-112
500.875675,-112
500.9009,-112
500.926125,-112
500.95135,-109
500.976575,-109
501.0018,-108
501.027025,-112
501.05225,-111
501.077475,-112
501.1027,-112
501.127925,-112
501.15315,-112
501.178375,-112
501.2036,-112
501.228825,-112
501.25405,-112
501.279275,-110
501.3045,-112
501.329725,-112
501.35495,-111
501.380175,-112
501.4054,-112
501.430625,-112
501.45585,-112
501.481075,-112
501.5063,-112
501.531525,-111
501.55675,-112
501.581975,-112
501.6072,-112
501.632425,-112
501.65765,-112
501.682875,-111
501.7081,-108
501.733325,-112
501.75855,-109
501.783775,-111
501.809,-112
501.834225,-112
501.85945,-112
501.884675,-112
501.9099,-112
501.935125,-111
501.96035,-112
501.985575,-112
502.0108,-112
502.036025,-112
502.06125,-112
502.086475,-112
502.1117,-110
502.136925,-112
502.16215,-111
502.187375,-112
502.2126,-112
502.237825,-112
502.26305,-112
502.288275,-112
502.3135,-112
502.338725,-112
502.36395,-112
502.389175,-112
502.4144,-108
502.439625,-112
502.46485,-111
502.490075,-112
502.5153,-107
502.540525,-112
502.56575,-112
502.590975,-112
502.6162,-112
502.641425,-112
502.66665,-112
502.691875,-112
502.7171,-112
502.742325,-112
502.76755,-110
502.792775,-111
502.818,-111
502.843225,-112
502.86845,-112
502.893675,-112
502.9189,-110
502.944125,-112
502.96935,-110
502.994575,-112
503.0198,-112
503.045025,-110
503.07025,-112
503.095475,-111
503.1207,-110
503.145925,-111
503.17115,-112
503.196375,-112
503.2216,-109
503.246825,-111
503.27205,-112
503.297275,-112
503.3225,-112
503.347725,-112
503.37295,-112
503.398175,-111
503.4234,-112
503.448625,-112
503.47385,-109
503.499075,-112
503.5243,-108
503.549525,-112
503.57475,-112
503.599975,-112
503.6,-112
503.625225,-111
503.65045,-111
503.675675,-112
503.7009,-112
503.726125,-112
503.75135,-112
503.776575,-110
503.8018,-111
503.827025,-111
503.85225,-112
503.877475,-112
503.9027,-109
503.927925,-110
503.95315,-112
503.978375,-112
504.0036,-105
504.028825,-112
504.05405,-112
504.079275,-111
504.1045,-112
504.129725,-110
504.15495,-112
504.180175,-111
504.2054,-112
504.230625,-109
504.25585,-111
504.281075,-112
504.3063,-111
504.331525,-112
504.35675,-112
504.381975,-112
504.4072,-112
504.432425,-112
504.45765,-112
504.482875,-111
504.5081,-111
504.533325,-112
504.55855,-112
504.583775,-112
504.609,-112
504.634225,-112
504.65945,-111
504.684675,-112
504.7099,-111
504.735125,-112
504.76035,-112
504.785575,-112
504.8108,-111
504.836025,-112
504.86125,-112
504.886475,-112
504.9117,-112
504.936925,-112
504.96215,-111
504.987375,-112
505.0126,-112
505.037825,-110
505.06305,-112
505.088275,-112
505.1135,-112
505.138725,-112
505.16395,-112
505.189175,-112
505.2144,-112
505.239625,-112
505.26485,-112
505.290075,-112
505.3153,-112
505.340525,-112
505.36575,-112
505.390975,-112
505.4162,-112
505.441425,-112
505.46665,-112
505.491875,-112
505.5171,-112
505.542325,-112
505.56755,-108
505.592775,-111
505.618,-110
505.643225,-109
505.66845,-112
505.693675,-112
505.7189,-108
505.744125,-112
505.76935,-112
505.794575,-110
505.8198,-112
505.845025,-112
505.87025,-112
505.895475,-112
505.9207,-110
505.945925,-112
505.97115,-112
505.996375,-112
506.0216,-112
506.046825,-111
506.07205,-112
506.097275,-112
506.1225,-112
506.147725,-112
506.17295,-112
506.198175,-112
506.2234,-112
506.248625,-112
506.27385,-112
506.299075,-112
506.3243,-112
506.349525,-112
506.37475,-112
506.399975,-109
506.4,-112
506.425225,-112
506.45045,-112
506.475675,-112
506.5009,-112
506.526125,-112
506.55135,-110
506.576575,-112
506.6018,-112
506.627025,-112
506.65225,-112
506.677475,-112
506.7027,-110
506.727925,-108
506.75315,-111
506.778375,-111
506.8036,-112
506.828825,-111
506.85405,-112
506.879275,-112
506.9045,-108
506.929725,-109
506.95495,-110
506.980175,-112
507.0054,-110
507.030625,-111
507.05585,-111
507.081075,-112
507.1063,-112
507.131525,-112
507.15675,-110
507.181975,-112
507.2072,-112
507.232425,-110
507.25765,-112
507.282875,-112
507.3081,-112
507.333325,-112
507.35855,-110
507.383775,-108
507.409,-112
507.434225,-112
507.45945,-112
507.484675,-112
507.5099,-112
507.535125,-112
507.56035,-109
507.585575,-112
507.6108,-112
507.636025,-112
507.66125,-112
507.686475,-112
507.7117,-110
507.736925,-112
507.76215,-112
507.787375,-111
507.8126,-112
507.837825,-112
507.86305,-112
507.888275,-110
507.9135,-110
507.938725,-109
507.96395,-110
507.989175,-110
508.0144,-110
508.039625,-110
508.06485,-110
508.090075,-109
508.1153,-109
508.140525,-110
508.16575,-110
508.190975,-110
508.2162,-110
508.241425,-110
508.26665,-109
508.291875,-110
508.3171,-110
508.342325,-107
508.36755,-110
508.392775,-109
508.418,-110
508.443225,-110
508.46845,-109
508.493675,-110
508.5189,-110
508.544125,-110
508.56935,-107
508.594575,-110
508.6198,-108
508.645025,-110
508.67025,-110
508.695475,-110
508.7207,-110
508.745925,-110
508.77115,-110
508.796375,-110
508.8216,-110
508.846825,-108
508.87205,-110
508.897275,-110
508.9225,-110
508.947725,-110
508.97295,-109
508.998175,-108
509.0234,-104
509.048625,-110
509.07385,-110
509.099075,-110
509.1243,-106
509.149525,-110
509.17475,-110
509.199975,-110
509.2,-110
509.225225,-110
509.25045,-110
509.275675,-109
509.3009,-110
509.326125,-110
509.35135,-109
509.376575,-108
509.4018,-110
509.427025,-105
509.45225,-107
509.477475,-110
509.5027,-109
509.527925,-110
509.55315,-105
509.578375,-108
509.6036,-107
509.628825,-110
509.65405,-108
509.679275,-110
509.7045,-105
509.729725,-108
509.75495,-106
509.780175,-108
509.8054,-108
509.830625,-108
509.85585,-110
509.881075,-110
509.9063,-110
509.931525,-106
509.95675,-108
509.981975,-108
510.0072,-110
510.032425,-109
510.05765,-110
510.082875,-108
510.1081,-106
510.133325,-110
510.15855,-110
510.183775,-110
510.209,-106
510.234225,-105
510.25945,-110
510.284675,-106
510.3099,-110
510.335125,-110
510.36035,-109
510.385575,-110
510.4108,-109
510.436025,-106
510.46125,-110
510.486475,-106
510.5117,-110
510.536925,-110
510.56215,-108
510.587375,-108
510.6126,-110
510.637825,-110
510.66305,-110
510.688275,-110
510.7135,-110
510.738725,-110
510.76395,-110
510.789175,-110
510.8144,-110
510.839625,-110
510.86485,-110
510.890075,-109
510.9153,-110
510.940525,-108
510.96575,-110
510.990975,-110
511.0162,-110
511.041425,-108
511.06665,-103
511.091875,-110
511.1171,-106
511.142325,-110
511.16755,-110
511.192775,-105
511.218,-110
511.243225,-110
511.26845,-110
511.293675,-110
511.3189,-110
511.344125,-110
511.36935,-110
511.394575,-110
511.4198,-110
511.445025,-110
511.47025,-109
511.495475,-109
511.5207,-110
511.545925,-110
511.57115,-110
511.596375,-110
511.6216,-109
511.646825,-110
511.67205,-110
511.697275,-110
511.7225,-110
511.747725,-110
511.77295,-110
511.798175,-107
511.8234,-110
511.848625,-110
511.87385,-110
511.899075,-110
511.9243,-110
511.949525,-110
511.97475,-110
511.999975,-110
512,-109
512.025216,-109
512.050432,-110
512.075648,-110
512.100864,-110
512.12608,-110
512.151296,-109
512.176512,-110
512.201728,-106
512.226944,-110
512.25216,-109
512.277376,-108
512.302592,-97
512.327808,-100
512.353024,-107
512.37824,-109
512.403456,-110
512.428672,-110
512.453888,-109
512.479104,-110
512.50432,-110
512.529536,-110
512.554752,-110
512.579968,-110
512.605184,-110
512.6304,-110
512.655616,-110
512.680832,-110
512.706048,-110
512.731264,-106
512.75648,-110
512.781696,-110
512.806912,-110
512.832128,-105
512.857344,-107
512.88256,-108
512.907776,-108
512.932992,-110
512.958208,-110
512.983424,-106
513.00864,-109
513.033856,-107
513.059072,-105
513.084288,-109
513.109504,-110
513.13472,-106
513.159936,-110
513.185152,-110
513.210368,-110
513.235584,-108
513.2608,-107
513.286016,-110
513.311232,-110
513.336448,-110
513.361664,-110
513.38688,-110
513.412096,-110
513.437312,-109
513.462528,-105
513.487744,-110
513.51296,-110
513.538176,-110
513.563392,-110
513.588608,-110
513.613824,-106
513.63904,-110
513.664256,-110
513.689472,-109
513.714688,-110
513.739904,-108
513.76512,-110
513.790336,-110
513.815552,-107
513.840768,-108
513.865984,-110
513.8912,-110
