775.730,-95.00
776.234,-100.00
776.739,-94.00
777.243,-91.00
777.748,-94.00
778.252,-97.00
778.757,-95.00
779.261,-95.00
779.766,-94.00
780.270,-81.00
780.775,-95.00
781.279,-94.00
781.784,-96.00
782.288,-98.00
782.793,-97.00
783.297,-97.00
783.802,-96.00
784.306,-95.00
784.811,-95.00
785.315,-96.00
785.820,-98.00
786.324,-97.00
786.829,-98.00
787.333,-93.00
787.838,-91.00
788.342,-95.00
788.847,-95.00
789.351,-96.00
789.856,-93.00
790.360,-96.00
790.865,-96.00
791.369,-69.00
791.874,-63.00
792.378,-70.00
792.883,-67.00
793.387,-69.00
793.892,-66.00
794.396,-69.00
794.901,-76.00
795.405,-68.00
795.910,-70.00
796.414,-82.00
796.919,-85.00
797.423,-65.00
797.928,-75.00
798.432,-76.00
798.937,-80.00
799.441,-79.00
799.946,-86.00
800.450,-83.00
800.955,-95.00
801.459,-88.00
801.964,-84.00
802.468,-87.00
802.973,-85.00
803.477,-69.00
803.982,-77.00
804.486,-78.00
804.991,-82.00
805.495,-89.00
806.000,-85.00
806.505,-79.00
807.009,-90.00
807.514,-83.00
808.018,-88.00
808.523,-91.00
809.027,-85.00
809.532,-89.00
810.036,-93.00
810.541,-93.00
811.045,-96.00
811.550,-84.00
812.054,-91.00
812.559,-82.00
813.063,-70.00
813.568,-78.00
814.072,-96.00
814.577,-69.00
815.081,-94.00
815.586,-92.00
816.090,-91.00
816.595,-92.00
817.099,-94.00
817.604,-90.00
818.108,-74.00
818.613,-74.00
819.117,-95.00
819.622,-95.00
820.126,-89.00
820.631,-85.00
821.135,-96.00
821.640,-98.00
822.144,-96.00
822.649,-94.00
823.153,-96.00
823.658,-96.00
824.162,-96.00
824.667,-98.00
825.171,-98.00
825.676,-97.00
826.180,-95.00
826.685,-98.00
827.189,-97.00
827.694,-100.00
828.198,-97.00
828.703,-95.00
829.207,-97.00
829.712,-96.00
830.216,-94.00
830.721,-97.00
831.225,-96.00
831.730,-97.00
832.234,-95.00
832.739,-98.00
833.243,-97.00
833.748,-98.00
834.252,-98.00
834.757,-97.00
835.261,-97.00
835.766,-99.00
836.270,-99.00
836.775,-98.00
837.279,-98.00
837.784,-96.00
838.288,-97.00
838.793,-98.00
839.297,-99.00
839.802,-99.00
840.306,-86.00
840.811,-97.00
841.315,-98.00
841.820,-100.00
842.324,-98.00
842.829,-96.00
843.333,-99.00
843.838,-99.00
844.342,-98.00
844.847,-98.00
845.351,-98.00
845.856,-99.00
846.360,-100.00
846.865,-96.00
847.369,-97.00
847.874,-95.00
848.378,-99.00
848.883,-98.00
849.387,-97.00
849.892,-98.00
850.396,-98.00
850.901,-99.00
851.405,-95.00
851.910,-94.00
852.414,-95.00
852.919,-97.00
853.423,-95.00
853.928,-94.00
854.432,-97.00
854.937,-96.00
855.441,-96.00
855.946,-96.00
856.450,-94.00
856.955,-95.00
857.459,-96.00
857.964,-92.00
858.468,-97.00
858.973,-96.00
859.477,-94.00
859.982,-94.00
860.486,-94.00
860.991,-98.00
861.495,-96.00
862.000,-93.00
862.505,-94.00
863.009,-95.00
863.514,-96.00
864.018,-97.00
864.523,-93.00
865.027,-93.00
865.532,-96.00
866.036,-95.00
866.541,-96.00
867.045,-94.00
867.550,-91.00
868.054,-95.00
868.559,-96.00
869.063,-93.00
869.568,-96.00
870.072,-97.00
870.577,-96.00
871.081,-97.00
871.586,-95.00
872.090,-96.00
872.595,-98.00
873.099,-96.00
873.604,-93.00
874.108,-95.00
874.613,-96.00
875.117,-97.00
875.622,-92.00
876.126,-95.00
876.631,-92.00
877.135,-92.00
877.640,-94.00
878.144,-96.00
878.649,-94.00
879.153,-93.00
879.658,-96.00
880.162,-95.00
880.667,-98.00
881.171,-94.00
881.676,-96.00
882.180,-96.00
882.685,-95.00
883.189,-93.00
883.694,-98.00
884.198,-95.00
884.703,-96.00
885.207,-97.00
885.712,-98.00
886.216,-99.00
886.721,-99.00
887.225,-98.00
887.730,-97.00
888.234,-97.00
888.739,-100.00
889.243,-99.00
889.748,-98.00
890.252,-96.00
890.757,-95.00
891.261,-96.00
891.766,-96.00
892.270,-97.00
892.775,-99.00
893.279,-97.00
893.784,-101.00
894.288,-97.00
894.793,-98.00
895.297,-97.00
895.802,-98.00
896.306,-97.00
896.811,-98.00
897.315,-95.00
897.820,-96.00
898.324,-98.00
898.829,-98.00
899.333,-96.00
899.838,-96.00
900.342,-96.00
900.847,-95.00
901.351,-100.00
901.856,-94.00
902.360,-100.00
902.865,-97.00
903.369,-98.00
903.874,-100.00
904.378,-96.00
904.883,-96.00
905.387,-96.00
905.892,-96.00
906.396,-99.00
906.901,-93.00
907.405,-95.00
907.910,-96.00
908.414,-97.00
908.919,-96.00
909.423,-94.00
909.928,-93.00
910.432,-98.00
910.937,-96.00
911.441,-99.00
911.946,-95.00
912.450,-97.00
912.955,-98.00
913.459,-97.00
913.964,-95.00
914.468,-99.00
914.973,-96.00
915.477,-100.00
915.982,-95.00
916.486,-99.00
916.991,-99.00
917.495,-97.00
