485.814475, -80.8813
485.843046, -80.8545
485.871618, -80.7096
485.900189, -80.5803
485.928760, -80.3386
485.957332, -80.4649
485.985903, -80.8468
486.014475, -79.9490
486.043046, -79.7442
486.071618, -79.3445
486.100189, -79.2026
486.128760, -79.5452
486.157332, -80.0292
486.185903, -80.3429
486.214475, -80.1859
486.243046, -80.2407
486.271618, -80.5958
486.300189, -80.9281
486.328761, -80.9482
486.357332, -81.0207
486.385903, -80.3549
486.414475, -81.0588
486.443046, -80.7514
486.471618, -80.6035
486.500189, -80.4352
486.528761, -80.5299
486.557332, -80.5445
486.585904, -80.1015
486.614475, -81.4466
486.643046, -81.0973
486.671618, -80.6478
486.700189, -80.4786
486.728761, -80.6225
486.757332, -80.8157
486.785904, -80.8709
486.814475, -81.1166
486.843046, -81.2649
486.871618, -81.2208
486.900189, -81.3113
486.928761, -81.4577
486.957332, -81.3670
486.985904, -80.9877
487.014475, -80.7769
487.043047, -80.5356
487.071618, -80.2964
487.100189, -80.2899
487.128761, -80.8672
487.157332, -81.4112
487.185904, -81.3584
487.214475, -81.0473
487.243047, -81.2521
487.271618, -81.0496
487.300190, -80.4505
487.328761, -80.2717
487.357332, -80.6180
487.385904, -80.7523
487.414475, -81.1937
487.443047, -81.1783
487.471618, -80.8443
487.500190, -80.7570
487.528761, -80.9433
487.557332, -80.9539
487.585904, -80.7809
487.614475, -81.0220
487.643047, -80.6574
487.671618, -80.0512
487.700190, -79.6889
487.728761, -80.2976
487.757333, -81.0258
487.785904, -81.2836
487.814475, -81.5396
487.843047, -81.4544
487.871618, -81.0672
487.900190, -80.6471
487.928761, -80.4850
487.957333, -80.6274
487.985904, -80.8650
488.014476, -81.0919
488.043047, -81.2982
488.071618, -81.1542
488.100190, -80.5224
488.128761, -80.6295
488.157333, -80.6144
488.185904, -80.4597
488.214476, -81.0698
488.243047, -80.7591
488.271618, -80.4513
488.300190, -80.6809
488.328761, -80.6831
488.357333, -80.7231
488.385904, -80.7748
488.414476, -80.9049
488.443047, -80.6732
488.471619, -80.6258
488.500190, -80.6635
488.528761, -80.4106
488.557333, -80.2897
488.585904, -81.0663
488.614476, -81.0885
488.643047, -80.4765
488.671619, -79.9755
488.700190, -79.9569
488.728762, -80.3822
488.757333, -80.7548
488.785904, -80.6131
488.814476, -80.8599
488.843047, -80.8280
488.871619, -80.8710
488.900190, -80.5116
488.928762, -80.0079
488.957333, -80.2591
488.985904, -80.4217
489.014476, -80.9643
489.043047, -81.0333
489.071619, -80.8757
489.100190, -81.0178
489.128762, -81.5543
489.157333, -81.9567
489.185905, -81.6904
489.214476, -81.2214
489.243047, -81.4101
489.271619, -81.5146
489.300190, -81.5398
489.328762, -81.2807
489.357333, -81.2683
489.385905, -81.3846
489.414476, -81.0086
489.443048, -80.7990
489.471619, -80.8341
489.500190, -80.8261
489.528762, -80.8969
489.557333, -80.7639
489.585905, -80.3296
489.614476, -80.9065
489.643048, -80.7248
489.671619, -80.5517
489.700190, -80.6052
489.728762, -80.4737
489.757333, -80.6859
489.785905, -81.3381
489.814476, -80.7532
489.843048, -80.6797
489.871619, -80.5116
489.900191, -80.0497
489.928762, -79.8572
489.957333, -80.6224
489.985905, -81.0566
490.014476, -81.7418
490.043048, -80.6187
490.071619, -80.2298
490.100191, -79.9102
490.128762, -79.9509
490.157333, -80.4112
490.185905, -80.9353
490.214476, -80.3354
490.243048, -80.9995
490.271619, -81.1489
490.300191, -80.5804
490.328762, -80.1696
490.357334, -80.7172
490.385905, -81.0498
490.414476, -80.9290
490.443048, -80.9399
490.471619, -80.5313
490.500191, -80.4360
490.528762, -80.8377
490.557334, -81.1161
490.585905, -81.1826
490.614477, -80.5864
490.643048, -80.5831
490.671619, -80.4071
490.700191, -80.2293
490.728762, -80.3150
490.757334, -80.4941
490.785905, -80.3376
490.814477, -80.7068
490.843048, -80.2671
490.871619, -79.5937
490.900191, -79.1386
490.928762, -79.3955
490.957334, -80.0831
490.985905, -80.2393
491.014477, -80.4608
491.043048, -80.4203
491.071620, -80.2647
491.100191, -80.2827
491.128762, -80.7480
491.157334, -81.2123
491.185905, -81.1467
491.214477, -80.9893
491.243048, -81.8046
491.271620, -81.2310
491.300191, -80.3132
491.328763, -80.1434
491.357334, -80.7322
491.385905, -81.1202
491.414477, -80.8680
491.443048, -80.8582
491.471620, -80.3128
491.500191, -78.5524
491.528763, -77.3891
491.557334, -77.7189
491.585905, -78.9820
491.614477, -80.6906
491.643048, -80.3306
491.671620, -79.7654
491.700191, -79.4264
491.728763, -79.6752
491.757334, -80.4597
491.785906, -81.1290
491.814477, -80.5820
491.843048, -80.5200
491.871620, -80.3921
491.900191, -80.1234
491.928763, -79.8286
491.957334, -79.7101
491.985906, -79.6396
492.014477, -80.5025
492.043049, -79.8226
492.071620, -79.3524
492.100191, -79.5286
492.128763, -80.2692
492.157334, -80.7615
492.185906, -80.5163
492.214477, -81.2591
492.243049, -81.1115
492.271620, -80.5852
492.300191, -80.1873
492.328763, -79.9845
492.357334, -79.8730
492.385906, -79.6264
492.414477, -80.9952
492.443049, -80.1890
492.471620, -78.5233
492.500192, -77.3806
492.528763, -77.7950
492.557334, -79.3071
492.585906, -80.4520
492.614477, -82.0193
492.643049, -81.3077
492.671620, -80.3687
492.700192, -79.8841
492.728763, -80.0310
492.757335, -80.4577
492.785906, -80.7863
492.814477, -80.0147
492.843049, -78.5333
492.871620, -77.1099
492.900192, -76.9683
492.928763, -78.4199
492.957335, -80.3525
492.985906, -80.9765
493.014477, -81.2921
493.043049, -80.9689
493.071620, -80.4331
493.100192, -80.4180
493.128763, -81.0212
493.157335, -81.6307
493.185906, -81.7584
493.214478, -80.5564
493.243049, -80.6296
493.271620, -80.6310
493.300192, -80.7960
493.328763, -81.1054
493.357335, -81.0929
493.385906, -80.6076
493.414478, -81.3935
493.443049, -81.0928
493.471620, -80.6912
493.500192, -80.6058
493.528763, -80.9688
493.557335, -81.3656
493.585906, -81.2577
493.614478, -81.4867
493.643049, -79.9496
493.671621, -76.6743
493.700192, -74.6794
493.728763, -74.9908
493.757335, -77.0944
493.785906, -79.3873
493.814478, -80.7479
493.843049, -80.3973
493.871621, -79.9793
493.900192, -79.9078
493.928764, -80.0705
493.957335, -80.1618
493.985906, -80.2015
494.014478, -81.2695
494.043049, -81.2761
494.071621, -80.6872
494.100192, -79.8903
494.128764, -79.3782
494.157335, -78.9861
494.185906, -78.4391
494.214478, -76.2725
494.243049, -71.7845
494.271621, -67.0930
494.300192, -65.0114
494.328764, -65.7877
494.357335, -69.0770
494.385907, -74.0355
494.414478, -76.7723
494.443049, -76.3352
494.471621, -75.2828
494.500192, -74.4932
494.528764, -74.0260
494.557335, -73.5035
494.585907, -72.9901
494.614478, -72.7971
494.643050, -72.3876
494.671621, -72.0377
494.700192, -71.9390
494.728764, -72.4717
494.757335, -73.6345
494.785907, -75.0168
494.814478, -77.2878
494.843050, -78.6628
494.871621, -78.8442
494.900192, -77.6328
494.928764, -76.7332
494.957335, -76.5810
494.985907, -76.7726
495.014478, -78.0395
495.043050, -77.0610
495.071621, -74.9444
495.100193, -73.0730
495.128764, -72.5476
495.157335, -73.3008
495.185907, -74.6364
495.214478, -74.1473
495.243050, -74.4097
495.271621, -72.1990
495.300193, -69.6530
495.328764, -68.5824
495.357336, -68.7944
495.385907, -69.5182
495.414478, -71.2337
495.443050, -70.6737
495.471621, -69.9130
495.500193, -69.1260
495.528764, -68.6834
495.557336, -68.4695
495.585907, -68.2801
495.614478, -66.1530
495.643050, -66.8907
495.671621, -67.7001
495.700193, -67.7562
495.728764, -67.5437
495.757336, -67.7149
495.785907, -68.0197
495.814479, -67.7289
495.843050, -67.6422
495.871621, -67.7514
495.900193, -68.0508
495.928764, -68.4337
495.957336, -68.2885
495.985907, -67.7264
496.014479, -65.6544
496.043050, -64.8994
496.071622, -65.0529
496.100193, -66.3575
496.128764, -68.4339
496.157336, -70.2956
496.185907, -71.1315
496.214479, -70.2363
496.243050, -69.0216
496.271622, -67.7708
496.300193, -66.9839
496.328764, -67.0433
496.357336, -67.9363
496.385907, -69.3776
496.414479, -71.4559
496.443050, -73.0827
496.471622, -73.1325
496.500193, -70.9697
496.528765, -69.3952
496.557336, -69.5283
496.585907, -70.8000
496.614479, -71.9599
496.643050, -73.4576
496.671622, -74.7306
496.700193, -74.3226
496.728765, -72.9934
496.757336, -71.9569
496.785908, -71.1833
496.814479, -68.7361
496.843050, -68.0738
496.871622, -68.4780
496.900193, -70.2243
496.928765, -72.0787
496.957336, -71.9881
496.985908, -70.2491
497.014479, -67.7243
497.043050, -66.8432
497.071622, -66.5874
497.100193, -67.2353
497.128765, -69.5244
497.157336, -72.6051
497.185908, -74.3590
497.214479, -73.7553
497.243051, -72.3717
497.271622, -70.1529
497.300193, -68.1978
497.328765, -68.0607
497.357336, -68.6498
497.385908, -69.9378
497.414479, -72.5484
497.443051, -72.0137
497.471622, -69.0664
497.500193, -66.6987
497.528765, -66.3501
497.557336, -67.6850
497.585908, -69.6644
497.614479, -73.0089
497.643051, -74.2824
497.671622, -74.5004
497.700194, -72.0888
497.728765, -70.1850
497.757336, -70.2445
497.785908, -70.9446
497.814479, -72.2247
497.843051, -72.6134
497.871622, -74.2691
497.900194, -75.7898
497.928765, -75.5999
497.957337, -74.7238
497.985908, -74.7971
498.014479, -74.8488
498.043051, -74.8143
498.071622, -75.0483
498.100194, -75.6596
498.128765, -77.1817
498.157337, -77.9427
498.185908, -77.9153
498.214479, -77.6613
498.243051, -77.4946
498.271622, -77.4632
498.300194, -77.9373
498.328765, -78.6372
498.357337, -78.9363
498.385908, -78.7946
498.414480, -79.1401
498.443051, -79.0983
498.471622, -78.8048
498.500194, -78.7323
498.528765, -78.7563
498.557337, -79.0011
498.585908, -79.0498
498.614480, -79.1674
498.643051, -77.5910
498.671623, -75.7402
498.700194, -74.8659
498.728765, -75.3379
498.757337, -76.2881
498.785908, -76.6479
498.814480, -75.1652
498.843051, -75.4312
498.871623, -76.2297
498.900194, -77.2747
498.928765, -76.7354
498.957337, -75.5990
498.985908, -74.4988
499.014480, -73.0835
499.043051, -72.8380
499.071623, -72.8487
499.100194, -73.4338
499.128766, -75.3168
499.157337, -77.1491
499.185908, -77.5083
499.214480, -75.3649
499.243051, -74.3519
499.271623, -73.8322
499.300194, -74.2155
499.328766, -75.2636
499.357337, -76.1500
499.385909, -76.4905
499.414480, -76.3203
499.443051, -75.6535
499.471623, -74.7580
499.500194, -74.3387
499.528766, -74.5489
499.557337, -74.9684
499.585909, -75.2198
499.614480, -73.9788
499.643051, -74.2228
499.671623, -75.4600
499.700194, -77.2812
499.728766, -77.5883
499.757337, -76.9988
499.785909, -76.6172
499.814480, -76.5276
499.843052, -76.9241
499.871623, -78.2042
499.900194, -79.4814
499.928766, -80.5551
499.957337, -81.4705
499.985909, -81.8263
500.014480, -81.1397
500.043052, -81.1067
500.071623, -80.8467
500.100195, -80.6952
500.128766, -80.8175
500.157337, -81.2972
500.185909, -81.6005
500.214480, -80.6480
500.243052, -81.1231
500.271623, -81.0880
500.300195, -80.6368
500.328766, -80.4715
500.357337, -80.7063
500.385909, -80.7984
500.414480, -81.5340
500.443052, -80.9505
500.471623, -80.2002
500.500195, -79.8208
500.528766, -80.2423
500.557338, -80.5941
500.585909, -80.4434
500.614480, -81.6211
500.643052, -81.2295
500.671623, -80.6217
500.700195, -80.2932
500.728766, -80.4990
500.757338, -80.8109
500.785909, -80.8824
500.814480, -80.5927
500.843052, -80.7867
500.871623, -80.5934
500.900195, -80.1776
500.928766, -80.2402
500.957338, -80.7423
500.985909, -80.7477
501.014481, -80.4448
501.043052, -80.4614
501.071623, -80.3952
501.100195, -80.3412
501.128766, -80.4822
501.157338, -80.7726
501.185909, -80.9019
501.214481, -80.8092
501.243052, -80.9570
501.271624, -80.8001
501.300195, -80.2824
501.328766, -80.0451
501.357338, -80.5109
501.385909, -81.2075
501.414481, -80.2736
501.443052, -80.0356
501.471624, -80.0408
501.500195, -80.1178
501.528766, -80.4919
501.557338, -80.7372
501.585909, -80.8182
501.614481, -80.6334
501.643052, -80.4534
501.671624, -80.0619
501.700195, -79.9100
501.728767, -79.9876
501.757338, -80.3111
501.785909, -80.6521
501.814481, -80.5423
501.843052, -80.9342
501.871624, -80.7934
501.900195, -80.5338
501.928767, -80.6869
501.957338, -80.9775
501.985910, -80.9861
502.014481, -80.0606
502.043052, -80.1110
502.071624, -79.6918
502.100195, -79.8558
502.128767, -80.1799
502.157338, -80.2848
502.185910, -80.0566
502.214481, -80.7551
502.243052, -80.1393
502.271624, -80.0553
502.300195, -80.5216
502.328767, -81.0146
502.357338, -81.1975
502.385910, -80.9852
502.414481, -80.4408
502.443053, -80.4167
502.471624, -80.1782
502.500195, -79.8300
502.528767, -79.5402
502.557338, -80.3189
502.585910, -80.9735
502.614481, -80.8380
502.643053, -80.3084
502.671624, -79.7812
502.700196, -80.3162
502.728767, -80.7061
502.757338, -80.6702
502.785910, -80.5550
502.814481, -80.7438
502.843053, -80.6594
502.871624, -80.0021
502.900196, -79.8635
502.928767, -80.1311
502.957338, -80.5516
502.985910, -81.0604
503.014481, -81.2471
503.043053, -81.1557
503.071624, -80.6057
503.100196, -79.8050
503.128767, -80.0413
503.157339, -80.5585
503.185910, -80.6564
503.214481, -80.6997
503.243053, -80.5916
503.271624, -80.3894
503.300196, -80.2000
503.328767, -80.1240
503.357339, -80.1627
503.385910, -80.0784
503.414482, -80.1755
503.443053, -80.2184
503.471624, -80.1259
503.500196, -80.2216
503.528767, -80.5780
503.557339, -80.7860
503.585910, -80.6620
503.614482, -81.2724
503.643053, -81.2272
503.671624, -81.0222
503.700196, -80.9285
503.728767, -81.0503
503.757339, -81.0883
503.785910, -80.9145
503.814482, -79.9753
503.843053, -79.7524
503.871625, -79.7624
503.900196, -79.9422
503.928767, -80.3425
503.957339, -81.0529
503.985910, -81.1885
504.014482, -80.1425
504.043053, -80.4137
504.071625, -80.5311
504.100196, -80.4900
504.128768, -80.4001
504.157339, -80.4692
504.185910, -80.8828
504.214482, -81.6165
504.243053, -81.0048
504.271625, -80.3879
504.300196, -79.7164
504.328768, -79.6810
504.357339, -80.0398
504.385910, -80.2430
504.414482, -80.2181
504.443053, -80.0596
504.471625, -80.5694
504.500196, -80.4808
504.528768, -80.7189
504.557339, -80.8479
504.585911, -80.5892
504.614482, -80.7608
504.643053, -80.9107
504.671625, -80.4355
504.700196, -80.0516
504.728768, -80.4267
504.757339, -81.2580
504.785911, -81.7682
504.814482, -80.4573
504.843053, -80.0201
504.871625, -79.9064
504.900196, -79.7831
504.928768, -80.0097
504.957339, -80.5836
504.985911, -80.9268
505.014482, -80.6838
505.043054, -80.5870
505.071625, -80.6099
505.100196, -80.2379
505.128768, -79.8736
505.157339, -79.6763
505.185911, -79.6520
505.214482, -80.4179
505.243054, -80.1596
505.271625, -79.6046
505.300197, -79.3087
505.328768, -79.4210
505.357339, -79.9535
505.385911, -80.3061
505.414482, -80.7530
505.443054, -80.8497
505.471625, -80.7244
505.500197, -80.3341
505.528768, -80.5487
505.557339, -80.7598
505.585911, -80.8224
505.614482, -81.0393
505.643054, -80.9137
505.671625, -80.6839
505.700197, -80.5765
505.728768, -80.6839
505.757340, -81.0452
505.785911, -81.0859
505.814482, -80.1345
505.843054, -80.5121
505.871625, -80.4744
505.900197, -80.2646
505.928768, -80.4529
505.957340, -80.8146
505.985911, -80.8349
506.014483, -80.7465
506.043054, -80.7671
506.071625, -80.7368
506.100197, -80.6661
506.128768, -80.3409
506.157340, -80.3046
506.185911, -80.4960
506.214483, -81.4959
506.243054, -81.2079
506.271625, -80.2611
506.300197, -79.2475
