Receiver;....
Date/Time;19-05-2023 03-57-23 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Olinda
ScanComment;
ScanCountry;PE
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA PE
ScanPostalCode;53110710

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481050;;20
481075;;19
481100;;18
481125;;17
481150;;16
481175;;14
481200;;13
481225;;11
481250;;11
481275;;12
481300;;12
481325;;13
481350;;15
481375;;16
481400;;16
481425;;16
481450;;17
481475;;17
481500;;17
481525;;17
481550;;17
481575;;17
481600;;17
481625;;16
481650;;15
481675;;15
481700;;14
481725;;13
481750;;12
481775;;13
481800;;13
481825;;14
481850;;13
481875;;12
481900;;10
481925;;8
481950;;6
481975;;3
482000;;-1
482025;;-2
482050;;-4
482075;;-4
482100;;-4
482125;;-4
482150;;-4
482175;;-4
482200;;-4
482225;;-4
482250;;-4
482275;;-4
482300;;-4
482325;;-4
482350;;-4
482375;;-4
482400;;-4
482425;;-4
482450;;-4
482475;;-4
482500;;-4
482525;;-4
482550;;-4
482575;;-4
482600;;-4
482625;;-4
482650;;-4
482675;;-4
482700;;-4
482725;;-4
482750;;-4
482775;;-4
482800;;-4
482825;;-4
482850;;-4
482875;;-4
482900;;-4
482925;;-5
482950;;-4
482975;;-4
483000;;-4
483025;;-4
483050;;-5
483075;;-4
483100;;-4
483125;;-4
483150;;-4
483175;;-4
483200;;-4
483225;;-4
483250;;-4
483275;;-4
483300;;-4
483325;;-4
483350;;-4
483375;;-4
483400;;-4
483425;;-4
483450;;-4
483475;;-4
483500;;-4
483525;;-4
483550;;-4
483575;;-4
483600;;-4
483625;;-4
483650;;-4
483675;;-4
483700;;-4
483725;;-4
483750;;-4
483775;;-4
483800;;-5
483825;;-4
483850;;-5
483875;;-4
483900;;-5
483925;;-4
483950;;-5
483975;;-5
484000;;-4
484025;;-4
484050;;-4
484075;;-4
484100;;-4
484125;;-4
484150;;-4
484175;;-4
484200;;-4
484225;;-4
484250;;-4
484275;;-4
484300;;-4
484325;;-4
484350;;-4
484375;;-4
484400;;-4
484425;;-5
484450;;-4
484475;;-4
484500;;-4
484525;;-4
484550;;-4
484575;;-4
484600;;-4
484625;;-4
484650;;-4
484675;;-4
484700;;-4
484725;;-4
484750;;-4
484775;;-4
484800;;-4
484825;;-4
484850;;-4
484875;;-4
484900;;-4
484925;;-4
484950;;-4
484975;;-4
485000;;-4
485025;;-4
485050;;-4
485075;;-4
485100;;-4
485125;;-4
485150;;-4
485175;;-4
485200;;-4
485225;;-4
485250;;-4
485275;;-4
485300;;-4
485325;;-4
485350;;-4
485375;;-4
485400;;-4
485425;;-4
485450;;-4
485475;;-4
485500;;-4
485525;;-4
485550;;-4
485575;;-4
485600;;-4
485625;;-3
485650;;-4
485675;;-4
485700;;-4
485725;;-4
485750;;-4
485775;;-4
485800;;-4
485825;;-4
485850;;-4
485875;;-4
485900;;-4
485925;;-4
485950;;-4
485975;;-4
486000;;-4
486025;;-4
486050;;-4
486075;;-4
486100;;-3
486125;;-4
486150;;-4
486175;;-4
486200;;-4
486225;;-4
486250;;-4
486275;;-4
486300;;-4
486325;;-4
486350;;-4
486375;;-4
486400;;-3
486425;;-4
486450;;-4
486475;;-4
486500;;-4
486525;;-4
486550;;-4
486575;;-4
486600;;-4
486625;;-4
486650;;-4
486675;;-4
486700;;-3
486725;;-4
486750;;-3
486775;;-4
486800;;-3
486825;;-4
486850;;-4
486875;;-3
486900;;-4
486925;;-4
486950;;-4
486975;;-4
487000;;-4
487025;;-3
487050;;-3
487075;;-3
487100;;-4
487125;;-4
487150;;-3
487175;;-4
487200;;-4
487225;;-4
487250;;-4
487275;;-4
487300;;-4
487325;;-3
487350;;-3
487375;;-4
487400;;-4
487425;;-3
487450;;-3
487475;;-4
487500;;-3
487525;;-3
487550;;-4
487575;;-4
487600;;-4
487625;;-3
487650;;-3
487675;;-3
487700;;-3
487725;;-3
487750;;-3
487775;;-3
487800;;-3
487825;;-4
487850;;-3
487875;;-4
487900;;-4
487925;;-4
487950;;-4
487975;;-3
488000;;-4
488025;;-3
488050;;-4
488075;;-3
488100;;-3
488125;;-3
488150;;-3
488175;;-3
488200;;-3
488225;;-3
488250;;-3
488275;;3
488300;;10
488325;;14
488350;;16
488375;;17
488400;;17
488425;;17
488450;;17
488475;;16
488500;;15
488525;;14
488550;;14
488575;;15
488600;;15
488625;;16
488650;;16
488675;;17
488700;;17
488725;;17
488750;;17
488775;;17
488800;;17
488825;;17
488850;;16
488875;;16
488900;;15
488925;;15
488950;;14
488975;;13
489000;;12
489025;;12
489050;;12
489075;;13
489100;;14
489125;;15
489150;;16
489175;;17
489200;;18
489225;;18
489250;;18
489275;;19
489300;;18
489325;;18
489350;;18
489375;;16
489400;;16
489425;;14
489450;;13
489475;;13
489500;;13
489525;;14
489550;;16
489575;;17
489600;;18
489625;;19
489650;;19
489675;;20
489700;;20
489725;;19
489750;;18
489775;;18
489800;;17
489825;;15
489850;;14
489875;;14
489900;;15
489925;;16
489950;;18
489975;;19
490000;;20
490025;;20
490050;;21
490075;;21
490100;;21
490125;;20
490150;;20
490175;;19
490200;;18
490225;;17
490250;;16
490275;;16
490300;;17
490325;;17
490350;;18
490375;;19
490400;;20
490425;;21
490450;;21
490475;;21
490500;;21
490525;;21
490550;;21
490575;;21
490600;;20
490625;;19
490650;;19
490675;;18
490700;;18
490725;;19
490750;;19
490775;;20
490800;;21
490825;;21
490850;;22
490875;;22
490900;;22
490925;;22
490950;;22
490975;;22
491000;;21
491025;;21
491050;;20
491075;;20
491100;;20
491125;;20
491150;;21
491175;;21
491200;;22
491225;;23
491250;;23
491275;;23
491300;;24
491325;;24
491350;;24
491375;;23
491400;;23
491425;;23
491450;;23
491475;;23
491500;;22
491525;;22
491550;;22
491575;;22
491600;;22
491625;;22
491650;;22
491675;;23
491700;;24
491725;;24
491750;;24
491775;;24
491800;;25
491825;;24
491850;;24
491875;;24
491900;;23
491925;;23
491950;;22
491975;;21
492000;;21
492025;;21
492050;;20
492075;;20
492100;;20
492125;;20
492150;;20
492175;;20
492200;;20
492225;;21
492250;;21
492275;;21
492300;;21
492325;;21
492350;;21
492375;;20
492400;;19
492425;;18
492450;;18
492475;;16
492500;;14
492525;;12
492550;;13
492575;;14
492600;;15
492625;;15
492650;;15
492675;;16
492700;;16
492725;;17
492750;;17
492775;;16
492800;;15
492825;;15
492850;;13
492875;;11
492900;;9
492925;;9
492950;;11
492975;;12
493000;;13
493025;;13
493050;;13
493075;;14
493100;;14
493125;;13
493150;;13
493175;;12
493200;;11
493225;;10
493250;;9
493275;;10
493300;;12
493325;;13
493350;;14
493375;;14
493400;;15
493425;;15
493450;;16
493475;;16
493500;;16
493525;;16
493550;;16
493575;;16
493600;;15
493625;;14
493650;;14
493675;;13
493700;;14
493725;;15
493750;;16
493775;;16
493800;;17
493825;;17
493850;;17
493875;;17
493900;;16
493925;;15
493950;;13
493975;;10
494000;;5
494025;;-1
494050;;-3
494075;;-4
494100;;-4
494125;;-3
494150;;-4
494175;;-4
494200;;-4
494225;;-4
494250;;-3
494275;;-3
494300;;-4
494325;;-4
494350;;-4
494375;;-4
494400;;-4
494425;;-4
494450;;-4
494475;;-4
494500;;-4
494525;;-3
494550;;-4
494575;;-4
494600;;-4
494625;;-4
494650;;-4
494675;;-4
494700;;-4
494725;;-4
494750;;-4
494775;;-3
494800;;-4
494825;;-3
494850;;-3
494875;;-4
494900;;-4
494925;;-4
494950;;-4
494975;;-3
495000;;-3
495025;;-4
495050;;-4
495075;;-4
495100;;-3
495125;;-4
495150;;-3
495175;;-3
495200;;-4
495225;;-4
495250;;-3
495275;;-3
495300;;-3
495325;;-3
495350;;-4
495375;;-4
495400;;-3
495425;;-3
495450;;-4
495475;;-4
495500;;-3
495525;;-3
495550;;-4
495575;;-4
495600;;-4
495625;;-3
495650;;-4
495675;;-4
495700;;-4
495725;;-3
495750;;-3
495775;;-3
495800;;-3
495825;;-4
495850;;-3
495875;;-3
495900;;-3
495925;;-4
495950;;-3
495975;;-3
496000;;-3
496025;;-3
496050;;-3
496075;;-3
496100;;-4
496125;;-4
496150;;-4
496175;;-4
496200;;-3
496225;;-3
496250;;-3
496275;;-4
496300;;-4
496325;;-4
496350;;-4
496375;;-3
496400;;-3
496425;;-3
496450;;-3
496475;;-3
496500;;-4
496525;;-3
496550;;-3
496575;;-3
496600;;-3
496625;;-3
496650;;-3
496675;;-3
496700;;-4
496725;;-3
496750;;-3
496775;;-3
496800;;-3
496825;;-3
496850;;-3
496875;;-4
496900;;-4
496925;;-4
496950;;-4
496975;;-4
497000;;-4
497025;;-3
497050;;-4
497075;;-4
497100;;-4
497125;;-4
497150;;-4
497175;;-4
497200;;-3
497225;;-3
497250;;-3
497275;;-4
497300;;-4
497325;;-3
497350;;-3
497375;;-3
497400;;-3
497425;;-3
497450;;-3
497475;;-3
497500;;-3
497525;;-3
497550;;-3
497575;;-3
497600;;-3
497625;;-3
497650;;-3
497675;;-4
497700;;-3
497725;;-3
497750;;-3
497775;;-4
497800;;-4
497825;;-4
497850;;-4
497875;;-3
497900;;-3
497925;;-3
497950;;-3
497975;;-3
498000;;-3
498025;;-4
498050;;-3
498075;;-3
498100;;-3
498125;;-4
498150;;-3
498175;;-3
498200;;-4
498225;;-3
498250;;-4
498275;;-3
498300;;-3
498325;;-3
498350;;-3
498375;;-3
498400;;-3
498425;;-3
498450;;-3
498475;;-3
498500;;-3
498525;;-4
498550;;-3
498575;;-3
498600;;-3
498625;;-4
498650;;-4
498675;;-3
498700;;-3
498725;;-3
498750;;-4
498775;;-3
498800;;-4
498825;;-3
498850;;-3
498875;;-4
498900;;-4
498925;;-3
498950;;-3
498975;;-3
499000;;-3
499025;;-3
499050;;-3
499075;;-4
499100;;-4
499125;;-3
499150;;-3
499175;;-4
499200;;-4
499225;;-3
499250;;-3
499275;;-3
499300;;-3
499325;;-3
499350;;-3
499375;;-3
499400;;-3
499425;;-3
499450;;-3
499475;;-3
499500;;-3
499525;;-3
499550;;-3
499575;;-4
499600;;-3
499625;;-4
499650;;-3
499675;;-3
499700;;-3
499725;;-3
499750;;-3
499775;;-3
499800;;-3
499825;;-3
499850;;-3
499875;;-3
499900;;-3
499925;;-3
499950;;-3
499975;;-3
500000;;-3
500025;;-3
500050;;-3
500075;;-3
500100;;-3
500125;;-3
500150;;-3
500175;;-3
500200;;-3
500225;;-3
500250;;-3
500275;;-3
500300;;-3
500325;;-3
500350;;-4
500375;;-3
500400;;-3
500425;;-3
500450;;-3
500475;;-3
500500;;-3
500525;;-3
500550;;-3
500575;;-3
500600;;-3
500625;;-4
500650;;-3
500675;;-3
500700;;-3
500725;;-2
500750;;-3
500775;;-3
500800;;-3
500825;;-3
500850;;-3
500875;;-3
500900;;-3
500925;;-3
500950;;-3
500975;;-3
501000;;-3
501025;;-3
501050;;-3
501075;;-3
501100;;-3
501125;;-3
501150;;-3
501175;;-3
501200;;-3
501225;;-3
501250;;-3
501275;;-3
501300;;-3
501325;;-3
501350;;-3
501375;;-3
501400;;-3
501425;;-3
501450;;-3
501475;;-3
501500;;-3
501525;;-3
501550;;-3
501575;;-3
501600;;-3
501625;;-3
501650;;-3
501675;;-3
501700;;-2
501725;;-2
501750;;-2
501775;;-3
501800;;-3
501825;;-2
501850;;-2
501875;;-3
501900;;-3
501925;;-3
501950;;-3
501975;;-3
502000;;-3
502025;;-3
502050;;-3
502075;;-2
502100;;-2
502125;;-3
502150;;-2
502175;;-3
502200;;-3
502225;;-2
502250;;-2
502275;;-3
502300;;-3
502325;;-2
502350;;-3
502375;;-3
502400;;-3
502425;;-2
502450;;-3
502475;;-3
502500;;-3
502525;;-3
502550;;-2
502575;;-2
502600;;-2
502625;;-2
502650;;-3
502675;;-2
502700;;-3
502725;;-3
502750;;-3
502775;;-3
502800;;-3
502825;;-3
502850;;-3
502875;;-3
502900;;-2
502925;;-2
502950;;-3
502975;;-3
503000;;-3
503025;;-3
503050;;-3
503075;;-2
503100;;-3
503125;;-2
503150;;-3
503175;;-3
503200;;-3
503225;;-3
503250;;-2
503275;;-3
503300;;-2
503325;;-3
503350;;-3
503375;;-3
503400;;-3
503425;;-3
503450;;-3
503475;;-3
503500;;-3
503525;;-3
503550;;-3
503575;;-3
503600;;-3
503625;;-2
503650;;-3
503675;;-3
503700;;-3
503725;;-2
503750;;-3
503775;;-2
503800;;-2
503825;;-2
503850;;-2
503875;;-3
503900;;-3
503925;;-2
503950;;-2
503975;;-2
504000;;-3
504025;;-3
504050;;-3
504075;;-2
504100;;-2
504125;;-2
504150;;-3
504175;;-3
504200;;-3
504225;;-2
504250;;-2
504275;;-2
504300;;-2
504325;;-2
504350;;-2
504375;;-2
504400;;-2
504425;;-2
504450;;-2
504475;;-2
504500;;-3
504525;;-2
504550;;-2
504575;;-2
504600;;-2
504625;;-3
504650;;-3
504675;;-3
504700;;-3
504725;;-3
504750;;-2
504775;;-2
504800;;-2
504825;;-3
504850;;-3
504875;;-2
504900;;-2
504925;;-3
504950;;-2
504975;;-2
505000;;-3
505025;;-3
505050;;-3
505075;;-3
505100;;-3
505125;;-3
505150;;-2
505175;;-2
505200;;-3
505225;;-3
505250;;-3
505275;;-3
505300;;-3
505325;;-3
505350;;-3
505375;;-2
505400;;-2
505425;;-3
505450;;-3
505475;;-2
505500;;-2
505525;;-2
505550;;-2
505575;;-2
505600;;-2
505625;;-3
505650;;-2
505675;;-3
505700;;-3
505725;;-2
505750;;-3
505775;;-3
505800;;-3
505825;;-3
505850;;-2
505875;;-2
505900;;-2
505925;;-3
505950;;-2
505975;;-3
506000;;-2
506025;;-2
506050;;-2
506075;;-2
506100;;-1
506125;;-1
506150;;-1
506175;;-1
506200;;0
506225;;1
506250;;2
506275;;17
506300;;26
506325;;30
506350;;33
506375;;34
506400;;35
506425;;35
506450;;35
506475;;34
506500;;33
506525;;32
506550;;31
506575;;32
506600;;33
506625;;34
506650;;34
506675;;35
506700;;36
506725;;36
506750;;36
506775;;36
506800;;36
506825;;36
506850;;35
506875;;34
506900;;34
506925;;33
506950;;32
506975;;32
507000;;33
507025;;34
507050;;34
507075;;35
507100;;36
507125;;36
507150;;37
507175;;36
507200;;36
507225;;36
507250;;35
507275;;34
507300;;34
507325;;33
507350;;33
507375;;32
507400;;31
507425;;32
507450;;32
507475;;32
507500;;32
507525;;32
507550;;32
507575;;33
507600;;33
507625;;32
507650;;32
507675;;31
507700;;31
507725;;30
507750;;29
507775;;28
507800;;27
507825;;27
507850;;27
507875;;26
507900;;27
507925;;28
507950;;28
507975;;28
508000;;29
508025;;30
508050;;30
508075;;30
508100;;29
508125;;29
508150;;28
508175;;26
508200;;26
508225;;26
508250;;26
508275;;25
508300;;25
508325;;25
508350;;25
508375;;25
508400;;26
508425;;26
508450;;26
508475;;26
508500;;27
508525;;28
508550;;29
508575;;29
508600;;30
508625;;29
508650;;29
508675;;28
508700;;28
508725;;28
508750;;29
508775;;30
508800;;30
508825;;31
508850;;31
508875;;31
508900;;31
508925;;32
508950;;32
508975;;32
509000;;33
509025;;34
509050;;34
509075;;34
509100;;35
509125;;35
509150;;35
509175;;36
509200;;36
509225;;36
509250;;35
509275;;36
509300;;36
509325;;36
509350;;36
509375;;36
509400;;36
509425;;36
509450;;36
509475;;35
509500;;35
509525;;35
509550;;35
509575;;35
509600;;36
509625;;36
509650;;36
509675;;36
509700;;36
509725;;36
509750;;36
509775;;36
509800;;36
509825;;36
509850;;35
509875;;34
509900;;35
509925;;36
509950;;37
509975;;37
510000;;37
510025;;37
510050;;37
510075;;38
510100;;37
510125;;37
510150;;37
510175;;37
510200;;37
510225;;36
510250;;36
510275;;36
510300;;36
510325;;36
510350;;37
510375;;37
510400;;37
510425;;37
510450;;37
510475;;37
510500;;37
510525;;37
510550;;37
510575;;36
510600;;36
510625;;36
510650;;35
510675;;34
510700;;34
510725;;34
510750;;34
510775;;35
510800;;36
510825;;36
510850;;37
510875;;37
510900;;37
510925;;37
510950;;37
510975;;36
511000;;36
511025;;36
511050;;36
511075;;36
511100;;36
511125;;35
511150;;36
511175;;36
511200;;36
511225;;36
511250;;37
511275;;37
511300;;37
511325;;37
511350;;37
511375;;37
511400;;37
511425;;36
511450;;36
511475;;36
511500;;36
511525;;36
511550;;36
511575;;36
511600;;35
511625;;36
511650;;35
511675;;36
511700;;36
511725;;36
511750;;36
511775;;36
511800;;36
511825;;36
511850;;35
511875;;34
511900;;33
511925;;32
511950;;30
511975;;29
512000;;21
512025;;7
512050;;3
512075;;1
512100;;-1
512125;;-2
512150;;-2
512175;;-3
512200;;-3
512225;;-3
512250;;-3
512275;;2
512300;;12
512325;;17
512350;;20
512375;;23
512400;;24
512425;;25
512450;;26
512475;;26
512500;;28
512525;;28
512550;;29
512575;;29
512600;;29
512625;;29
512650;;28
512675;;28
512700;;27
512725;;27
512750;;26
512775;;25
512800;;25
512825;;26
512850;;26
512875;;28
512900;;28
512925;;29
512950;;30
512975;;31
513000;;31
513025;;31
513050;;31
513075;;30
513100;;29
513125;;28
513150;;26
513175;;25
513200;;24
513225;;24
513250;;23
513275;;24
513300;;25
513325;;26
513350;;27
513375;;28
513400;;28
513425;;29
513450;;29
513475;;28
513500;;27
513525;;26
513550;;25
513575;;24
513600;;23
513625;;23
513650;;23
513675;;23
513700;;24
513725;;24
513750;;25
513775;;26
513800;;26
513825;;27
513850;;28
513875;;27
513900;;27
513925;;27
513950;;26
513975;;26
514000;;24
514025;;24
514050;;23
514075;;22
514100;;21
514125;;21
514150;;22
514175;;23
514200;;24
514225;;25
514250;;26
514275;;27
514300;;27
514325;;27
514350;;27
514375;;27
514400;;26
514425;;25
514450;;23
514475;;23
514500;;22
514525;;22
514550;;22
514575;;22
514600;;23
514625;;24
514650;;24
514675;;25
514700;;25
514725;;25
514750;;25
514775;;24
514800;;24
514825;;24
514850;;24
514875;;23
514900;;22
514925;;21
514950;;20
514975;;19
515000;;18
515025;;18
515050;;18
515075;;20
515100;;21
515125;;22
515150;;22
515175;;23
515200;;23
515225;;23
515250;;23
515275;;23
515300;;22
515325;;21
515350;;20
515375;;18
515400;;16
515425;;15
515450;;15
515475;;16
515500;;18
515525;;20
515550;;20
515575;;21
515600;;22
515625;;23
515650;;23
515675;;23
515700;;22
515725;;21
515750;;20
515775;;18
515800;;16
515825;;16
515850;;17
515875;;18
515900;;20
515925;;22
515950;;23
515975;;23
516000;;23
516025;;24
516050;;24
516075;;23
516100;;22
516125;;22
516150;;21
516175;;21
516200;;21
516225;;22
516250;;21
516275;;22
516300;;22
516325;;23
516350;;22
516375;;22
516400;;22
516425;;22
516450;;22
516475;;21
516500;;22
516525;;22
516550;;22
516575;;21
516600;;22
516625;;23
516650;;22
516675;;22
516700;;21
516725;;21
516750;;21
516775;;21
516800;;21
516825;;21
516850;;22
516875;;21
516900;;21
516925;;22
516950;;22
516975;;22
517000;;22
517025;;22
517050;;22
517075;;21
517100;;21
517125;;21
517150;;21
517175;;21
517200;;22
517225;;23
517250;;24
517275;;24
517300;;24
517325;;24
517350;;24
517375;;24
517400;;24
517425;;24
517450;;24
517475;;24
517500;;23
517525;;24
517550;;24
517575;;23
517600;;23
517625;;23
517650;;22
517675;;21
517700;;20
517725;;21
517750;;20
517775;;21
517800;;22
517825;;23
517850;;23
517875;;23
517900;;23
517925;;21
517950;;20
517975;;17
518000;;11
518025;;6
518050;;-2
518075;;-4
518100;;-4
518125;;-4
518150;;-5
518175;;-4
518200;;-3
518225;;-4
518250;;-4
518275;;-4
518300;;-4
518325;;-4
518350;;-4
518375;;-4
518400;;-4
518425;;-4
518450;;-4
518475;;-5
518500;;-4
518525;;-4
518550;;-4
518575;;-4
518600;;-4
518625;;-4
518650;;-4
518675;;-4
518700;;-4
518725;;-4
518750;;-4
518775;;-4
518800;;-4
518825;;-4
518850;;-4
518875;;-3
518900;;-4
518925;;-4
518950;;-4
518975;;-4
519000;;-4
519025;;-4
519050;;-4
519075;;-4
519100;;-4
519125;;-4
519150;;-4
519175;;-4
519200;;-3
519225;;-3
519250;;-3
519275;;-3
519300;;-3
519325;;-4
519350;;-4
519375;;-4
519400;;-4
519425;;-4
519450;;-4
519475;;-4
519500;;-3
519525;;-4
519550;;-4
519575;;-4
519600;;-4
519625;;-4
519650;;-3
519675;;-4
519700;;-3
519725;;-4
519750;;-4
519775;;-4
519800;;-4
519825;;-3
519850;;-3
519875;;-3
519900;;-4
519925;;-3
519950;;-4
519975;;-4
520000;;-4
520025;;-4
520050;;-3
520075;;-3
520100;;-4
520125;;-4
520150;;-3
520175;;-3
520200;;-4
520225;;-3
520250;;-4
520275;;-4
520300;;-4
520325;;-3
520350;;-3
520375;;-4
520400;;-3
520425;;-3
520450;;-3
520475;;-4
520500;;-4
520525;;-3
520550;;-3
520575;;-4
520600;;-4
520625;;-4
520650;;-4
520675;;-4
520700;;-4
520725;;-4
520750;;-3
520775;;-3
520800;;-3
520825;;-3
520850;;-3
520875;;-3
520900;;-4
520925;;-4
520950;;-3
520975;;-3
521000;;-3
521025;;-4
521050;;-4
521075;;-3
521100;;-3
521125;;-3
521150;;-3
521175;;-3
521200;;-3
521225;;-3
521250;;-3
521275;;-3
521300;;-3
521325;;-3
521350;;-3
521375;;-3
521400;;-3
521425;;-4
521450;;-4
521475;;-4
521500;;-3
521525;;-3
521550;;-3
521575;;-3
521600;;-3
521625;;-2
521650;;-3
521675;;-3
521700;;-3
521725;;-4
521750;;-4
521775;;-3
521800;;-3
521825;;-3
521850;;-4
521875;;-4
521900;;-2
521925;;-3
521950;;-4
521975;;-4
522000;;-4
522025;;-3
522050;;-3
522075;;-3
522100;;-3
522125;;-3
522150;;-3
522175;;-3
522200;;-3
522225;;-3
522250;;-2
522275;;-3
522300;;-3
522325;;-3
522350;;-2
522375;;-3
522400;;-3
522425;;-4
522450;;-3
522475;;-4
522500;;-3
522525;;-4
522550;;-3
522575;;-2
522600;;-3
522625;;-2
522650;;-3
522675;;-2
522700;;-3
522725;;-3
522750;;-3
522775;;-2
522800;;-3
522825;;-3
522850;;-4
522875;;-4
522900;;-3
522925;;-3
522950;;-3
522975;;-4
