379.874,-93.00
380.378,-94.00
380.883,-96.00
381.387,-93.00
381.892,-98.00
382.396,-94.00
382.901,-96.00
383.405,-97.00
383.910,-94.00
384.414,-94.00
384.919,-96.00
385.423,-96.00
385.928,-96.00
386.432,-95.00
386.937,-96.00
387.441,-96.00
387.946,-96.00
388.450,-92.00
388.955,-93.00
389.459,-96.00
389.964,-91.00
390.468,-97.00
390.973,-85.00
391.477,-92.00
391.982,-89.00
392.486,-93.00
392.991,-94.00
393.495,-92.00
394.000,-81.00
394.505,-93.00
395.009,-94.00
395.514,-93.00
396.018,-94.00
396.523,-91.00
397.027,-96.00
397.532,-93.00
398.036,-93.00
398.541,-93.00
399.045,-93.00
399.550,-94.00
400.054,-91.00
400.559,-92.00
401.063,-94.00
401.568,-95.00
402.072,-95.00
402.577,-95.00
403.081,-97.00
403.586,-93.00
404.090,-92.00
404.595,-95.00
405.099,-93.00
405.604,-94.00
406.108,-94.00
406.613,-93.00
407.117,-96.00
407.622,-95.00
408.126,-95.00
408.631,-95.00
409.135,-93.00
409.640,-92.00
410.144,-95.00
410.649,-97.00
411.153,-95.00
411.658,-94.00
412.162,-93.00
412.667,-96.00
413.171,-94.00
413.676,-95.00
414.180,-95.00
414.685,-96.00
415.189,-95.00
415.694,-94.00
416.198,-95.00
416.703,-92.00
417.207,-95.00
417.712,-97.00
418.216,-95.00
418.721,-95.00
419.225,-92.00
419.730,-85.00
420.234,-91.00
420.739,-91.00
421.243,-87.00
421.748,-97.00
422.252,-91.00
422.757,-93.00
423.261,-90.00
423.766,-91.00
424.270,-93.00
424.775,-93.00
425.279,-90.00
425.784,-98.00
426.288,-92.00
426.793,-91.00
427.297,-91.00
427.802,-89.00
428.306,-87.00
428.811,-94.00
429.315,-94.00
429.820,-89.00
430.324,-91.00
430.829,-89.00
431.333,-90.00
431.838,-86.00
432.342,-90.00
432.847,-91.00
433.351,-89.00
433.856,-89.00
434.360,-92.00
434.865,-92.00
435.369,-96.00
435.874,-93.00
436.378,-93.00
436.883,-91.00
437.387,-96.00
437.892,-94.00
438.396,-94.00
438.901,-96.00
439.405,-94.00
439.910,-92.00
440.414,-94.00
440.919,-97.00
441.423,-97.00
441.928,-95.00
442.432,-93.00
442.937,-97.00
443.441,-97.00
443.946,-95.00
444.450,-95.00
444.955,-94.00
445.459,-95.00
445.964,-91.00
446.468,-95.00
446.973,-97.00
447.477,-96.00
447.982,-93.00
448.486,-95.00
448.991,-95.00
449.495,-95.00
450.000,-93.00
450.505,-96.00
451.009,-93.00
451.514,-93.00
452.018,-94.00
452.523,-95.00
453.027,-99.00
453.532,-96.00
454.036,-96.00
454.541,-95.00
455.045,-96.00
455.550,-93.00
456.054,-94.00
456.559,-95.00
457.063,-96.00
457.568,-94.00
458.072,-94.00
458.577,-94.00
459.081,-94.00
459.586,-95.00
460.090,-97.00
460.595,-93.00
461.099,-96.00
461.604,-96.00
462.108,-95.00
462.613,-99.00
463.117,-94.00
463.622,-95.00
464.126,-94.00
464.631,-95.00
465.135,-97.00
465.640,-95.00
466.144,-94.00
466.649,-93.00
467.153,-95.00
467.658,-91.00
468.162,-94.00
468.667,-93.00
469.171,-98.00
469.676,-94.00
470.180,-96.00
470.685,-96.00
471.189,-93.00
471.694,-93.00
472.198,-95.00
472.703,-95.00
473.207,-96.00
473.712,-95.00
474.216,-98.00
474.721,-96.00
475.225,-94.00
475.730,-95.00
476.234,-95.00
476.739,-96.00
477.243,-95.00
477.748,-97.00
478.252,-96.00
478.757,-98.00
479.261,-94.00
479.766,-94.00
480.270,-88.00
480.775,-92.00
481.279,-92.00
481.784,-89.00
482.288,-91.00
482.793,-92.00
483.297,-96.00
483.802,-94.00
484.306,-94.00
484.811,-94.00
485.315,-92.00
485.820,-92.00
486.324,-94.00
486.829,-94.00
487.333,-95.00
487.838,-95.00
488.342,-95.00
488.847,-96.00
489.351,-96.00
489.856,-90.00
490.360,-90.00
490.865,-87.00
491.369,-94.00
491.874,-90.00
492.378,-91.00
492.883,-94.00
493.387,-91.00
493.892,-90.00
494.396,-94.00
494.901,-96.00
495.405,-92.00
495.910,-92.00
496.414,-95.00
496.919,-93.00
497.423,-89.00
497.928,-92.00
498.432,-94.00
498.937,-94.00
499.441,-93.00
499.946,-92.00
500.450,-97.00
500.955,-93.00
501.459,-96.00
501.964,-93.00
502.468,-92.00
502.973,-95.00
503.477,-94.00
503.982,-94.00
504.486,-94.00
504.991,-92.00
505.495,-94.00
506.000,-97.00
506.505,-96.00
507.009,-94.00
507.514,-97.00
508.018,-95.00
508.523,-99.00
509.027,-93.00
509.532,-94.00
510.036,-94.00
510.541,-73.00
511.045,-76.00
511.550,-81.00
512.054,-77.00
512.559,-78.00
513.063,-78.00
513.568,-76.00
514.072,-75.00
514.577,-76.00
515.081,-75.00
515.586,-80.00
516.090,-76.00
516.595,-78.00
517.099,-77.00
517.604,-76.00
518.108,-83.00
518.613,-95.00
519.117,-95.00
519.622,-89.00
520.126,-88.00
520.631,-87.00
521.135,-86.00
521.640,-90.00
522.144,-89.00
522.649,-90.00
523.153,-88.00
523.658,-89.00
524.162,-94.00
524.667,-95.00
525.171,-95.00
525.676,-96.00
526.180,-85.00
526.685,-85.00
527.189,-84.00
527.694,-79.00
528.198,-82.00
528.703,-83.00
529.207,-84.00
529.712,-83.00
530.216,-79.00
530.721,-82.00
531.225,-81.00
531.730,-80.00
532.234,-86.00
532.739,-85.00
533.243,-86.00
533.748,-86.00
534.252,-91.00
534.757,-87.00
535.261,-86.00
535.766,-87.00
536.270,-85.00
536.775,-83.00
537.279,-82.00
537.784,-83.00
538.288,-83.00
538.793,-83.00
539.297,-81.00
539.802,-86.00
540.306,-86.00
540.811,-83.00
541.315,-86.00
541.820,-89.00
542.324,-98.00
542.829,-104.00
543.333,-101.00
543.838,-99.00
544.342,-102.00
544.847,-100.00
545.351,-102.00
545.856,-101.00
546.360,-100.00
546.865,-101.00
547.369,-101.00
547.874,-96.00
548.378,-101.00
548.883,-100.00
549.387,-99.00
549.892,-100.00
550.396,-96.00
550.901,-100.00
551.405,-98.00
551.910,-95.00
552.414,-96.00
552.919,-99.00
553.423,-98.00
553.928,-98.00
554.432,-99.00
554.937,-94.00
555.441,-93.00
555.946,-89.00
556.450,-90.00
556.955,-92.00
557.459,-90.00
557.964,-88.00
558.468,-95.00
558.973,-92.00
559.477,-89.00
559.982,-89.00
560.486,-90.00
560.991,-91.00
561.495,-96.00
562.000,-96.00
562.505,-98.00
563.009,-98.00
563.514,-97.00
564.018,-95.00
564.523,-96.00
565.027,-98.00
565.532,-95.00
566.036,-100.00
566.541,-99.00
567.045,-97.00
567.550,-98.00
568.054,-95.00
568.559,-96.00
569.063,-97.00
569.568,-96.00
570.072,-101.00
570.577,-99.00
571.081,-98.00
571.586,-101.00
572.090,-98.00
572.595,-97.00
573.099,-96.00
573.604,-98.00
574.108,-97.00
574.613,-98.00
575.117,-98.00
575.622,-98.00
576.126,-93.00
576.631,-97.00
577.135,-100.00
577.640,-97.00
578.144,-96.00
578.649,-99.00
579.153,-95.00
579.658,-96.00
580.162,-95.00
580.667,-94.00
581.171,-99.00
581.676,-98.00
582.180,-97.00
582.685,-93.00
583.189,-88.00
583.694,-85.00
584.198,-96.00
584.703,-84.00
585.207,-95.00
585.712,-96.00
586.216,-98.00
586.721,-95.00
587.225,-97.00
587.730,-96.00
588.234,-98.00
588.739,-99.00
589.243,-96.00
589.748,-96.00
590.252,-92.00
590.757,-92.00
591.261,-98.00
591.766,-93.00
592.270,-94.00
592.775,-94.00
593.279,-96.00
593.784,-94.00
594.288,-97.00
594.793,-91.00
595.297,-93.00
595.802,-97.00
596.306,-94.00
596.811,-95.00
597.315,-94.00
597.820,-93.00
598.324,-96.00
598.829,-96.00
599.333,-97.00
599.838,-98.00
600.342,-98.00
600.847,-97.00
601.351,-95.00
601.856,-98.00
602.360,-97.00
602.865,-99.00
603.369,-97.00
603.874,-93.00
604.378,-97.00
604.883,-94.00
605.387,-96.00
605.892,-93.00
606.396,-94.00
606.901,-96.00
607.405,-95.00
607.910,-95.00
608.414,-95.00
608.919,-96.00
609.423,-95.00
609.928,-93.00
610.432,-97.00
610.937,-96.00
611.441,-96.00
611.946,-95.00
612.450,-96.00
612.955,-95.00
613.459,-99.00
613.964,-95.00
614.468,-97.00
614.973,-97.00
615.477,-99.00
615.982,-96.00
616.486,-95.00
616.991,-96.00
617.495,-99.00
618.000,-97.00
618.505,-96.00
619.009,-97.00
619.514,-96.00
620.018,-93.00
620.523,-97.00
621.027,-94.00
621.532,-97.00
622.036,-90.00
622.541,-81.00
623.045,-79.00
623.550,-79.00
624.054,-70.00
624.559,-71.00
625.063,-68.00
625.568,-74.00
626.072,-79.00
626.577,-75.00
627.081,-72.00
627.586,-79.00
628.090,-81.00
628.595,-86.00
629.099,-80.00
629.604,-80.00
630.108,-93.00
630.613,-93.00
631.117,-86.00
631.622,-86.00
632.126,-85.00
632.631,-89.00
633.135,-94.00
633.640,-97.00
634.144,-95.00
634.649,-96.00
635.153,-96.00
635.658,-95.00
636.162,-100.00
636.667,-95.00
637.171,-95.00
637.676,-96.00
638.180,-96.00
638.685,-96.00
639.189,-97.00
639.694,-97.00
640.198,-96.00
640.703,-96.00
641.207,-96.00
641.712,-94.00
642.216,-98.00
642.721,-95.00
643.225,-97.00
643.730,-95.00
644.234,-95.00
644.739,-95.00
645.243,-94.00
645.748,-96.00
646.252,-90.00
646.757,-89.00
647.261,-91.00
647.766,-91.00
648.270,-87.00
648.775,-87.00
649.279,-90.00
649.784,-87.00
650.288,-91.00
650.793,-90.00
651.297,-86.00
651.802,-86.00
652.306,-89.00
652.811,-85.00
653.315,-87.00
653.820,-89.00
654.324,-96.00
654.829,-97.00
655.333,-96.00
655.838,-95.00
656.342,-95.00
656.847,-97.00
657.351,-94.00
657.856,-95.00
658.360,-94.00
658.865,-91.00
659.369,-95.00
659.874,-94.00
660.378,-94.00
660.883,-95.00
661.387,-99.00
661.892,-98.00
662.396,-96.00
662.901,-97.00
663.405,-96.00
663.910,-97.00
664.414,-96.00
664.919,-94.00
665.423,-95.00
665.928,-96.00
666.432,-99.00
666.937,-97.00
667.441,-94.00
667.946,-94.00
668.450,-94.00
668.955,-97.00
669.459,-98.00
669.964,-93.00
670.468,-86.00
670.973,-91.00
671.477,-90.00
671.982,-86.00
672.486,-89.00
672.991,-92.00
673.495,-91.00
674.000,-87.00
674.505,-90.00
675.009,-91.00
675.514,-93.00
676.018,-92.00
676.523,-91.00
677.027,-86.00
677.532,-89.00
678.036,-94.00
678.541,-96.00
679.045,-95.00
679.550,-96.00
680.054,-91.00
680.559,-96.00
681.063,-95.00
681.568,-95.00
682.072,-94.00
682.577,-98.00
683.081,-96.00
683.586,-92.00
684.090,-96.00
684.595,-95.00
685.099,-98.00
685.604,-99.00
686.108,-96.00
686.613,-93.00
687.117,-98.00
687.622,-98.00
688.126,-96.00
688.631,-95.00
689.135,-96.00
689.640,-97.00
690.144,-98.00
690.649,-96.00
691.153,-95.00
691.658,-95.00
692.162,-94.00
692.667,-99.00
693.171,-96.00
693.676,-99.00
694.180,-94.00
694.685,-97.00
695.189,-97.00
695.694,-97.00
696.198,-98.00
696.703,-94.00
697.207,-94.00
697.712,-95.00
698.216,-96.00
698.721,-84.00
699.225,-82.00
699.730,-96.00
700.234,-89.00
700.739,-92.00
701.243,-91.00
701.748,-93.00
702.252,-96.00
702.757,-90.00
703.261,-86.00
703.766,-90.00
704.270,-90.00
704.775,-90.00
705.279,-96.00
705.784,-96.00
706.288,-96.00
706.793,-98.00
707.297,-96.00
707.802,-94.00
708.306,-98.00
708.811,-98.00
709.315,-98.00
709.820,-95.00
710.324,-96.00
710.829,-97.00
711.333,-94.00
711.838,-97.00
712.342,-95.00
712.847,-98.00
713.351,-97.00
713.856,-96.00
714.360,-94.00
714.865,-98.00
715.369,-96.00
715.874,-96.00
716.378,-95.00
716.883,-95.00
717.387,-97.00
717.892,-100.00
718.396,-96.00
718.901,-92.00
719.405,-91.00
719.910,-95.00
720.414,-95.00
720.919,-97.00
721.423,-96.00
721.928,-97.00
722.432,-98.00
722.937,-99.00
723.441,-95.00
723.946,-95.00
724.450,-90.00
724.955,-89.00
725.459,-94.00
725.964,-96.00
726.468,-92.00
726.973,-92.00
727.477,-93.00
727.982,-91.00
728.486,-89.00
728.991,-92.00
729.495,-97.00
730.000,-93.00
730.505,-92.00
731.009,-95.00
731.514,-95.00
732.018,-96.00
732.523,-95.00
733.027,-96.00
733.532,-98.00
734.036,-96.00
734.541,-96.00
735.045,-98.00
735.550,-97.00
736.054,-95.00
736.559,-96.00
737.063,-97.00
737.568,-94.00
738.072,-96.00
738.577,-95.00
739.081,-93.00
739.586,-95.00
740.090,-94.00
740.595,-94.00
741.099,-95.00
741.604,-96.00
742.108,-96.00
742.613,-96.00
743.117,-96.00
743.622,-96.00
744.126,-96.00
744.631,-95.00
745.135,-98.00
745.640,-97.00
746.144,-98.00
746.649,-100.00
747.153,-95.00
747.658,-94.00
748.162,-95.00
748.667,-93.00
749.171,-98.00
749.676,-97.00
750.180,-97.00
750.685,-90.00
751.189,-96.00
751.694,-93.00
752.198,-90.00
752.703,-94.00
753.207,-96.00
753.712,-96.00
754.216,-97.00
754.721,-95.00
755.225,-99.00
755.730,-98.00
756.234,-101.00
756.739,-97.00
757.243,-95.00
757.748,-97.00
758.252,-98.00
758.757,-93.00
759.261,-92.00
759.766,-97.00
760.270,-94.00
760.775,-95.00
761.279,-96.00
761.784,-96.00
762.288,-97.00
762.793,-94.00
763.297,-97.00
763.802,-96.00
764.306,-98.00
764.811,-97.00
765.315,-97.00
765.820,-96.00
766.324,-97.00
766.829,-97.00
767.333,-96.00
767.838,-98.00
768.342,-95.00
768.847,-93.00
769.351,-93.00
769.856,-92.00
770.360,-99.00
770.865,-95.00
771.369,-97.00
771.874,-96.00
772.378,-97.00
772.883,-98.00
773.387,-97.00
773.892,-98.00
774.396,-97.00
774.901,-95.00
775.405,-97.00
775.910,-90.00
776.414,-94.00
776.919,-96.00
777.423,-94.00
777.928,-97.00
778.432,-95.00
778.937,-93.00
779.441,-94.00
779.946,-94.00
780.450,-93.00
780.955,-95.00
781.459,-93.00
781.964,-96.00
782.468,-95.00
782.973,-98.00
783.477,-99.00
783.982,-98.00
784.486,-98.00
784.991,-94.00
785.495,-96.00
786.000,-96.00
786.505,-94.00
787.009,-98.00
787.514,-94.00
788.018,-98.00
788.523,-97.00
789.027,-95.00
789.532,-96.00
790.036,-94.00
790.541,-97.00
791.045,-90.00
791.550,-63.00
792.054,-60.00
792.559,-59.00
793.063,-62.00
793.568,-60.00
794.072,-59.00
794.577,-57.00
795.081,-60.00
795.586,-59.00
796.090,-57.00
796.595,-63.00
797.099,-59.00
797.604,-60.00
798.108,-59.00
798.613,-63.00
799.117,-58.00
799.622,-58.00
800.126,-63.00
800.631,-60.00
801.135,-92.00
801.640,-67.00
802.144,-59.00
802.649,-76.00
803.153,-62.00
803.658,-60.00
804.162,-77.00
804.667,-63.00
805.171,-64.00
805.676,-60.00
806.180,-74.00
806.685,-64.00
807.189,-67.00
807.694,-71.00
808.198,-62.00
808.703,-72.00
809.207,-63.00
809.712,-75.00
810.216,-85.00
810.721,-85.00
811.225,-74.00
811.730,-57.00
812.234,-56.00
812.739,-64.00
813.243,-58.00
813.748,-59.00
814.252,-62.00
814.757,-62.00
815.261,-63.00
815.766,-66.00
816.270,-64.00
816.775,-56.00
817.279,-63.00
817.784,-59.00
818.288,-60.00
818.793,-60.00
819.297,-62.00
819.802,-75.00
820.306,-66.00
820.811,-58.00
821.315,-96.00
821.820,-96.00
822.324,-97.00
822.829,-96.00
823.333,-98.00
823.838,-97.00
824.342,-97.00
824.847,-96.00
825.351,-98.00
825.856,-95.00
826.360,-99.00
826.865,-97.00
827.369,-100.00
827.874,-99.00
828.378,-97.00
828.883,-98.00
829.387,-100.00
829.892,-92.00
830.396,-95.00
830.901,-98.00
831.405,-100.00
831.910,-97.00
832.414,-98.00
832.919,-95.00
833.423,-97.00
833.928,-95.00
834.432,-98.00
834.937,-101.00
835.441,-98.00
835.946,-102.00
836.450,-98.00
836.955,-97.00
837.459,-99.00
837.964,-96.00
838.468,-97.00
838.973,-98.00
839.477,-98.00
839.982,-101.00
840.486,-95.00
840.991,-96.00
841.495,-97.00
842.000,-101.00
842.505,-101.00
843.009,-95.00
843.514,-94.00
844.018,-94.00
844.523,-95.00
845.027,-94.00
845.532,-91.00
846.036,-92.00
846.541,-97.00
847.045,-99.00
847.550,-94.00
848.054,-97.00
848.559,-96.00
849.063,-95.00
849.568,-97.00
850.072,-99.00
850.577,-93.00
851.081,-97.00
851.586,-94.00
852.090,-96.00
852.595,-98.00
853.099,-93.00
853.604,-94.00
854.108,-96.00
854.613,-95.00
855.117,-97.00
855.622,-96.00
856.126,-97.00
856.631,-98.00
857.135,-95.00
857.640,-94.00
858.144,-95.00
858.649,-95.00
859.153,-96.00
859.658,-96.00
860.162,-94.00
860.667,-95.00
861.171,-97.00
861.676,-93.00
862.180,-95.00
862.685,-95.00
863.189,-95.00
863.694,-92.00
864.198,-95.00
864.703,-96.00
865.207,-94.00
865.712,-94.00
866.216,-95.00
866.721,-96.00
867.225,-91.00
867.730,-92.00
868.234,-96.00
868.739,-93.00
869.243,-94.00
869.748,-82.00
870.252,-93.00
870.757,-93.00
871.261,-91.00
871.766,-98.00
872.270,-98.00
872.775,-94.00
873.279,-97.00
873.784,-93.00
874.288,-93.00
874.793,-94.00
875.297,-96.00
875.802,-94.00
876.306,-96.00
876.811,-97.00
877.315,-93.00
877.820,-99.00
878.324,-96.00
878.829,-96.00
879.333,-95.00
879.838,-96.00
880.342,-95.00
880.847,-94.00
881.351,-96.00
881.856,-93.00
882.360,-94.00
882.865,-92.00
883.369,-97.00
883.874,-96.00
884.378,-96.00
884.883,-97.00
885.387,-95.00
885.892,-98.00
886.396,-97.00
886.901,-100.00
887.405,-95.00
887.910,-98.00
888.414,-99.00
888.919,-98.00
889.423,-98.00
889.928,-95.00
890.432,-96.00
890.937,-97.00
891.441,-96.00
891.946,-98.00
892.450,-97.00
892.955,-97.00
893.459,-98.00
893.964,-98.00
894.468,-99.00
894.973,-100.00
895.477,-99.00
895.982,-100.00
896.486,-99.00
896.991,-96.00
897.495,-100.00
898.000,-97.00
898.505,-99.00
899.009,-97.00
899.514,-97.00
900.018,-98.00
900.523,-99.00
901.027,-96.00
901.532,-98.00
902.036,-100.00
902.541,-98.00
903.045,-99.00
903.550,-99.00
904.054,-99.00
904.559,-98.00
905.063,-98.00
905.568,-98.00
906.072,-95.00
906.577,-102.00
907.081,-100.00
907.586,-97.00
908.090,-98.00
908.595,-95.00
909.099,-98.00
909.604,-99.00
910.108,-98.00
910.613,-95.00
911.117,-101.00
911.622,-98.00
912.126,-100.00
912.631,-96.00
913.135,-98.00
913.640,-98.00
914.144,-96.00
914.649,-96.00
915.153,-92.00
915.658,-98.00
916.162,-97.00
916.667,-99.00
917.171,-97.00
917.676,-96.00
918.180,-96.00
918.685,-98.00
919.189,-98.00
919.694,-95.00
920.198,-97.00
920.703,-96.00
921.207,-98.00
921.712,-96.00
922.216,-100.00
922.721,-97.00
923.225,-99.00
923.730,-98.00
924.234,-97.00
924.739,-96.00
925.243,-84.00
925.748,-85.00
926.252,-87.00
926.757,-64.00
927.261,-66.00
927.766,-81.00
928.270,-82.00
928.775,-70.00
929.279,-92.00
929.784,-92.00
930.288,-77.00
930.793,-95.00
931.297,-96.00
931.802,-94.00
932.306,-97.00
932.811,-87.00
933.315,-78.00
933.820,-99.00
934.324,-93.00
934.829,-61.00
935.333,-86.00
935.838,-78.00
936.342,-89.00
936.847,-91.00
937.351,-91.00
937.856,-80.00
938.360,-89.00
938.865,-88.00
939.369,-86.00
939.874,-71.00
940.378,-82.00
940.883,-56.00
941.387,-81.00
941.892,-93.00
942.396,-72.00
942.901,-78.00
943.405,-78.00
943.910,-91.00
944.414,-78.00
944.919,-75.00
945.423,-92.00
945.928,-69.00
946.432,-87.00
946.937,-96.00
947.441,-91.00
947.946,-86.00
948.450,-82.00
948.955,-77.00
949.459,-76.00
949.964,-76.00
950.468,-82.00
950.973,-84.00
951.477,-75.00
951.982,-89.00
952.486,-86.00
952.991,-92.00
953.495,-92.00
954.000,-66.00
