Freq2D;RFA;RFB;MaxRFA;MaxRFB
479,30;9,76;9,14;9,76;9,14
479,40;9,14;8,20;9,14;8,20
479,50;8,20;3,18;8,20;3,18
479,60;7,25;4,43;7,25;4,43
479,70;7,88;8,20;7,88;8,20
479,80;10,71;10,08;10,71;10,08
479,90;11,33;10,39;11,33;10,39
480,00;9,45;7,57;9,45;7,57
480,10;9,45;7,57;9,45;7,57
480,20;8,82;6,31;8,82;6,31
480,30;7,88;6,00;7,88;6,00
480,40;8,20;7,57;8,20;7,57
480,50;9,14;11,65;9,14;11,65
480,60;10,71;13,22;10,71;13,22
480,70;10,71;11,96;10,71;11,96
480,80;8,51;8,82;8,51;8,82
480,90;7,88;7,25;7,88;7,25
481,00;9,45;9,14;9,45;9,14
481,10;9,45;11,96;9,45;11,96
481,20;7,88;15,41;7,88;15,41
481,30;6,31;16,98;6,31;16,98
481,40;6,00;14,16;6,00;14,16
481,50;6,31;10,08;6,31;10,08
481,60;7,57;7,57;7,57;7,57
481,70;8,51;6,31;8,51;6,31
481,80;7,57;10,39;7,57;10,39
481,90;6,00;11,33;6,00;11,33
482,00;5,69;11,33;5,69;11,33
482,10;7,57;11,02;7,57;11,02
482,20;8,51;10,71;8,51;10,71
482,30;7,88;10,71;7,88;10,71
482,40;7,88;8,20;7,88;8,20
482,50;6,94;7,88;6,94;7,88
482,60;6,31;8,51;6,31;8,51
482,70;7,25;11,33;7,25;11,33
482,80;6,94;14,47;6,94;14,47
482,90;6,00;13,84;6,00;13,84
483,00;7,88;10,71;7,88;10,71
484,60;8,82;7,88;8,82;7,88
484,70;7,57;7,25;7,57;7,25
484,80;5,06;8,82;5,06;8,82
484,90;4,75;10,39;4,75;10,39
485,00;4,75;11,96;4,75;11,96
485,10;5,37;12,90;5,37;12,90
485,20;6,94;11,33;6,94;11,33
485,30;9,45;7,88;9,45;7,88
485,40;10,39;9,45;10,39;9,45
485,50;8,20;10,71;8,20;10,71
485,60;7,57;11,65;7,57;11,65
485,70;8,51;11,02;8,51;11,02
485,80;8,51;9,76;8,51;9,76
485,90;8,51;7,57;8,51;7,57
486,00;7,25;1,92;7,25;1,92
486,10;0,04;-1,22;0,04;-1,22
486,20;-0,90;-0,90;-0,90;-0,90
486,30;-0,90;-0,90;-0,90;-0,90
486,40;-0,90;-0,59;-0,90;-0,59
486,50;-0,59;0,04;-0,59;0,04
486,60;0,67;0,35;0,67;0,35
486,70;-0,27;0,35;-0,27;0,35
486,80;-0,59;0,35;-0,59;0,35
486,90;-0,90;0,35;-0,90;0,35
487,00;-0,90;0,35;-0,90;0,35
487,10;-0,59;0,04;-0,59;0,04
487,20;-0,90;0,35;-0,90;0,35
487,30;-0,90;0,35;-0,90;0,35
487,40;-0,90;0,35;-0,90;0,35
487,50;-1,22;0,04;-1,22;0,04
487,60;-1,22;0,67;-1,22;0,67
487,70;-0,59;0,35;-0,59;0,35
487,80;-0,90;0,04;-0,90;0,04
487,90;-0,90;0,04;-0,90;0,04
488,00;-0,90;0,35;-0,90;0,35
488,10;-1,22;0,35;-1,22;0,35
488,20;-1,22;0,35;-1,22;0,35
488,30;-1,53;-0,27;-1,53;-0,27
488,40;-1,22;0,35;-1,22;0,35
488,50;-0,90;0,67;-0,90;0,67
488,60;-1,22;0,35;-1,22;0,35
488,70;-1,22;0,98;-1,22;0,98
488,80;-1,22;0,35;-1,22;0,35
488,90;-1,22;0,35;-1,22;0,35
489,00;-0,90;0,35;-0,90;0,35
489,10;-1,22;0,35;-1,22;0,35
489,20;-1,22;0,35;-1,22;0,35
489,30;-1,53;0,04;-1,53;0,04
489,40;-1,84;0,04;-1,84;0,04
489,50;-1,22;0,35;-1,22;0,35
491,10;-1,53;0,35;-1,53;0,35
491,20;-1,53;0,04;-1,53;0,04
491,30;-1,53;-0,27;-1,53;-0,27
491,40;-0,90;1,92;-0,90;1,92
491,50;1,29;5,37;1,29;5,37
491,60;1,29;4,12;1,29;4,12
491,70;-1,53;-0,90;-1,53;-0,90
491,80;-1,53;-0,59;-1,53;-0,59
491,90;-1,84;-0,90;-1,84;-0,90
492,00;-1,53;-0,27;-1,53;-0,27
492,10;-1,53;0,04;-1,53;0,04
492,20;-0,90;-0,59;-0,90;-0,59
492,30;-1,22;-0,59;-1,22;-0,59
492,40;-1,22;-0,59;-1,22;-0,59
492,50;-1,22;-0,90;-1,22;-0,90
492,60;-1,53;-0,90;-1,53;-0,90
492,70;-1,53;-1,53;-1,53;-1,53
492,80;-1,53;-1,22;-1,53;-1,22
492,90;-1,53;-0,90;-1,53;-0,90
493,00;-1,22;-0,90;-1,22;-0,90
493,10;-1,53;-0,90;-1,53;-0,90
493,20;-1,53;-0,90;-1,53;-0,90
493,30;-1,22;-0,59;-1,22;-0,59
493,40;-0,90;-0,59;-0,90;-0,59
493,50;-1,22;-0,27;-1,22;-0,27
493,60;-1,22;-0,90;-1,22;-0,90
493,70;-0,90;-0,59;-0,90;-0,59
493,80;-1,22;-1,22;-1,22;-1,22
493,90;-1,22;-1,22;-1,22;-1,22
494,00;0,04;0,35;0,04;0,35
494,10;-1,22;-0,59;-1,22;-0,59
494,20;-1,22;-0,59;-1,22;-0,59
494,30;0,35;0,98;0,35;0,98
494,40;1,61;1,61;1,61;1,61
494,50;1,61;0,98;1,61;0,98
494,60;1,92;1,29;1,92;1,29
494,70;2,24;0,67;2,24;0,67
494,80;0,98;0,35;0,98;0,35
494,90;1,61;0,67;1,61;0,67
495,00;2,55;1,61;2,55;1,61
495,10;2,24;1,92;2,24;1,92
495,20;1,92;2,55;1,92;2,55
495,30;2,24;1,29;2,24;1,29
495,40;2,55;0,67;2,55;0,67
495,50;2,55;0,67;2,55;0,67
495,60;1,92;2,24;1,92;2,24
495,70;2,86;3,80;2,86;3,80
495,80;4,43;3,18;4,43;3,18
495,90;3,80;2,55;3,80;2,55
496,00;2,86;3,18;2,86;3,18
496,10;1,92;3,18;1,92;3,18
497,60;4,75;2,24;4,75;2,24
497,70;5,69;2,86;5,69;2,86
497,80;4,75;0,35;4,75;0,35
497,90;5,06;0,67;5,06;0,67
498,00;4,75;0,67;4,75;0,67
498,10;3,49;0,98;3,49;0,98
498,20;3,49;1,92;3,49;1,92
498,30;4,43;2,86;4,43;2,86
498,40;4,43;2,24;4,43;2,24
498,50;4,75;1,29;4,75;1,29
498,60;5,06;2,24;5,06;2,24
498,70;5,69;3,49;5,69;3,49
498,80;5,69;4,43;5,69;4,43
498,90;6,00;3,18;6,00;3,18
499,00;6,63;2,55;6,63;2,55
499,10;6,94;2,86;6,94;2,86
499,20;6,63;2,24;6,63;2,24
499,30;6,63;1,29;6,63;1,29
499,40;6,31;0,98;6,31;0,98
499,50;5,69;1,29;5,69;1,29
499,60;4,75;0,98;4,75;0,98
499,70;4,43;-0,27;4,43;-0,27
499,80;4,12;0,67;4,12;0,67
499,90;6,94;9,45;6,94;9,45
500,00;8,51;13,22;8,51;13,22
500,10;6,63;6,94;6,63;6,94
500,20;3,80;0,98;3,80;0,98
500,30;4,75;3,18;4,75;3,18
500,40;5,06;4,43;5,06;4,43
500,50;6,00;4,12;6,00;4,12
500,60;6,31;3,49;6,31;3,49
500,70;6,00;3,80;6,00;3,80
500,80;6,00;2,86;6,00;2,86
500,90;5,69;1,29;5,69;1,29
501,00;6,31;0,98;6,31;0,98
501,10;5,69;0,67;5,69;0,67
501,20;5,69;0,67;5,69;0,67
501,30;5,06;0,67;5,06;0,67
501,40;4,75;0,98;4,75;0,98
501,50;4,12;0,98;4,12;0,98
501,60;4,12;1,29;4,12;1,29
501,70;2,86;0,98;2,86;0,98
501,80;2,55;0,04;2,55;0,04
501,90;2,24;-1,53;2,24;-1,53
502,00;1,92;-2,47;1,92;-2,47
502,10;0,67;-3,41;0,67;-3,41
502,20;-1,22;-3,73;-1,22;-3,73
502,30;4,43;0,35;4,43;0,35
502,40;9,45;5,37;9,45;5,37
502,50;11,96;6,00;11,96;6,00
502,60;12,59;6,31;12,59;6,31
504,20;12,59;9,14;12,59;9,14
504,30;10,39;10,08;10,39;10,08
504,40;9,76;9,45;9,76;9,45
504,50;10,08;9,14;10,08;9,14
504,60;9,45;7,57;9,45;7,57
504,70;9,14;7,57;9,14;7,57
504,80;11,65;7,57;11,65;7,57
504,90;12,90;4,12;12,90;4,12
505,00;13,22;7,57;13,22;7,57
505,10;13,53;9,76;13,53;9,76
505,20;12,59;8,20;12,59;8,20
505,30;11,65;5,69;11,65;5,69
505,40;10,71;9,76;10,71;9,76
505,50;10,71;11,96;10,71;11,96
505,60;10,08;10,08;10,08;10,08
505,70;10,39;7,25;10,39;7,25
505,80;11,33;7,88;11,33;7,88
505,90;9,76;6,63;9,76;6,63
506,00;8,82;5,06;8,82;5,06
506,10;9,76;5,37;9,76;5,37
506,20;8,82;4,12;8,82;4,12
506,30;7,57;4,12;7,57;4,12
506,40;8,51;5,37;8,51;5,37
506,50;7,88;6,00;7,88;6,00
506,60;7,57;6,31;7,57;6,31
506,70;9,45;8,20;9,45;8,20
506,80;11,65;9,45;11,65;9,45
506,90;11,96;8,51;11,96;8,51
507,00;9,76;8,82;9,76;8,82
507,10;9,76;9,14;9,76;9,14
507,20;10,71;11,33;10,71;11,33
507,30;10,08;10,08;10,08;10,08
507,40;9,76;9,14;9,76;9,14
507,50;8,51;8,82;8,51;8,82
507,60;10,08;4,75;10,08;4,75
507,70;13,84;7,25;13,84;7,25
507,80;15,41;7,88;15,41;7,88
507,90;15,73;8,51;15,73;8,51
508,00;16,04;10,71;16,04;10,71
508,10;16,67;9,14;16,67;9,14
508,20;14,47;8,51;14,47;8,51
508,30;10,39;9,14;10,39;9,14
508,40;8,51;9,14;8,51;9,14
508,50;7,57;8,82;7,57;8,82
508,60;8,51;4,75;8,51;4,75
508,70;11,02;5,06;11,02;5,06
508,80;12,27;7,57;12,27;7,57
508,90;12,59;7,88;12,59;7,88
509,00;12,90;5,37;12,90;5,37
510,60;-0,90;-1,53;-0,90;-1,53
510,70;1,61;0,04;1,61;0,04
510,80;2,86;0,98;2,86;0,98
510,90;3,49;1,29;3,49;1,29
511,00;2,86;0,67;2,86;0,67
511,10;0,98;-0,59;0,98;-0,59
511,20;-1,53;-2,16;-1,53;-2,16
511,30;-0,59;-1,22;-0,59;-1,22
511,40;1,61;0,35;1,61;0,35
511,50;3,18;1,29;3,18;1,29
511,60;2,24;0,35;2,24;0,35
511,70;-0,27;-1,22;-0,27;-1,22
511,80;-0,90;-1,22;-0,90;-1,22
511,90;0,98;0,35;0,98;0,35
512,00;2,55;0,98;2,55;0,98
512,10;1,29;0,67;1,29;0,67
512,20;-0,59;0,04;-0,59;0,04
512,30;0,04;0,04;0,04;0,04
512,40;2,24;1,29;2,24;1,29
512,50;1,61;0,67;1,61;0,67
512,60;-0,90;-0,59;-0,90;-0,59
512,70;0,04;0,98;0,04;0,98
512,80;1,92;1,29;1,92;1,29
512,90;0,67;0,67;0,67;0,67
513,00;0,98;0,98;0,98;0,98
513,10;2,55;1,92;2,55;1,92
513,20;0,35;0,35;0,35;0,35
513,30;-1,22;0,04;-1,22;0,04
513,40;0,98;1,29;0,98;1,29
513,50;0,67;0,98;0,67;0,98
513,60;-0,59;0,67;-0,59;0,67
513,70;0,67;1,61;0,67;1,61
513,80;0,35;0,67;0,35;0,67
513,90;-0,59;0,67;-0,59;0,67
514,00;0,67;1,92;0,67;1,92
514,10;-0,27;0,35;-0,27;0,35
514,20;0,04;1,29;0,04;1,29
514,30;0,04;0,98;0,04;0,98
514,40;-1,22;0,67;-1,22;0,67
514,50;0,04;1,61;0,04;1,61
514,60;-0,90;0,67;-0,90;0,67
514,70;0,04;1,92;0,04;1,92
514,80;-0,90;0,98;-0,90;0,98
514,90;-1,22;1,29;-1,22;1,29
515,00;-0,59;1,29;-0,59;1,29
515,10;-1,22;1,61;-1,22;1,61
515,20;-0,90;1,61;-0,90;1,61
515,30;-1,53;1,61;-1,53;1,61
515,40;-0,90;1,61;-0,90;1,61
515,50;-1,53;1,29;-1,53;1,29
517,00;-2,78;1,92;-2,78;1,92
517,10;4,75;8,82;4,75;8,82
517,20;9,76;13,84;9,76;13,84
517,30;9,45;11,33;9,45;11,33
517,40;-2,16;1,61;-2,16;1,61
517,50;-2,47;1,92;-2,47;1,92
517,60;-2,78;1,92;-2,78;1,92
517,70;-3,10;1,92;-3,10;1,92
517,80;-3,41;2,55;-3,41;2,55
517,90;-3,41;2,24;-3,41;2,24
518,00;-3,41;1,92;-3,41;1,92
518,10;-3,10;1,92;-3,10;1,92
518,20;2,24;6,63;2,24;6,63
518,30;5,06;9,14;5,06;9,14
518,40;3,49;4,75;3,49;4,75
518,50;-3,10;2,24;-3,10;2,24
518,60;-2,47;2,24;-2,47;2,24
518,70;-2,78;1,92;-2,78;1,92
518,80;-3,10;2,24;-3,10;2,24
518,90;-3,73;2,24;-3,73;2,24
519,00;-3,10;2,24;-3,10;2,24
519,10;-1,53;2,86;-1,53;2,86
519,20;0,04;3,18;0,04;3,18
519,30;-2,47;1,92;-2,47;1,92
519,40;-3,10;2,24;-3,10;2,24
519,50;-3,41;2,24;-3,41;2,24
519,60;-3,41;1,92;-3,41;1,92
519,70;-3,41;1,92;-3,41;1,92
519,80;-3,73;2,24;-3,73;2,24
519,90;-3,73;2,24;-3,73;2,24
520,00;-3,73;2,55;-3,73;2,55
520,10;-4,04;1,92;-4,04;1,92
520,20;-4,35;2,24;-4,35;2,24
520,30;-3,73;2,24;-3,73;2,24
520,40;-4,04;1,92;-4,04;1,92
520,50;-4,04;1,92;-4,04;1,92
520,60;-3,73;2,24;-3,73;2,24
520,70;-3,10;2,55;-3,10;2,55
520,80;-2,78;2,86;-2,78;2,86
520,90;-3,73;2,24;-3,73;2,24
521,00;-4,04;1,92;-4,04;1,92
521,10;-4,04;2,24;-4,04;2,24
521,20;-4,35;1,92;-4,35;1,92
521,30;-4,04;1,92;-4,04;1,92
521,40;-4,04;1,92;-4,04;1,92
521,50;-3,73;1,92;-3,73;1,92
521,60;-3,73;1,92;-3,73;1,92
521,70;-3,73;1,92;-3,73;1,92
521,80;-3,73;1,92;-3,73;1,92
523,40;-4,35;1,61;-4,35;1,61
523,50;-4,04;1,61;-4,04;1,61
523,60;-4,04;1,61;-4,04;1,61
523,70;-4,35;1,92;-4,35;1,92
523,80;-3,73;1,92;-3,73;1,92
523,90;-4,04;1,92;-4,04;1,92
524,00;-3,73;1,61;-3,73;1,61
524,10;-3,73;1,92;-3,73;1,92
524,20;2,24;6,31;2,24;6,31
524,30;4,12;7,88;4,12;7,88
524,40;0,04;2,24;0,04;2,24
524,50;-4,04;1,92;-4,04;1,92
524,60;-3,41;2,24;-3,41;2,24
524,70;-3,73;1,61;-3,73;1,61
524,80;-3,73;1,92;-3,73;1,92
524,90;1,61;8,51;1,61;8,51
525,00;4,12;11,96;4,12;11,96
525,10;2,24;6,00;2,24;6,00
525,20;-1,53;3,49;-1,53;3,49
525,30;6,94;9,76;6,94;9,76
525,40;8,20;10,39;8,20;10,39
525,50;0,04;1,61;0,04;1,61
525,60;-4,04;1,29;-4,04;1,29
525,70;-3,41;1,29;-3,41;1,29
525,80;-3,73;0,98;-3,73;0,98
525,90;-3,73;0,98;-3,73;0,98
526,00;-4,04;1,61;-4,04;1,61
526,10;-3,73;1,29;-3,73;1,29
526,20;-3,73;1,29;-3,73;1,29
526,30;-2,78;1,92;-2,78;1,92
526,40;0,35;3,80;0,35;3,80
526,50;2,55;2,55;2,55;2,55
526,60;1,92;1,61;1,92;1,61
526,70;0,35;1,61;0,35;1,61
526,80;0,04;1,61;0,04;1,61
526,90;0,04;1,61;0,04;1,61
527,00;-2,16;2,24;-2,16;2,24
527,10;-1,53;2,86;-1,53;2,86
527,20;-0,59;2,24;-0,59;2,24
527,30;0,67;2,55;0,67;2,55
527,40;0,67;2,55;0,67;2,55
527,50;6,00;7,88;6,00;7,88
527,60;7,88;9,45;7,88;9,45
527,70;4,43;2,55;4,43;2,55
527,80;1,29;2,55;1,29;2,55
527,90;2,86;4,75;2,86;4,75
528,00;3,18;7,25;3,18;7,25
528,10;2,55;6,31;2,55;6,31
528,20;2,55;3,80;2,55;3,80
528,30;1,29;4,75;1,29;4,75
529,80;1,61;4,43;1,61;4,43
529,90;2,24;5,69;2,24;5,69
530,00;4,12;6,31;4,12;6,31
530,10;6,31;7,25;6,31;7,25
530,20;6,63;8,51;6,63;8,51
530,30;5,69;6,00;5,69;6,00
530,40;5,37;2,55;5,37;2,55
530,50;3,49;3,18;3,49;3,18
530,60;0,67;3,49;0,67;3,49
530,70;-0,90;1,92;-0,90;1,92
530,80;1,29;1,92;1,29;1,92
530,90;1,29;2,24;1,29;2,24
531,00;-0,59;1,29;-0,59;1,29
531,10;0,98;2,24;0,98;2,24
531,20;1,61;3,18;1,61;3,18
531,30;0,67;2,55;0,67;2,55
531,40;1,29;3,18;1,29;3,18
531,50;2,24;3,49;2,24;3,49
531,60;1,29;0,98;1,29;0,98
531,70;1,61;0,98;1,61;0,98
531,80;0,98;2,86;0,98;2,86
531,90;0,98;3,80;0,98;3,80
532,00;-0,27;2,86;-0,27;2,86
532,10;0,35;3,80;0,35;3,80
532,20;0,98;4,43;0,98;4,43
532,30;0,98;2,55;0,98;2,55
532,40;0,04;1,92;0,04;1,92
532,50;-0,27;2,55;-0,27;2,55
532,60;1,29;4,43;1,29;4,43
532,70;0,98;4,75;0,98;4,75
532,80;-1,53;2,24;-1,53;2,24
532,90;-1,53;0,98;-1,53;0,98
533,00;0,35;2,55;0,35;2,55
533,10;1,92;1,92;1,92;1,92
533,20;3,18;0,98;3,18;0,98
533,30;2,86;1,92;2,86;1,92
533,40;0,98;2,86;0,98;2,86
533,50;0,67;3,49;0,67;3,49
533,60;1,61;4,43;1,61;4,43
533,70;2,24;2,86;2,24;2,86
533,80;2,86;0,98;2,86;0,98
533,90;0,98;0,98;0,98;0,98
534,00;-2,16;0,35;-2,16;0,35
534,10;-3,10;-0,90;-3,10;-0,90
534,20;-3,41;-1,22;-3,41;-1,22
534,30;-3,41;-1,22;-3,41;-1,22
534,40;-2,47;-0,59;-2,47;-0,59
534,50;0,67;1,92;0,67;1,92
534,60;3,49;3,18;3,49;3,18
536,30;-3,10;-2,47;-3,10;-2,47
536,40;-3,41;-2,78;-3,41;-2,78
536,50;-3,41;-2,78;-3,41;-2,78
536,60;-2,78;-2,47;-2,78;-2,47
536,70;-2,78;-2,78;-2,78;-2,78
536,80;-2,78;-3,10;-2,78;-3,10
536,90;-2,78;-2,47;-2,78;-2,47
537,00;-2,78;-2,78;-2,78;-2,78
537,10;0,04;-0,90;0,04;-0,90
537,20;3,49;2,24;3,49;2,24
537,30;3,49;1,29;3,49;1,29
537,40;-1,53;-2,47;-1,53;-2,47
537,50;0,04;-0,59;0,04;-0,59
537,60;2,24;1,29;2,24;1,29
537,70;1,92;-1,22;1,92;-1,22
537,80;0,35;-2,16;0,35;-2,16
537,90;0,35;-1,84;0,35;-1,84
538,00;1,29;-1,84;1,29;-1,84
538,10;1,29;-2,16;1,29;-2,16
538,20;1,29;-1,84;1,29;-1,84
538,30;1,29;-1,22;1,29;-1,22
538,40;0,98;-1,84;0,98;-1,84
538,50;0,67;-2,47;0,67;-2,47
538,60;0,35;-2,47;0,35;-2,47
538,70;0,35;-2,78;0,35;-2,78
538,80;0,98;-2,47;0,98;-2,47
538,90;1,92;-1,84;1,92;-1,84
539,00;1,61;-1,84;1,61;-1,84
539,10;1,29;-3,10;1,29;-3,10
539,20;1,29;-2,16;1,29;-2,16
539,30;1,61;-2,16;1,61;-2,16
539,40;1,61;-1,84;1,61;-1,84
539,50;1,29;-2,78;1,29;-2,78
539,60;0,98;-1,84;0,98;-1,84
539,70;1,61;-2,47;1,61;-2,47
539,80;1,29;-2,16;1,29;-2,16
539,90;0,98;-2,47;0,98;-2,47
540,00;1,29;-1,84;1,29;-1,84
540,10;0,98;-2,47;0,98;-2,47
540,20;0,98;-2,16;0,98;-2,16
540,30;1,29;-2,78;1,29;-2,78
540,40;0,98;-2,78;0,98;-2,78
540,50;0,98;-2,16;0,98;-2,16
540,60;5,69;4,12;5,69;4,12
540,70;7,57;6,94;7,57;6,94
540,80;4,43;-1,22;4,43;-1,22
540,90;0,35;-2,78;0,35;-2,78
541,00;0,35;-2,78;0,35;-2,78
541,10;0,67;-2,78;0,67;-2,78
542,70;6,31;7,88;6,31;7,88
542,80;6,94;8,51;6,94;8,51
542,90;6,63;11,65;6,63;11,65
543,00;6,31;11,65;6,31;11,65
543,10;6,31;10,39;6,31;10,39
543,20;6,00;12,90;6,00;12,90
543,30;6,31;13,22;6,31;13,22
543,40;7,88;10,39;7,88;10,39
543,50;7,25;9,45;7,25;9,45
543,60;6,00;8,51;6,00;8,51
543,70;7,25;8,51;7,25;8,51
543,80;9,14;9,45;9,14;9,45
543,90;10,08;9,14;10,08;9,14
544,00;9,45;8,82;9,45;8,82
544,10;8,82;9,45;8,82;9,45
544,20;7,88;11,33;7,88;11,33
544,30;7,57;10,71;7,57;10,71
544,40;9,45;8,20;9,45;8,20
544,50;10,39;8,82;10,39;8,82
544,60;9,76;8,20;9,76;8,20
544,70;9,14;5,06;9,14;5,06
544,80;8,20;5,37;8,20;5,37
544,90;8,20;7,88;8,20;7,88
545,00;7,57;6,94;7,57;6,94
545,10;7,57;3,80;7,57;3,80
545,20;9,14;5,37;9,14;5,37
545,30;9,45;6,00;9,45;6,00
545,40;8,51;7,88;8,51;7,88
545,50;8,51;9,14;8,51;9,14
545,60;9,14;10,08;9,14;10,08
545,70;9,45;11,65;9,45;11,65
545,80;10,39;9,14;10,39;9,14
545,90;8,82;5,69;8,82;5,69
546,00;6,63;6,63;6,63;6,63
546,10;7,25;7,25;7,25;7,25
546,20;6,00;6,63;6,00;6,63
546,30;4,75;6,94;4,75;6,94
546,40;6,31;8,20;6,31;8,20
546,50;7,88;10,39;7,88;10,39
546,60;7,88;9,45;7,88;9,45
546,70;7,25;10,39;7,25;10,39
546,80;7,25;11,02;7,25;11,02
546,90;5,69;12,27;5,69;12,27
547,00;3,80;12,59;3,80;12,59
547,10;5,69;12,59;5,69;12,59
547,20;7,57;13,53;7,57;13,53
547,30;6,63;11,65;6,63;11,65
547,40;6,00;9,45;6,00;9,45
547,50;7,57;10,71;7,57;10,71
547,60;6,31;12,27;6,31;12,27
549,20;7,88;8,51;7,88;8,51
549,30;6,94;7,57;6,94;7,57
549,40;4,75;8,82;4,75;8,82
549,50;5,69;7,88;5,69;7,88
549,60;7,57;4,12;7,57;4,12
549,70;8,51;5,06;8,51;5,06
549,80;11,02;6,00;11,02;6,00
549,90;12,59;6,31;12,59;6,31
550,00;9,76;3,80;9,76;3,80
550,10;0,04;-3,41;0,04;-3,41
550,20;-3,41;-4,67;-3,41;-4,67
550,30;-2,47;-4,35;-2,47;-4,35
550,40;-3,41;-4,35;-3,41;-4,35
550,50;-2,78;-4,67;-2,78;-4,67
550,60;-3,10;-4,35;-3,10;-4,35
550,70;-3,10;-4,67;-3,10;-4,67
550,80;-2,78;-4,67;-2,78;-4,67
550,90;-3,10;-4,35;-3,10;-4,35
551,00;-3,41;-4,35;-3,41;-4,35
551,10;-3,10;-4,04;-3,10;-4,04
551,20;-2,78;-4,35;-2,78;-4,35
551,30;-3,10;-3,73;-3,10;-3,73
551,40;-2,78;-3,73;-2,78;-3,73
551,50;-3,41;-4,04;-3,41;-4,04
551,60;-2,78;-3,73;-2,78;-3,73
551,70;-2,47;-4,04;-2,47;-4,04
551,80;-2,47;-4,04;-2,47;-4,04
551,90;-1,22;-1,53;-1,22;-1,53
552,00;-0,27;0,04;-0,27;0,04
552,10;-1,84;-3,73;-1,84;-3,73
552,20;-3,10;-3,41;-3,10;-3,41
552,30;-3,10;-4,04;-3,10;-4,04
552,40;-2,47;-3,41;-2,47;-3,41
552,50;-3,41;-4,04;-3,41;-4,04
