504.842.843;504842843, -114,41
505.072.072;505072072, -116,137
505.301.301;505301301, -116,137
505.530.531;505530531, -113,834
505.759.760;505759760, -116,137
505.988.989;505988989, -114,985
506.218.218;506218218, -116,712
506.447.447;506447447, -116,137
506.676.677;506676677, -115,561
506.905.906;506905906, -115,561
507.135.135;507135135, -117,288
507.364.364;507364364, -115,561
507.593.594;507593594, -119,015
507.822.823;507822823, -116,137
508.052.052;508052052, -115,561
508.281.281;508281281, -114,41
508.510.511;508510511, -117,288
508.739.740;508739740, -116,137
508.968.969;508968969, -116,712
509.198.198;509198198, -115,561
509.427.427;509427427, -112,683
509.656.657;509656657, -116,137
509.885.886;509885886, -113,834
510.115.115;510115115, -113,834
510.344.344;510344344, -115,561
510.573.574;510573574, -114,41
510.802.803;510802803, -116,137
511.032.032;511032032, -115,561
511.261.261;511261261, -115,561
511.490.490;511490490, -116,137
511.719.720;511719720, -117,288
511.948.949;511948949, -117,288
512.178.178;512178178, -116,137
512.407.407;512407407, -114,985
512.636.637;512636637, -119,015
512.865.866;512865866, -117,864
513.095.095;513095095, -115,561
513.324.324;513324324, -114,985
513.553.554;513553554, -115,561
513.782.783;513782783, -116,137
514.012.012;514012012, -117,864
514.241.241;514241241, -117,288
514.470.470;514470470, -114,41
514.699.700;514699700, -114,985
514.928.929;514928929, -116,137
515.158.158;515158158, -115,561
515.387.387;515387387, -116,137
515.616.617;515616617, -117,864
515.845.846;515845846, -117,288
516.075.075;516075075, -114,985
516.304.304;516304304, -117,864
516.533.534;516533534, -116,712
516.762.763;516762763, -116,712
516.991.992;516991992, -116,137
517.221.221;517221221, -113,834
517.450.450;517450450, -116,712
517.679.680;517679680, -116,137
517.908.909;517908909, -113,834
518.138.138;518138138, -116,137
518.367.367;518367367, -116,137
518.596.597;518596597, -117,288
518.825.826;518825826, -116,137
519.055.055;519055055, -116,137
519.284.284;519284284, -116,137
519.513.514;519513514, -115,561
519.742.743;519742743, -113,258
519.971.972;519971972, -114,41
520.201.201;520201201, -115,561
520.430.430;520430430, -114,985
520.659.660;520659660, -116,712
520.888.889;520888889, -113,258
521.118.118;521118118, -113,834
521.347.347;521347347, -114,985
521.576.577;521576577, -115,561
521.805.806;521805806, -114,41
522.035.035;522035035, -114,41
522.264.264;522264264, -114,41
522.493.493;522493493, -114,985
522.722.723;522722723, -113,258
522.951.952;522951952, -116,712
523.181.181;523181181, -116,137
523.410.410;523410410, -115,561
523.639.640;523639640, -114,985
523.868.869;523868869, -116,712
524.098.098;524098098, -118,439
524.327.327;524327327, -117,864
524.556.557;524556557, -117,288
524.785.786;524785786, -116,712
525.015.015;525015015, -113,258
525.244.244;525244244, -111,531
525.473.473;525473473, -110,38
525.702.703;525702703, -113,834
525.931.932;525931932, -116,712
526.161.161;526161161, -119,591
526.390.390;526390390, -118,439
526.619.620;526619620, -115,561
526.848.849;526848849, -118,439
527.078.078;527078078, -117,288
527.307.307;527307307, -119,591
527.536.537;527536537, -117,864
527.765.766;527765766, -117,288
527.994.995;527994995, -117,288
528.224.224;528224224, -117,288
528.453.453;528453453, -117,288
528.682.683;528682683, -115,561
528.911.912;528911912, -109,805
529.141.141;529141141, -107,502
529.370.370;529370370, -91,384
529.599.600;529599600, -87,354
529.828.829;529828829, -87,93
530.058.058;530058058, -93,686
530.287.287;530287287, -109,229
530.516.517;530516517, -110,38
530.745.746;530745746, -110,956
530.974.975;530974975, -113,834
531.204.204;531204204, -109,229
531.433.433;531433433, -110,38
531.662.663;531662663, -109,229
531.891.892;531891892, -109,229
532.121.121;532121121, -109,805
532.350.350;532350350, -113,834
532.579.580;532579580, -113,258
532.808.809;532808809, -116,712
533.038.038;533038038, -115,561
533.267.267;533267267, -119,015
533.496.496;533496496, -120,166
533.725.726;533725726, -113,258
533.954.955;533954955, -110,38
534.184.184;534184184, -108,078
534.413.413;534413413, -117,864
534.642.643;534642643, -117,864
534.871.872;534871872, -119,591
535.101.101;535101101, -118,439
535.330.330;535330330, -117,288
535.559.560;535559560, -119,015
535.788.789;535788789, -120,166
536.018.018;536018018, -120,742
536.247.247;536247247, -120,742
536.476.476;536476476, -117,864
536.705.706;536705706, -119,015
536.934.935;536934935, -117,288
537.164.164;537164164, -119,015
537.393.393;537393393, -119,015
537.622.623;537622623, -119,591
537.851.852;537851852, -116,137
538.081.081;538081081, -113,258
538.310.310;538310310, -106,926
538.539.540;538539540, -107,502
538.768.769;538768769, -111,531
538.997.998;538997998, -119,015
539.227.227;539227227, -119,015
539.456.456;539456456, -120,742
539.685.686;539685686, -110,956
539.914.915;539914915, -117,864
540.144.144;540144144, -119,015
540.373.373;540373373, -121,317
540.602.603;540602603, -119,591
540.831.832;540831832, -121,317
541.061.061;541061061, -122,469
541.290.290;541290290, -122,469
541.519.520;541519520, -121,893
541.748.749;541748749, -119,015
541.977.978;541977978, -119,015
542.207.207;542207207, -121,893
542.436.436;542436436, -119,591
542.665.666;542665666, -114,985
542.894.895;542894895, -116,712
543.124.124;543124124, -119,591
543.353.353;543353353, -118,439
543.582.583;543582583, -120,742
543.811.812;543811812, -120,742
544.041.041;544041041, -120,742
544.270.270;544270270, -119,015
544.499.499;544499499, -116,137
544.728.729;544728729, -120,166
544.957.958;544957958, -119,591
545.187.187;545187187, -119,015
545.416.416;545416416, -116,712
545.645.646;545645646, -114,41
545.874.875;545874875, -119,591
546.104.104;546104104, -122,469
546.333.333;546333333, -121,317
546.562.563;546562563, -121,893
546.791.792;546791792, -122,469
547.021.021;547021021, -119,591
547.250.250;547250250, -122,469
547.479.479;547479479, -120,742
547.708.709;547708709, -122,469
547.937.938;547937938, -121,317
548.167.167;548167167, -120,742
548.396.396;548396396, -117,288
548.625.626;548625626, -120,166
548.854.855;548854855, -118,439
549.084.084;549084084, -117,864
549.313.313;549313313, -117,288
549.542.543;549542543, -119,015
549.771.772;549771772, -118,439
550.001.001;550001001, -117,864
550.230.230;550230230, -116,712
550.459.459;550459459, -117,288
550.688.689;550688689, -118,439
550.917.918;550917918, -119,591
551.147.147;551147147, -117,288
551.376.376;551376376, -116,712
551.605.606;551605606, -114,985
551.834.835;551834835, -117,864
552.064.064;552064064, -117,864
552.293.293;552293293, -117,288
552.522.523;552522523, -117,288
552.751.752;552751752, -117,288
552.980.981;552980981, -118,439
553.210.210;553210210, -116,137
553.439.439;553439439, -109,805
553.668.669;553668669, -105,775
553.897.898;553897898, -110,956
554.127.127;554127127, -116,137
554.356.356;554356356, -117,864
554.585.586;554585586, -118,439
554.814.815;554814815, -119,015
555.044.044;555044044, -117,864
555.273.273;555273273, -119,015
555.502.503;555502503, -119,591
555.731.732;555731732, -117,864
555.960.961;555960961, -119,591
556.190.190;556190190, -118,439
556.419.419;556419419, -117,288
556.648.649;556648649, -114,985
556.877.878;556877878, -106,351
557.107.107;557107107, -106,351
557.336.336;557336336, -119,591
557.565.566;557565566, -117,288
557.794.795;557794795, -117,288
558.024.024;558024024, -118,439
558.253.253;558253253, -116,712
558.482.482;558482482, -117,864
558.711.712;558711712, -117,864
558.940.941;558940941, -118,439
559.170.170;559170170, -116,712
559.399.399;559399399, -119,015
559.628.629;559628629, -116,137
559.857.858;559857858, -117,864
560.087.087;560087087, -117,288
560.316.316;560316316, -101,17
560.545.546;560545546, -98,867
560.774.775;560774775, -95,413
561.004.004;561004004, -95,413
561.233.233;561233233, -94,838
561.462.462;561462462, -95,989
561.691.692;561691692, -100,019
561.920.921;561920921, -98,867
562.150.150;562150150, -97,716
562.379.379;562379379, -98,292
562.608.609;562608609, -97,14
562.837.838;562837838, -98,292
563.067.067;563067067, -100,594
563.296.296;563296296, -100,594
563.525.526;563525526, -102,321
563.754.755;563754755, -102,321
563.983.984;563983984, -104,624
564.213.213;564213213, -104,624
564.442.442;564442442, -105,199
564.671.672;564671672, -106,926
564.900.901;564900901, -105,775
565.130.130;565130130, -106,926
565.359.359;565359359, -109,805
565.588.589;565588589, -112,107
565.817.818;565817818, -112,683
566.047.047;566047047, -114,41
566.276.276;566276276, -113,834
566.505.506;566505506, -114,985
566.734.735;566734735, -114,41
566.963.964;566963964, -113,258
567.193.193;567193193, -109,229
567.422.422;567422422, -115,561
567.651.652;567651652, -114,41
567.880.881;567880881, -114,985
568.110.110;568110110, -115,561
568.339.339;568339339, -117,288
568.568.569;568568569, -114,985
568.797.798;568797798, -113,258
569.027.027;569027027, -114,985
569.256.256;569256256, -113,258
569.485.485;569485485, -116,137
569.714.715;569714715, -113,834
569.943.944;569943944, -108,653
570.173.173;570173173, -108,653
570.402.402;570402402, -114,985
570.631.632;570631632, -116,137
570.860.861;570860861, -114,985
571.090.090;571090090, -116,712
571.319.319;571319319, -116,712
571.548.549;571548549, -115,561
571.777.778;571777778, -116,137
572.007.007;572007007, -114,985
572.236.236;572236236, -114,985
572.465.465;572465465, -116,137
572.694.695;572694695, -114,41
572.923.924;572923924, -116,712
573.153.153;573153153, -114,41
573.382.382;573382382, -109,805
573.611.612;573611612, -112,683
573.840.841;573840841, -116,137
574.070.070;574070070, -115,561
574.299.299;574299299, -116,712
574.528.529;574528529, -115,561
574.757.758;574757758, -116,137
574.986.987;574986987, -116,137
575.216.216;575216216, -113,834
575.445.445;575445445, -113,834
575.674.675;575674675, -113,258
575.903.904;575903904, -113,834
576.133.133;576133133, -114,985
576.362.362;576362362, -116,712
576.591.592;576591592, -114,41
576.820.821;576820821, -116,137
577.050.050;577050050, -115,561
577.279.279;577279279, -112,683
577.508.509;577508509, -102,897
577.737.738;577737738, -95,413
577.966.967;577966967, -94,838
578.196.196;578196196, -101,17
578.425.425;578425425, -105,775
578.654.655;578654655, -115,561
578.883.884;578883884, -115,561
579.113.113;579113113, -116,137
579.342.342;579342342, -116,137
579.571.572;579571572, -118,439
579.800.801;579800801, -116,712
580.030.030;580030030, -116,712
580.259.259;580259259, -116,712
580.488.488;580488488, -117,288
580.717.718;580717718, -118,439
580.946.947;580946947, -119,015
581.176.176;581176176, -116,712
581.405.405;581405405, -117,864
581.634.635;581634635, -117,288
581.863.864;581863864, -116,137
582.093.093;582093093, -115,561
582.322.322;582322322, -113,834
582.551.552;582551552, -117,864
582.780.781;582780781, -117,864
583.010.010;583010010, -117,288
583.239.239;583239239, -115,561
583.468.468;583468468, -117,864
583.697.698;583697698, -117,864
583.926.927;583926927, -117,864
584.156.156;584156156, -119,591
584.385.385;584385385, -118,439
584.614.615;584614615, -119,015
584.843.844;584843844, -118,439
585.073.073;585073073, -117,288
585.302.302;585302302, -120,166
585.531.532;585531532, -118,439
585.760.761;585760761, -118,439
585.989.990;585989990, -117,864
586.219.219;586219219, -118,439
586.448.448;586448448, -114,985
586.677.678;586677678, -115,561
586.906.907;586906907, -117,864
587.136.136;587136136, -120,166
587.365.365;587365365, -117,288
587.594.595;587594595, -118,439
587.823.824;587823824, -119,591
588.053.053;588053053, -115,561
588.282.282;588282282, -119,015
588.511.512;588511512, -117,288
588.740.741;588740741, -117,864
588.969.970;588969970, -118,439
589.199.199;589199199, -119,591
589.428.428;589428428, -119,591
589.657.658;589657658, -119,015
589.886.887;589886887, -116,712
590.116.116;590116116, -116,137
590.345.345;590345345, -116,712
590.574.575;590574575, -119,015
590.803.804;590803804, -116,712
591.033.033;591033033, -116,712
591.262.262;591262262, -117,288
591.491.491;591491491, -117,864
591.720.721;591720721, -117,288
591.949.950;591949950, -116,137
592.179.179;592179179, -116,137
592.408.408;592408408, -116,712
592.637.638;592637638, -115,561
592.866.867;592866867, -116,712
593.096.096;593096096, -114,41
593.325.325;593325325, -117,288
593.554.555;593554555, -116,137
593.783.784;593783784, -113,258
594.013.013;594013013, -104,048
594.242.242;594242242, -105,775
594.471.471;594471471, -114,985
594.700.701;594700701, -115,561
594.929.930;594929930, -114,985
595.159.159;595159159, -117,288
595.388.388;595388388, -116,137
595.617.618;595617618, -117,288
595.846.847;595846847, -117,864
596.076.076;596076076, -117,288
596.305.305;596305305, -116,137
596.534.535;596534535, -109,229
596.763.764;596763764, -104,624
596.992.993;596992993, -104,048
597.222.222;597222222, -108,078
597.451.451;597451451, -108,653
597.680.681;597680681, -109,805
597.909.910;597909910, -106,926
598.139.139;598139139, -106,926
598.368.368;598368368, -104,624
598.597.598;598597598, -105,199
598.826.827;598826827, -106,351
599.056.056;599056056, -106,351
599.285.285;599285285, -108,653
599.514.515;599514515, -106,926
599.743.744;599743744, -105,199
599.972.973;599972973, -104,624
600.202.202;600202202, -108,078
600.431.431;600431431, -105,775
600.660.661;600660661, -105,775
600.889.890;600889890, -109,805
601.119.119;601119119, -105,775
601.348.348;601348348, -106,926
601.577.578;601577578, -107,502
601.806.807;601806807, -105,199
602.036.036;602036036, -106,351
602.265.265;602265265, -114,41
602.494.494;602494494, -114,985
602.723.724;602723724, -116,712
602.952.953;602952953, -119,015
603.182.182;603182182, -119,015
603.411.411;603411411, -119,015
603.640.641;603640641, -120,166
603.869.870;603869870, -116,712
604.099.099;604099099, -116,137
604.328.328;604328328, -118,439
604.557.558;604557558, -116,712
604.786.787;604786787, -116,137
605.016.016;605016016, -118,439
605.245.245;605245245, -116,712
605.474.474;605474474, -117,864
605.703.704;605703704, -118,439
605.932.933;605932933, -119,015
606.162.162;606162162, -119,591
606.391.391;606391391, -119,591
606.620.621;606620621, -117,288
606.849.850;606849850, -117,864
607.079.079;607079079, -119,591
607.308.308;607308308, -120,742
607.537.538;607537538, -119,591
607.766.767;607766767, -119,591
607.995.996;607995996, -117,864
608.225.225;608225225, -119,015
608.454.454;608454454, -117,288
608.683.684;608683684, -117,864
608.912.913;608912913, -114,41
609.142.142;609142142, -114,985
609.371.371;609371371, -113,834
609.600.601;609600601, -117,864
609.829.830;609829830, -118,439
610.059.059;610059059, -117,864
610.288.288;610288288, -117,288
610.517.518;610517518, -116,712
610.746.747;610746747, -116,137
610.975.976;610975976, -117,864
611.205.205;611205205, -119,591
611.434.434;611434434, -118,439
611.663.664;611663664, -119,015
611.892.893;611892893, -117,864
612.122.122;612122122, -116,712
612.351.351;612351351, -117,288
612.580.581;612580581, -110,956
612.809.810;612809810, -112,107
613.039.039;613039039, -114,41
613.268.268;613268268, -117,864
613.497.497;613497497, -119,015
613.726.727;613726727, -116,137
613.955.956;613955956, -119,015
614.185.185;614185185, -120,166
614.414.414;614414414, -117,288
614.643.644;614643644, -119,015
614.872.873;614872873, -116,712
615.102.102;615102102, -120,742
615.331.331;615331331, -120,166
615.560.561;615560561, -117,288
615.789.790;615789790, -120,742
616.019.019;616019019, -119,591
616.248.248;616248248, -119,015
616.477.477;616477477, -121,317
616.706.707;616706707, -117,864
616.935.936;616935936, -119,015
617.165.165;617165165, -111,531
617.394.394;617394394, -114,41
617.623.624;617623624, -117,288
617.852.853;617852853, -117,288
618.082.082;618082082, -121,893
618.311.311;618311311, -119,015
618.540.541;618540541, -121,893
618.769.770;618769770, -117,288
618.998.999;618998999, -118,439
619.228.228;619228228, -118,439
619.457.457;619457457, -119,591
619.686.687;619686687, -119,015
619.915.916;619915916, -117,864
620.145.145;620145145, -117,288
620.374.374;620374374, -109,229
620.603.604;620603604, -97,716
620.832.833;620832833, -98,292
621.062.062;621062062, -95,413
621.291.291;621291291, -99,443
621.520.521;621520521, -101,745
621.749.750;621749750, -106,926
621.978.979;621978979, -106,351
622.208.208;622208208, -110,956
622.437.437;622437437, -112,683
622.666.667;622666667, -114,41
622.895.896;622895896, -109,805
623.125.125;623125125, -111,531
623.354.354;623354354, -114,985
623.583.584;623583584, -110,956
623.812.813;623812813, -107,502
624.042.042;624042042, -107,502
624.271.271;624271271, -112,683
624.500.501;624500501, -112,683
624.729.730;624729730, -114,41
624.958.959;624958959, -109,229
625.188.188;625188188, -108,078
625.417.417;625417417, -107,502
625.646.647;625646647, -96,565
625.875.876;625875876, -97,14
626.105.105;626105105, -91,959
626.334.334;626334334, -104,048
626.563.564;626563564, -109,805
626.792.793;626792793, -115,561
627.022.022;627022022, -116,137
627.251.251;627251251, -117,864
627.480.480;627480480, -117,864
627.709.710;627709710, -116,712
627.938.939;627938939, -119,015
628.168.168;628168168, -117,864
628.397.397;628397397, -117,864
628.626.627;628626627, -116,137
628.855.856;628855856, -114,985
629.085.085;629085085, -116,137
629.314.314;629314314, -119,015
629.543.544;629543544, -119,015
629.772.773;629772773, -118,439
630.002.002;630002002, -109,805
630.231.231;630231231, -110,38
630.460.460;630460460, -110,956
630.689.690;630689690, -112,683
630.918.919;630918919, -115,561
631.148.148;631148148, -107,502
631.377.377;631377377, -105,775
631.606.607;631606607, -116,137
631.835.836;631835836, -116,712
632.065.065;632065065, -118,439
632.294.294;632294294, -117,864
632.523.524;632523524, -110,956
632.752.753;632752753, -109,805
632.981.982;632981982, -108,078
633.211.211;633211211, -109,229
633.440.440;633440440, -111,531
633.669.670;633669670, -106,926
633.898.899;633898899, -108,078
634.128.128;634128128, -105,775
634.357.357;634357357, -110,956
634.586.587;634586587, -110,956
634.815.816;634815816, -110,956
635.045.045;635045045, -111,531
635.274.274;635274274, -111,531
635.503.504;635503504, -109,805
635.732.733;635732733, -110,38
635.961.962;635961962, -118,439
636.191.191;636191191, -116,137
636.420.420;636420420, -113,834
636.649.650;636649650, -113,834
636.878.879;636878879, -115,561
637.108.108;637108108, -117,864
637.337.337;637337337, -116,137
637.566.567;637566567, -117,288
637.795.796;637795796, -117,288
638.025.025;638025025, -120,742
638.254.254;638254254, -120,166
638.483.483;638483483, -120,166
638.712.713;638712713, -121,893
638.941.942;638941942, -119,591
639.171.171;639171171, -119,591
639.400.400;639400400, -121,317
639.629.630;639629630, -121,317
639.858.859;639858859, -120,166
640.088.088;640088088, -122,469
640.317.317;640317317, -120,742
640.546.547;640546547, -119,015
640.775.776;640775776, -118,439
641.005.005;641005005, -119,015
641.234.234;641234234, -119,591
641.463.463;641463463, -118,439
641.692.693;641692693, -120,166
641.921.922;641921922, -120,742
642.151.151;642151151, -120,742
642.380.380;642380380, -119,591
642.609.610;642609610, -119,015
642.838.839;642838839, -120,166
643.068.068;643068068, -121,893
643.297.297;643297297, -119,591
643.526.527;643526527, -121,317
643.755.756;643755756, -122,469
643.984.985;643984985, -118,439
644.214.214;644214214, -118,439
644.443.443;644443443, -117,864
644.672.673;644672673, -120,166
644.901.902;644901902, -119,015
645.131.131;645131131, -119,015
645.360.360;645360360, -119,015
645.589.590;645589590, -120,166
645.818.819;645818819, -119,591
646.048.048;646048048, -120,166
646.277.277;646277277, -121,317
646.506.507;646506507, -120,166
646.735.736;646735736, -120,166
646.964.965;646964965, -119,591
647.194.194;647194194, -121,893
647.423.423;647423423, -120,166
647.652.653;647652653, -120,166
647.881.882;647881882, -117,864
648.111.111;648111111, -120,742
648.340.340;648340340, -118,439
648.569.570;648569570, -119,591
648.798.799;648798799, -117,864
649.028.028;649028028, -116,137
649.257.257;649257257, -117,288
649.486.486;649486486, -118,439
649.715.716;649715716, -117,864
649.944.945;649944945, -112,107
650.174.174;650174174, -111,531
650.403.403;650403403, -108,078
650.632.633;650632633, -114,985
650.861.862;650861862, -117,864
651.091.091;651091091, -121,317
651.320.320;651320320, -116,712
651.549.550;651549550, -119,015
651.778.779;651778779, -120,742
652.008.008;652008008, -118,439
652.237.237;652237237, -116,712
652.466.466;652466466, -120,742
652.695.696;652695696, -122,469
652.924.925;652924925, -118,439
653.154.154;653154154, -117,864
653.383.383;653383383, -119,591
653.612.613;653612613, -119,015
653.841.842;653841842, -121,893
654.071.071;654071071, -119,591
654.300.300;654300300, -120,742
654.529.530;654529530, -121,893
654.758.759;654758759, -119,591
654.987.988;654987988, -119,591
655.217.217;655217217, -119,591
655.446.446;655446446, -121,317
655.675.676;655675676, -121,317
655.904.905;655904905, -121,317
656.134.134;656134134, -121,893
656.363.363;656363363, -119,591
656.592.593;656592593, -119,015
656.821.822;656821822, -120,166
657.051.051;657051051, -120,742
657.280.280;657280280, -121,317
657.509.510;657509510, -120,742
657.738.739;657738739, -119,015
657.967.968;657967968, -119,591
658.197.197;658197197, -119,591
658.426.426;658426426, -121,893
658.655.656;658655656, -115,561
658.884.885;658884885, -119,591
659.114.114;659114114, -120,166
659.343.343;659343343, -119,591
659.572.573;659572573, -119,015
659.801.802;659801802, -119,591
660.031.031;660031031, -119,015
660.260.260;660260260, -115,561
660.489.489;660489489, -118,439
660.718.719;660718719, -121,893
660.947.948;660947948, -118,439
661.177.177;661177177, -119,015
661.406.406;661406406, -119,591
661.635.636;661635636, -120,742
661.864.865;661864865, -117,288
662.094.094;662094094, -121,893
662.323.323;662323323, -119,591
662.552.553;662552553, -120,166
662.781.782;662781782, -120,166
663.011.011;663011011, -119,015
663.240.240;663240240, -117,864
663.469.469;663469469, -121,317
663.698.699;663698699, -117,864
663.927.928;663927928, -119,015
664.157.157;664157157, -120,166
664.386.386;664386386, -118,439
664.615.616;664615616, -121,317
664.844.845;664844845, -118,439
665.074.074;665074074, -116,712
665.303.303;665303303, -114,985
665.532.533;665532533, -114,41
665.761.762;665761762, -116,137
665.990.991;665990991, -118,439
666.220.220;666220220, -120,166
666.449.449;666449449, -120,166
666.678.679;666678679, -117,864
666.907.908;666907908, -117,288
667.137.137;667137137, -117,288
667.366.366;667366366, -117,864
667.595.596;667595596, -116,712
667.824.825;667824825, -120,166
668.054.054;668054054, -116,712
668.283.283;668283283, -113,258
668.512.513;668512513, -113,834
668.741.742;668741742, -117,864
668.970.971;668970971, -117,864
669.200.200;669200200, -118,439
669.429.429;669429429, -119,591
669.658.659;669658659, -116,137
669.887.888;669887888, -106,926
670.117.117;670117117, -99,443
670.346.346;670346346, -100,019
670.575.576;670575576, -119,591
670.804.805;670804805, -116,712
671.034.034;671034034, -117,864
671.263.263;671263263, -119,591
671.492.492;671492492, -117,288
671.721.722;671721722, -120,166
671.950.951;671950951, -117,864
672.180.180;672180180, -119,015
672.409.409;672409409, -117,864
672.638.639;672638639, -119,591
672.867.868;672867868, -117,864
673.097.097;673097097, -115,561
673.326.326;673326326, -113,834
673.555.556;673555556, -113,258
673.784.785;673784785, -100,019
674.014.014;674014014, -93,111
674.243.243;674243243, -91,959
674.472.472;674472472, -97,716
674.701.702;674701702, -106,926
674.930.931;674930931, -105,775
675.160.160;675160160, -106,351
675.389.389;675389389, -110,956
675.618.619;675618619, -114,985
675.847.848;675847848, -115,561
676.077.077;676077077, -119,015
676.306.306;676306306, -119,591
676.535.536;676535536, -119,591
676.764.765;676764765, -119,015
676.993.994;676993994, -115,561
677.223.223;677223223, -113,834
677.452.452;677452452, -118,439
677.681.682;677681682, -118,439
677.910.911;677910911, -120,166
678.140.140;678140140, -117,288
678.369.369;678369369, -114,41
678.598.599;678598599, -111,531
678.827.828;678827828, -112,683
679.057.057;679057057, -118,439
679.286.286;679286286, -120,742
679.515.516;679515516, -120,166
679.744.745;679744745, -119,015
679.973.974;679973974, -121,893
680.203.203;680203203, -119,591
680.432.432;680432432, -121,893
680.661.662;680661662, -120,166
680.890.891;680890891, -101,17
681.120.120;681120120, -100,019
681.349.349;681349349, -105,775
681.578.579;681578579, -119,015
681.807.808;681807808, -120,742
682.037.037;682037037, -121,317
682.266.266;682266266, -121,317
682.495.495;682495495, -117,864
682.724.725;682724725, -118,439
682.953.954;682953954, -114,41
683.183.183;683183183, -116,712
683.412.412;683412412, -116,137
683.641.642;683641642, -123,62
