429.215,-99.29
429.286,-105.96
429.357,-106.46
429.427,-105.67
429.498,-106.33
429.569,-107.67
429.640,-103.79
429.711,-105.92
429.781,-106.21
429.852,-105.42
429.923,-106.04
429.994,-103.83
430.065,-102.29
430.136,-104.00
430.206,-106.21
430.277,-105.50
430.348,-107.79
430.419,-107.21
430.490,-106.13
430.560,-106.17
430.631,-107.71
430.702,-104.25
430.773,-106.54
430.844,-106.17
430.915,-106.17
430.985,-105.00
431.056,-106.67
431.127,-107.00
431.198,-106.17
431.269,-105.92
431.339,-107.58
431.410,-107.13
431.481,-105.58
431.552,-105.88
431.623,-105.04
431.694,-105.13
431.764,-105.29
431.835,-104.96
431.906,-106.92
431.977,-101.21
432.048,-103.04
432.118,-105.75
432.189,-106.25
432.260,-105.50
432.331,-106.88
432.402,-107.63
432.473,-104.38
432.543,-103.25
432.614,-106.25
432.685,-104.54
432.756,-105.83
432.827,-106.46
432.897,-107.83
432.968,-105.38
433.039,-105.75
433.110,-106.50
433.181,-107.04
433.252,-105.92
433.322,-107.17
433.393,-107.50
433.464,-104.71
433.535,-106.63
433.606,-105.88
433.676,-106.75
433.747,-107.75
433.818,-105.46
433.889,-105.00
433.960,-106.42
434.031,-106.46
434.101,-106.46
434.172,-106.33
434.243,-105.63
434.314,-104.92
434.385,-107.17
434.455,-105.50
434.526,-107.17
434.597,-105.96
434.668,-106.88
434.739,-107.04
434.810,-105.75
434.880,-104.83
434.951,-100.25
435.022,-100.33
435.093,-104.79
435.164,-106.46
435.234,-106.25
435.305,-106.42
435.376,-106.88
435.447,-105.13
435.518,-105.13
435.589,-105.21
435.659,-106.17
435.730,-104.88
435.801,-106.04
435.872,-105.21
435.943,-108.00
436.013,-106.54
436.084,-106.25
436.155,-107.08
436.226,-104.17
436.297,-107.96
436.368,-105.46
436.438,-105.13
436.509,-105.79
436.580,-106.71
436.651,-106.38
436.722,-105.83
436.792,-105.71
436.863,-104.46
436.934,-105.08
437.005,-105.04
437.076,-105.92
437.147,-108.50
437.217,-106.92
437.288,-106.58
437.359,-106.13
437.430,-99.17
437.501,-100.50
437.571,-103.96
437.642,-105.29
437.713,-107.63
437.784,-107.13
437.855,-105.58
437.926,-106.33
437.996,-105.83
438.067,-105.42
438.138,-104.50
438.209,-105.96
438.280,-107.00
438.350,-104.75
438.421,-106.71
438.492,-107.33
438.563,-106.04
438.634,-106.92
438.705,-106.17
438.775,-107.71
438.846,-106.96
438.917,-105.42
438.988,-105.71
439.059,-105.21
439.129,-106.33
439.200,-106.08
439.271,-106.83
439.342,-104.67
439.413,-104.38
439.483,-104.71
439.554,-105.50
439.625,-107.08
439.696,-104.46
439.767,-105.96
439.838,-107.00
439.908,-101.29
439.979,-96.33
440.050,-98.96
440.121,-105.13
440.192,-106.29
440.262,-106.25
440.333,-106.33
440.404,-107.21
440.475,-106.79
440.546,-105.50
440.617,-107.58
440.687,-108.00
440.758,-105.88
440.829,-103.75
440.900,-102.29
440.971,-103.75
441.041,-105.75
441.112,-105.46
441.183,-107.13
441.254,-106.88
441.325,-106.46
441.396,-103.75
441.466,-106.25
441.537,-105.42
441.608,-106.29
441.679,-106.33
441.750,-107.08
441.820,-105.42
441.891,-107.38
441.962,-102.83
442.033,-103.29
442.104,-107.46
442.175,-106.04
442.245,-107.88
442.316,-102.63
442.387,-98.88
442.458,-106.71
442.529,-104.75
442.599,-105.83
442.670,-105.25
442.741,-107.04
442.812,-106.33
442.883,-106.75
442.954,-106.04
443.024,-104.67
443.095,-106.00
443.166,-107.29
443.237,-107.25
443.308,-105.29
443.378,-109.17
443.449,-108.67
443.520,-107.04
443.591,-106.13
443.662,-107.50
443.733,-106.83
443.803,-106.33
443.874,-106.96
443.945,-106.50
444.016,-106.38
444.087,-107.00
444.157,-106.25
444.228,-107.67
444.299,-107.75
444.370,-106.54
444.441,-106.58
444.512,-105.50
444.582,-107.21
444.653,-105.79
444.724,-105.67
444.795,-103.88
444.866,-104.46
444.936,-107.29
445.007,-106.00
445.078,-106.83
445.149,-106.54
445.220,-105.83
445.291,-105.92
445.361,-107.29
445.432,-105.71
445.503,-105.71
445.574,-106.17
445.645,-105.54
445.715,-108.42
445.786,-107.08
445.857,-106.79
445.928,-105.25
445.999,-105.33
446.070,-108.13
446.140,-106.67
446.211,-105.33
446.282,-106.50
446.353,-105.79
446.424,-106.54
446.494,-105.46
446.565,-105.75
446.636,-106.33
446.707,-107.17
446.778,-107.42
446.849,-106.21
446.919,-107.96
446.990,-106.71
447.061,-105.54
447.132,-105.92
447.203,-105.42
447.273,-101.13
447.344,-105.63
447.415,-107.46
447.486,-106.75
447.557,-106.54
447.628,-107.96
447.698,-106.33
447.769,-107.21
447.840,-108.21
447.911,-106.96
447.982,-100.58
448.052,-104.08
448.123,-105.46
448.194,-105.58
448.265,-105.08
448.336,-109.92
448.407,-104.96
448.477,-102.58
448.548,-104.08
448.619,-108.04
448.690,-105.92
448.761,-107.17
448.831,-106.58
448.902,-105.13
448.973,-107.29
449.044,-105.71
449.115,-107.08
449.186,-107.63
449.256,-105.21
449.327,-105.50
449.398,-106.00
449.469,-106.13
449.540,-106.88
449.610,-106.25
449.681,-103.79
449.752,-101.79
449.823,-106.71
449.894,-106.04
449.965,-103.13
450.035,-103.38
450.106,-104.88
450.177,-105.67
450.248,-106.29
450.319,-105.38
450.389,-107.54
450.460,-108.08
450.531,-106.00
450.602,-107.33
450.673,-105.79
450.744,-107.50
450.814,-106.08
450.885,-106.50
450.956,-105.42
451.027,-106.58
451.098,-107.17
451.168,-106.38
451.239,-105.79
451.310,-106.58
451.381,-106.92
451.452,-108.00
451.523,-108.54
451.593,-106.38
451.664,-107.17
451.735,-107.17
451.806,-104.88
451.877,-106.21
451.947,-105.04
452.018,-106.38
452.089,-107.58
452.160,-99.75
452.231,-99.08
452.302,-107.92
452.372,-105.79
452.443,-104.46
452.514,-106.67
452.585,-106.63
452.656,-107.08
452.726,-107.00
452.797,-107.21
452.868,-106.71
452.939,-106.50
453.010,-106.04
453.081,-105.83
453.151,-105.79
453.222,-107.92
453.293,-104.63
453.364,-105.63
453.435,-106.75
453.505,-105.83
453.576,-106.67
453.647,-107.50
453.718,-107.38
453.789,-106.96
453.860,-105.25
453.930,-106.67
454.001,-105.00
454.072,-105.83
454.143,-105.00
454.214,-107.29
454.284,-105.92
454.355,-105.13
454.426,-106.46
454.497,-106.33
454.568,-106.42
454.639,-100.71
454.709,-103.83
454.780,-105.67
454.851,-106.50
454.922,-106.08
454.993,-105.13
455.063,-104.29
455.134,-107.75
455.205,-105.54
455.276,-106.29
455.347,-104.54
455.418,-107.50
455.488,-105.33
455.559,-105.88
455.630,-105.00
455.701,-105.83
455.772,-104.29
455.842,-106.42
455.913,-105.54
455.984,-100.29
456.055,-101.00
456.126,-105.29
456.197,-105.83
456.267,-105.79
456.338,-106.04
456.409,-105.00
456.480,-106.71
456.551,-106.58
456.621,-105.50
456.692,-106.29
456.763,-104.54
456.834,-105.92
456.905,-104.79
456.976,-105.67
457.046,-105.33
457.117,-101.46
457.188,-104.71
457.259,-107.13
457.330,-105.75
457.400,-106.58
457.471,-107.08
457.542,-107.00
457.613,-106.29
457.684,-107.38
457.755,-106.67
457.825,-106.50
457.896,-107.04
457.967,-105.04
458.038,-106.33
458.109,-105.58
458.179,-105.75
458.250,-106.04
458.321,-103.79
458.392,-107.00
458.463,-108.38
458.534,-106.25
458.604,-105.75
458.675,-105.67
458.746,-106.83
458.817,-106.83
458.888,-107.88
458.958,-104.92
459.029,-106.75
459.100,-106.83
459.171,-107.25
459.242,-108.00
459.313,-106.33
459.383,-105.25
459.454,-105.54
459.525,-102.54
459.596,-99.88
459.667,-108.25
459.737,-106.00
459.808,-106.71
459.879,-106.29
459.950,-105.83
460.021,-104.92
460.092,-106.92
460.162,-108.13
460.233,-106.04
460.304,-105.54
460.375,-106.96
460.446,-105.92
460.516,-105.38
460.587,-105.58
460.658,-105.92
460.729,-107.21
460.800,-104.71
460.871,-105.58
460.941,-104.46
461.012,-106.21
461.083,-105.13
461.154,-106.63
461.225,-105.17
461.295,-105.08
461.366,-105.42
461.437,-105.54
461.508,-105.46
461.579,-105.88
461.650,-105.88
461.720,-106.38
461.791,-107.08
461.862,-105.83
461.933,-106.63
462.004,-101.08
462.074,-103.21
462.145,-105.88
462.216,-106.54
462.287,-105.38
462.358,-107.17
462.429,-105.50
462.499,-104.79
462.570,-105.29
462.641,-105.46
462.712,-106.54
462.783,-105.25
462.853,-105.21
462.924,-106.42
462.995,-106.71
463.066,-104.58
463.137,-106.54
463.208,-105.79
463.278,-105.67
463.349,-104.42
463.420,-102.63
463.491,-100.54
463.562,-103.58
463.632,-104.79
463.703,-103.42
463.774,-104.79
463.845,-106.42
463.916,-104.13
463.987,-102.67
464.057,-103.17
464.128,-102.54
464.199,-101.63
464.270,-104.29
464.341,-102.86
464.411,-102.91
464.482,-99.82
464.553,-103.91
464.624,-103.18
464.695,-102.68
464.766,-101.50
464.836,-102.27
464.907,-104.50
464.978,-100.95
465.049,-100.55
465.120,-102.18
465.190,-103.23
465.261,-105.82
465.332,-102.45
465.403,-103.64
465.474,-104.64
465.545,-105.05
465.615,-100.86
465.686,-103.18
465.757,-106.05
465.828,-104.59
465.899,-104.00
465.969,-105.64
466.040,-105.77
466.111,-105.95
466.182,-105.73
466.253,-105.68
466.324,-104.68
466.394,-104.23
466.465,-106.23
466.536,-105.68
466.607,-105.50
466.678,-103.36
466.748,-103.91
466.819,-103.77
466.890,-103.55
466.961,-101.77
467.032,-105.68
467.103,-107.36
467.173,-106.45
467.244,-108.00
467.315,-105.82
467.386,-106.50
467.457,-106.77
467.527,-107.68
467.598,-106.50
467.669,-109.32
467.740,-109.59
467.811,-106.68
467.882,-106.09
467.952,-103.00
468.023,-100.59
468.094,-107.09
468.165,-105.73
468.236,-107.77
468.306,-106.50
468.377,-107.86
468.448,-108.50
468.519,-107.36
468.590,-106.73
468.661,-106.91
468.731,-107.86
468.802,-107.77
468.873,-107.45
468.944,-106.50
469.015,-108.27
469.085,-107.23
469.156,-106.91
469.227,-107.05
469.298,-106.50
469.369,-105.73
469.440,-105.59
469.510,-108.00
469.581,-108.77
469.652,-108.64
469.723,-107.32
469.794,-106.36
469.864,-107.64
469.935,-108.91
470.006,-106.50
470.077,-106.14
470.148,-108.27
470.219,-106.05
470.289,-107.64
470.360,-106.77
470.431,-106.82
470.502,-105.95
470.573,-105.77
470.643,-107.55
470.714,-107.18
470.785,-108.45
470.856,-107.86
470.927,-106.45
470.998,-106.86
471.068,-109.14
471.139,-108.36
471.210,-108.59
471.281,-106.18
471.352,-107.82
471.422,-107.68
471.493,-105.77
471.564,-107.64
471.635,-108.32
471.706,-105.59
471.777,-106.91
471.847,-105.50
471.918,-107.00
471.989,-102.36
472.060,-105.95
472.131,-107.45
472.201,-109.36
472.272,-106.27
472.343,-106.77
472.414,-106.86
472.485,-106.45
472.556,-105.14
472.626,-106.55
472.697,-106.91
472.768,-107.91
472.839,-106.73
472.910,-107.91
472.980,-108.68
473.051,-103.05
473.122,-103.95
473.193,-105.14
473.264,-106.64
473.335,-105.91
473.405,-108.05
473.476,-108.27
473.547,-107.59
473.618,-107.32
473.689,-106.14
473.759,-107.23
473.830,-108.86
473.901,-107.77
473.972,-106.77
474.043,-108.45
474.114,-109.18
474.184,-107.64
474.255,-106.73
474.326,-105.18
474.397,-108.41
474.468,-107.77
474.538,-106.32
474.609,-106.68
474.680,-108.09
474.751,-107.50
474.822,-106.68
474.892,-107.95
474.963,-102.05
475.034,-97.82
475.105,-109.68
475.176,-107.32
475.247,-106.59
475.317,-107.77
475.388,-105.82
475.459,-107.55
475.530,-108.32
475.601,-109.68
475.671,-107.36
475.742,-107.77
475.813,-107.50
475.884,-107.41
475.955,-107.95
476.026,-108.59
476.096,-108.05
476.167,-107.14
476.238,-108.45
476.309,-106.55
476.380,-107.86
476.450,-106.95
476.521,-108.73
476.592,-107.09
476.663,-108.91
476.734,-105.68
476.805,-103.73
476.875,-108.59
476.946,-106.18
477.017,-107.41
477.088,-109.32
477.159,-107.91
477.229,-107.86
477.300,-108.09
477.371,-109.27
477.442,-107.05
477.513,-108.77
477.584,-109.41
477.654,-107.68
477.725,-106.55
477.796,-107.86
477.867,-109.27
477.938,-107.27
478.008,-109.91
478.079,-108.41
478.150,-105.05
478.221,-96.73
478.292,-94.18
478.363,-94.05
478.433,-94.55
478.504,-95.91
478.575,-98.95
478.646,-97.59
478.717,-96.55
478.787,-95.41
478.858,-94.91
478.929,-95.05
479.000,-96.91
479.071,-94.59
479.142,-97.18
479.212,-95.41
479.283,-96.05
479.354,-92.68
479.425,-89.59
479.496,-89.36
479.566,-92.18
479.637,-89.23
479.708,-88.59
479.779,-91.50
479.850,-90.55
479.921,-92.95
479.991,-94.55
480.062,-96.73
480.133,-99.86
480.204,-97.59
480.275,-98.68
480.345,-97.14
480.416,-93.95
480.487,-94.41
480.558,-90.86
480.629,-91.91
480.700,-89.73
480.770,-89.14
480.841,-88.50
480.912,-87.41
480.983,-88.59
481.054,-90.77
481.124,-90.36
481.195,-92.18
481.266,-94.09
481.337,-95.14
481.408,-95.14
481.479,-93.91
481.549,-92.18
481.620,-92.64
481.691,-94.05
481.762,-95.68
481.833,-95.41
481.903,-92.86
481.974,-91.77
482.045,-91.41
482.116,-93.05
482.187,-95.55
482.258,-96.77
482.328,-100.14
482.399,-96.82
482.470,-95.41
482.541,-90.45
482.612,-88.82
482.682,-88.77
482.753,-87.00
482.824,-89.36
482.895,-89.95
482.966,-89.86
483.037,-93.27
483.107,-93.50
483.178,-97.14
483.249,-96.14
483.320,-91.77
483.391,-88.73
483.461,-88.55
483.532,-86.64
483.603,-87.41
483.674,-87.41
483.745,-89.82
483.816,-87.64
483.886,-87.27
483.957,-89.00
484.028,-90.59
484.099,-91.73
484.170,-93.55
484.240,-92.55
484.311,-92.36
484.382,-92.82
484.453,-90.68
484.524,-88.55
484.595,-88.82
484.665,-88.36
484.736,-88.45
484.807,-88.50
484.878,-91.14
484.949,-90.09
485.019,-89.09
485.090,-89.77
485.161,-88.77
485.232,-90.05
485.303,-88.82
485.374,-88.95
485.444,-88.68
485.515,-91.14
485.586,-92.14
485.657,-95.45
485.728,-95.23
485.798,-98.14
485.869,-106.77
485.940,-108.86
486.011,-108.95
486.082,-109.45
486.153,-110.91
486.223,-109.18
486.294,-110.00
486.365,-109.45
486.436,-108.18
486.507,-108.27
486.577,-106.73
486.648,-106.55
486.719,-106.86
486.790,-106.73
486.861,-110.18
486.932,-109.41
487.002,-106.32
487.073,-107.14
487.144,-109.27
487.215,-106.91
487.286,-106.00
487.356,-109.14
487.427,-109.55
487.498,-107.86
487.569,-108.14
487.640,-107.27
487.711,-108.41
487.781,-109.68
487.852,-107.55
487.923,-109.45
487.994,-105.86
488.065,-109.82
488.135,-109.86
488.206,-110.55
488.277,-109.09
488.348,-107.77
488.419,-108.77
488.490,-109.32
488.560,-110.00
488.631,-109.00
488.702,-109.09
488.773,-110.68
488.844,-109.50
488.914,-109.82
488.985,-109.95
489.056,-108.59
489.127,-110.27
489.198,-109.86
489.269,-110.00
489.339,-109.23
489.410,-109.64
489.481,-110.59
489.552,-109.77
489.623,-109.73
489.693,-110.77
489.764,-111.00
489.835,-110.14
489.906,-108.73
489.977,-109.41
490.048,-109.91
490.118,-110.14
490.189,-109.27
490.260,-110.45
490.331,-110.59
490.402,-110.45
490.472,-110.00
490.543,-110.41
490.614,-109.86
490.685,-110.14
490.756,-109.64
490.827,-107.86
490.897,-109.41
490.968,-110.27
491.039,-109.59
491.110,-110.27
491.181,-110.82
491.251,-110.05
491.322,-111.45
491.393,-111.32
491.464,-108.82
491.535,-105.00
491.606,-111.36
491.676,-110.23
491.747,-109.95
491.818,-110.64
491.889,-108.86
491.960,-109.68
492.030,-110.86
492.101,-111.50
492.172,-111.14
492.243,-111.50
492.314,-108.82
492.385,-109.91
492.455,-110.23
492.526,-110.50
492.597,-111.91
492.668,-111.23
492.739,-111.41
492.809,-111.00
492.880,-110.82
492.951,-111.18
493.022,-111.64
493.093,-111.00
493.164,-110.68
493.234,-109.59
493.305,-109.27
493.376,-111.91
493.447,-109.18
493.518,-109.00
493.588,-110.00
493.659,-110.86
493.730,-109.27
493.801,-110.00
493.872,-109.64
493.943,-108.59
494.013,-106.09
494.084,-111.45
494.155,-111.27
494.226,-111.77
494.297,-111.73
494.367,-111.77
494.438,-110.18
494.509,-110.91
494.580,-110.77
494.651,-109.77
494.722,-110.95
494.792,-110.00
494.863,-109.91
494.934,-111.68
495.005,-110.27
495.076,-111.91
495.146,-110.64
495.217,-110.00
495.288,-111.45
495.359,-111.95
495.430,-111.86
495.501,-110.86
495.571,-109.27
495.642,-111.59
495.713,-112.23
495.784,-111.45
495.855,-111.23
495.925,-111.14
495.996,-109.59
496.067,-109.91
496.138,-110.00
496.209,-110.86
496.280,-110.32
496.350,-110.50
496.421,-110.05
496.492,-110.82
496.563,-111.09
496.634,-110.32
496.704,-110.41
496.775,-110.45
496.846,-109.95
496.917,-111.59
496.988,-111.45
497.059,-109.73
497.129,-111.82
497.200,-109.82
497.271,-110.41
497.342,-112.27
497.413,-110.55
497.483,-111.73
497.554,-112.27
497.625,-110.77
497.696,-109.77
497.767,-110.18
497.838,-109.91
497.908,-111.36
497.979,-111.36
498.050,-110.50
498.121,-112.18
498.192,-111.64
498.262,-111.91
498.333,-112.27
498.404,-111.55
498.475,-110.50
498.546,-110.59
498.617,-110.68
498.687,-110.32
498.758,-110.91
498.829,-110.95
498.900,-111.05
498.971,-111.18
499.041,-112.73
499.112,-112.23
499.183,-109.68
499.254,-111.95
499.325,-110.82
499.396,-112.05
499.466,-109.23
499.537,-111.50
499.608,-112.05
499.679,-111.55
499.750,-111.55
499.820,-110.73
499.891,-112.41
499.962,-109.27
500.033,-107.05
500.104,-111.68
500.175,-111.18
500.245,-111.68
500.316,-111.05
500.387,-112.14
500.458,-111.36
500.529,-110.86
500.599,-112.68
500.670,-110.91
500.741,-112.14
500.812,-110.73
500.883,-109.32
500.954,-111.14
501.024,-110.82
501.095,-111.14
501.166,-112.00
501.237,-111.18
501.308,-110.41
501.378,-110.09
501.449,-110.45
501.520,-109.18
501.591,-111.05
501.662,-112.41
501.733,-112.09
501.803,-111.05
501.874,-110.23
501.945,-111.86
502.016,-112.05
502.087,-110.95
502.157,-112.64
502.228,-111.14
502.299,-111.50
502.370,-110.64
502.441,-111.36
502.512,-111.68
502.582,-112.77
502.653,-111.91
502.724,-111.77
502.795,-112.50
502.866,-111.27
502.936,-111.00
503.007,-111.41
503.078,-112.09
503.149,-112.14
503.220,-111.86
503.291,-112.18
503.361,-113.23
503.432,-112.55
503.503,-111.59
503.574,-111.77
503.645,-111.14
503.715,-112.95
503.786,-106.82
503.857,-107.77
503.928,-110.23
503.999,-107.14
504.070,-111.05
504.140,-111.50
504.211,-111.09
504.282,-112.41
504.353,-111.55
504.424,-112.64
504.494,-112.32
504.565,-113.23
504.636,-113.09
504.707,-112.64
504.778,-111.91
504.849,-112.86
504.919,-112.14
504.990,-110.05
505.061,-111.50
505.132,-112.45
505.203,-112.14
505.273,-111.68
505.344,-113.23
505.415,-112.00
505.486,-112.45
505.557,-112.27
505.628,-112.45
505.698,-110.82
505.769,-112.77
505.840,-113.18
505.911,-112.27
505.982,-112.59
506.052,-112.59
506.123,-111.32
506.194,-113.18
506.265,-109.91
506.336,-112.91
506.407,-112.50
506.477,-113.23
506.548,-111.86
506.619,-111.09
506.690,-111.86
506.761,-111.36
506.831,-110.45
506.902,-111.77
506.973,-107.09
507.044,-111.50
507.115,-112.41
507.186,-111.59
507.256,-111.09
507.327,-112.41
507.398,-112.32
507.469,-110.86
507.540,-112.18
507.610,-111.64
507.681,-111.45
507.752,-110.91
507.823,-112.05
507.894,-111.55
507.965,-112.86
508.035,-112.23
508.106,-112.32
508.177,-112.91
508.248,-112.50
508.319,-113.23
508.389,-111.14
508.460,-112.45
508.531,-112.59
508.602,-112.32
508.673,-110.09
508.744,-111.18
508.814,-112.05
508.885,-112.55
508.956,-110.95
509.027,-112.82
509.098,-113.09
509.168,-112.82
509.239,-111.73
509.310,-112.27
509.381,-112.23
509.452,-112.55
509.523,-113.50
509.593,-111.27
509.664,-112.45
509.735,-111.86
509.806,-112.23
509.877,-113.18
509.947,-106.91
510.018,-103.41
510.089,-113.14
510.160,-110.05
510.231,-107.59
510.301,-105.82
510.372,-108.05
510.443,-106.73
510.514,-107.36
510.585,-108.64
510.656,-105.73
510.726,-105.55
510.797,-106.55
510.868,-106.45
510.939,-107.05
511.010,-105.64
511.080,-103.95
511.151,-106.00
511.222,-101.82
511.293,-102.68
511.364,-103.55
511.435,-104.27
511.505,-105.23
511.576,-105.64
511.647,-106.18
511.718,-105.23
511.789,-107.68
511.859,-108.00
511.930,-106.59
512.001,-105.09
512.072,-106.68
512.143,-105.73
512.214,-107.68
512.284,-104.86
512.355,-105.82
512.426,-103.27
512.497,-101.55
512.568,-100.77
512.638,-101.82
512.709,-99.68
512.780,-99.73
512.851,-102.00
512.922,-99.82
512.993,-102.55
513.063,-103.27
513.134,-104.00
513.205,-103.00
513.276,-104.50
513.347,-103.09
513.417,-103.64
513.488,-102.45
513.559,-101.18
513.630,-101.64
513.701,-102.55
513.772,-100.86
513.842,-104.91
513.913,-103.95
513.984,-104.73
514.055,-105.00
514.126,-106.82
514.196,-103.77
514.267,-105.14
514.338,-106.77
514.409,-104.14
514.480,-103.86
514.551,-103.95
514.621,-101.45
514.692,-100.36
514.763,-103.00
514.834,-102.32
514.905,-101.36
514.975,-104.09
515.046,-103.18
515.117,-104.68
515.188,-103.23
515.259,-103.27
515.330,-102.36
515.400,-102.73
515.471,-99.95
515.542,-101.64
515.613,-102.68
515.684,-99.91
515.754,-102.64
515.825,-103.32
515.896,-106.91
515.967,-106.05
516.038,-104.82
516.109,-104.73
516.179,-104.27
516.250,-103.59
516.321,-104.32
516.392,-104.59
516.463,-105.09
516.533,-105.95
516.604,-108.14
516.675,-105.18
516.746,-107.00
516.817,-106.05
516.888,-107.14
516.958,-108.05
517.029,-107.27
517.100,-108.27
517.171,-106.68
517.242,-105.77
517.312,-104.50
517.383,-105.50
517.454,-103.45
517.525,-104.91
517.596,-102.09
517.667,-102.68
517.737,-104.86
517.808,-107.86
517.879,-111.86
517.950,-113.50
518.021,-112.91
518.091,-110.27
518.162,-107.64
518.233,-108.32
518.304,-105.41
518.375,-105.73
518.446,-105.64
518.516,-105.23
518.587,-102.95
518.658,-104.86
518.729,-103.23
518.800,-105.64
518.870,-104.77
518.941,-103.86
519.012,-106.45
519.083,-106.77
519.154,-106.27
519.225,-106.68
519.295,-104.18
519.366,-104.05
519.437,-103.36
519.508,-102.36
519.579,-105.27
519.649,-104.05
519.720,-106.50
519.791,-107.00
519.862,-105.41
519.933,-104.55
520.004,-98.45
520.074,-99.64
520.145,-99.27
520.216,-99.59
520.287,-101.27
520.358,-104.55
520.428,-102.77
520.499,-103.00
520.570,-102.23
520.641,-103.32
520.712,-105.23
520.783,-102.82
520.853,-103.95
520.924,-105.59
520.995,-104.27
521.066,-103.64
521.137,-101.45
521.207,-99.82
521.278,-99.09
521.349,-100.45
521.420,-100.18
521.491,-99.68
521.562,-101.23
521.632,-102.73
521.703,-100.95
521.774,-102.86
521.845,-104.59
521.916,-102.73
521.986,-100.50
522.057,-99.95
522.128,-99.14
522.199,-96.91
522.270,-99.18
522.341,-99.77
522.411,-101.73
522.482,-103.23
522.553,-102.45
522.624,-103.32
522.695,-102.14
522.765,-101.50
522.836,-102.00
522.907,-100.95
522.978,-102.45
523.049,-100.91
523.120,-101.91
523.190,-103.18
523.261,-103.64
523.332,-104.82
523.403,-105.45
523.474,-103.50
523.544,-101.27
523.615,-102.59
523.686,-103.36
523.757,-104.09
523.828,-106.50
523.899,-106.00
523.969,-105.95
524.040,-107.86
524.111,-108.18
524.182,-108.09
524.253,-108.32
524.323,-106.09
524.394,-107.05
524.465,-105.64
524.536,-106.73
524.607,-107.27
524.678,-107.68
524.748,-107.18
524.819,-107.05
524.890,-106.41
524.961,-104.50
525.032,-101.36
525.102,-104.91
525.173,-105.09
525.244,-105.41
525.315,-105.68
525.386,-104.64
525.457,-107.05
525.527,-104.36
525.598,-105.32
525.669,-107.64
525.740,-104.32
525.811,-106.68
525.881,-106.55
525.952,-109.64
526.023,-112.77
526.094,-112.23
526.165,-111.09
526.236,-111.41
526.306,-113.23
526.377,-111.77
526.448,-112.77
526.519,-111.23
526.590,-112.91
526.660,-112.59
526.731,-112.36
526.802,-111.73
526.873,-112.23
526.944,-112.45
527.015,-112.68
527.085,-113.18
527.156,-111.95
527.227,-112.82
527.298,-112.73
527.369,-112.95
527.439,-112.23
527.510,-113.23
527.581,-112.86
527.652,-113.18
527.723,-112.41
527.794,-112.68
527.864,-112.27
527.935,-112.82
528.006,-107.91
528.077,-111.55
528.148,-112.73
528.218,-112.73
528.289,-112.73
528.360,-108.55
528.431,-109.82
528.502,-112.77
528.573,-112.05
528.643,-111.77
528.714,-112.18
528.785,-112.41
528.856,-113.50
528.927,-113.50
528.997,-113.18
529.068,-112.59
529.139,-112.27
529.210,-112.50
529.281,-112.27
529.352,-112.68
529.422,-111.68
529.493,-111.77
529.564,-112.82
529.635,-113.50
529.706,-112.45
529.776,-112.95
529.847,-113.14
529.918,-112.59
529.989,-111.36
530.060,-111.32
530.131,-112.23
530.201,-111.64
530.272,-112.09
530.343,-111.86
530.414,-112.27
530.485,-112.32
530.555,-111.95
530.626,-112.00
530.697,-112.68
530.768,-112.68
530.839,-110.77
530.910,-113.23
530.980,-111.91
531.051,-112.59
