Receiver;LEAD
Date/Time;02-08-2018 03-10-43 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Hernesaaren ranta
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
478200;;-9999
478225;;-9999
478250;;-9999
478275;;-9999
478300;;-9999
478325;;-9999
478350;;-9999
478375;;-9999
478400;;-9999
478425;;-9999
478450;;-9999
478475;;-9999
478500;;-9999
478525;;-9999
478550;;-9999
478575;;-9999
478600;;-9999
478625;;-9999
478650;;-9999
478675;;-9999
478700;;-9999
478725;;-9999
478750;;-9999
478775;;-9999
478800;;-9999
478825;;-9999
478850;;-9999
478875;;-9999
478900;;-9999
478925;;-9999
478950;;-9999
478975;;-9999
479000;;-9999
479025;;-9999
479050;;-9999
479075;;-9999
479100;;-9999
479125;;-9999
479150;;-9999
479175;;0
479200;;6.0206
479225;;6.0206
479250;;6.0206
479275;;6.0206
479300;;6.0206
479325;;0
479350;;0
479375;;-9999
479400;;-9999
479425;;-9999
479450;;-9999
479475;;-9999
479500;;-9999
479525;;-9999
479550;;-9999
479575;;-9999
479600;;-9999
479625;;-9999
479650;;-9999
479675;;-9999
479700;;-9999
479725;;-9999
479750;;-9999
479775;;-9999
479800;;-9999
479825;;-9999
479850;;-9999
479875;;-9999
479900;;-9999
479925;;-9999
479950;;-9999
479975;;-9999
480000;;-9999
480025;;-9999
480050;;-9999
480075;;-9999
480100;;-9999
480125;;-9999
480150;;-9999
480175;;-9999
480200;;-9999
480225;;-9999
480250;;-9999
480275;;-9999
480300;;-9999
480325;;-9999
480350;;-9999
480375;;-9999
480400;;-9999
480425;;-9999
480450;;-9999
480475;;-9999
480500;;-9999
480525;;-9999
480550;;-9999
480575;;-9999
480600;;-9999
480625;;-9999
480650;;-9999
480675;;-9999
480700;;-9999
480725;;-9999
480750;;-9999
480775;;-9999
480800;;-9999
480825;;-9999
480850;;-9999
480875;;-9999
480900;;-9999
480925;;-9999
480950;;-9999
480975;;-9999
481000;;-9999
481025;;-9999
481050;;-9999
481075;;-9999
481100;;-9999
481125;;-9999
481150;;-9999
481175;;-9999
481200;;-9999
481225;;-9999
481250;;-9999
481275;;-9999
481300;;-9999
481325;;-9999
481350;;-9999
481375;;-9999
481400;;-9999
481425;;-9999
481450;;-9999
481475;;-9999
481500;;-9999
481525;;-9999
481550;;-9999
481575;;-9999
481600;;-9999
481625;;-9999
481650;;-9999
481675;;-9999
481700;;-9999
481725;;-9999
481750;;-9999
481775;;-9999
481800;;-9999
481825;;-9999
481850;;-9999
481875;;-9999
481900;;-9999
481925;;-9999
481950;;-9999
481975;;-9999
482000;;-9999
482025;;-9999
482050;;-9999
482075;;-9999
482100;;-9999
482125;;-9999
482150;;-9999
482175;;-9999
482200;;-9999
482225;;0
482250;;0
482275;;0
482300;;6.0206
482325;;0
482350;;0
482375;;6.0206
482400;;0
482425;;-9999
482450;;-9999
482475;;-9999
482500;;-9999
482525;;-9999
482550;;-9999
482575;;-9999
482600;;-9999
482625;;-9999
482650;;-9999
482675;;-9999
482700;;-9999
482725;;-9999
482750;;-9999
482775;;-9999
482800;;-9999
482825;;-9999
482850;;-9999
482875;;-9999
482900;;-9999
482925;;-9999
482950;;-9999
482975;;-9999
483000;;-9999
483025;;-9999
483050;;-9999
483075;;-9999
483100;;-9999
483125;;-9999
483150;;-9999
483175;;-9999
483200;;-9999
483225;;-9999
483250;;-9999
483275;;-9999
483300;;-9999
483325;;-9999
483350;;-9999
483375;;-9999
483400;;-9999
483425;;-9999
483450;;-9999
483475;;-9999
483500;;-9999
483525;;-9999
483550;;-9999
483575;;-9999
483600;;-9999
483625;;-9999
483650;;-9999
483675;;-9999
483700;;-9999
483725;;-9999
483750;;-9999
483775;;-9999
483800;;-9999
483825;;-9999
483850;;-9999
483875;;-9999
483900;;-9999
483925;;-9999
483950;;-9999
483975;;-9999
484000;;-9999
484025;;-9999
484050;;-9999
484075;;-9999
484100;;-9999
484125;;-9999
484150;;-9999
484175;;-9999
484200;;-9999
484225;;-9999
484250;;-9999
484275;;-9999
484300;;-9999
484325;;-9999
484350;;-9999
484375;;-9999
484400;;-9999
484425;;-9999
484450;;-9999
484475;;-9999
484500;;-9999
484525;;-9999
484550;;-9999
484575;;-9999
484600;;-9999
484625;;-9999
484650;;-9999
484675;;-9999
484700;;-9999
484725;;-9999
484750;;-9999
484775;;-9999
484800;;-9999
484825;;-9999
484850;;-9999
484875;;-9999
484900;;-9999
484925;;-9999
484950;;-9999
484975;;-9999
485000;;-9999
485025;;-9999
485050;;-9999
485075;;-9999
485100;;-9999
485125;;-9999
485150;;-9999
485175;;-9999
485200;;-9999
485225;;-9999
485250;;-9999
485275;;-9999
485300;;-9999
485325;;-9999
485350;;-9999
485375;;-9999
485400;;-9999
485425;;-9999
485450;;-9999
485475;;-9999
485500;;-9999
485525;;-9999
485550;;-9999
485575;;-9999
485600;;-9999
485625;;-9999
485650;;-9999
485675;;-9999
485700;;-9999
485725;;-9999
485750;;-9999
485775;;-9999
485800;;-9999
485825;;-9999
485850;;-9999
485875;;-9999
485900;;-9999
485925;;-9999
485950;;-9999
485975;;-9999
486000;;-9999
486025;;-9999
486050;;-9999
486075;;-9999
486100;;-9999
486125;;-9999
486150;;-9999
486175;;-9999
486200;;-9999
486225;;-9999
486250;;-9999
486275;;-9999
486300;;-9999
486325;;-9999
486350;;-9999
486375;;-9999
486400;;-9999
486425;;-9999
486450;;-9999
486475;;-9999
486500;;-9999
486525;;-9999
486550;;-9999
486575;;-9999
486600;;-9999
486625;;-9999
486650;;-9999
486675;;-9999
486700;;-9999
486725;;-9999
486750;;-9999
486775;;-9999
486800;;-9999
486825;;-9999
486850;;-9999
486875;;-9999
486900;;-9999
486925;;-9999
486950;;-9999
486975;;-9999
487000;;-9999
487025;;-9999
487050;;-9999
487075;;-9999
487100;;-9999
487125;;-9999
487150;;-9999
487175;;-9999
487200;;-9999
487225;;-9999
487250;;-9999
487275;;-9999
487300;;-9999
487325;;-9999
487350;;-9999
487375;;-9999
487400;;-9999
487425;;-9999
487450;;-9999
487475;;-9999
487500;;-9999
487525;;-9999
487550;;-9999
487575;;-9999
487600;;-9999
487625;;-9999
487650;;-9999
487675;;-9999
487700;;-9999
487725;;-9999
487750;;-9999
487775;;-9999
487800;;-9999
487825;;-9999
487850;;-9999
487875;;-9999
487900;;-9999
487925;;-9999
487950;;-9999
487975;;-9999
488000;;-9999
488025;;-9999
488050;;-9999
488075;;-9999
488100;;-9999
488125;;-9999
488150;;-9999
488175;;-9999
488200;;-9999
488225;;-9999
488250;;-9999
488275;;-9999
488300;;-9999
488325;;-9999
488350;;-9999
488375;;0
488400;;0
488425;;0
488450;;0
488475;;0
488500;;6.0206
488525;;0
488550;;0
488575;;-9999
488600;;-9999
488625;;-9999
488650;;-9999
488675;;-9999
488700;;-9999
488725;;-9999
488750;;-9999
488775;;-9999
488800;;-9999
488825;;-9999
488850;;-9999
488875;;-9999
488900;;-9999
488925;;-9999
488950;;-9999
488975;;-9999
489000;;-9999
489025;;-9999
489050;;-9999
489075;;-9999
489100;;-9999
489125;;-9999
489150;;-9999
489175;;-9999
489200;;-9999
489225;;-9999
489250;;-9999
489275;;-9999
489300;;-9999
489325;;-9999
489350;;-9999
489375;;-9999
489400;;-9999
489425;;-9999
489450;;-9999
489475;;-9999
489500;;-9999
489525;;-9999
489550;;-9999
489575;;-9999
489600;;-9999
489625;;-9999
489650;;-9999
489675;;-9999
489700;;-9999
489725;;-9999
489750;;-9999
489775;;-9999
489800;;-9999
489825;;-9999
489850;;-9999
489875;;-9999
489900;;-9999
489925;;-9999
489950;;-9999
489975;;-9999
490000;;-9999
490025;;-9999
490050;;-9999
490075;;-9999
490100;;-9999
490125;;-9999
490150;;-9999
490175;;-9999
490200;;-9999
490225;;-9999
490250;;-9999
490275;;-9999
490300;;-9999
490325;;-9999
490350;;-9999
490375;;-9999
490400;;-9999
490425;;-9999
490450;;-9999
490475;;-9999
490500;;-9999
490525;;-9999
490550;;-9999
490575;;-9999
490600;;-9999
490625;;-9999
490650;;-9999
490675;;-9999
490700;;-9999
490725;;-9999
490750;;-9999
490775;;-9999
490800;;-9999
490825;;-9999
490850;;-9999
490875;;-9999
490900;;-9999
490925;;-9999
490950;;-9999
490975;;-9999
491000;;-9999
491025;;-9999
491050;;-9999
491075;;-9999
491100;;-9999
491125;;-9999
491150;;-9999
491175;;-9999
491200;;-9999
491225;;-9999
491250;;-9999
491275;;-9999
491300;;-9999
491325;;-9999
491350;;-9999
491375;;-9999
491400;;-9999
491425;;-9999
491450;;0
491475;;6.0206
491500;;6.0206
491525;;6.0206
491550;;6.0206
491575;;6.0206
491600;;6.0206
491625;;6.0206
491650;;0
491675;;-9999
491700;;-9999
491725;;-9999
491750;;-9999
491775;;-9999
491800;;-9999
491825;;-9999
491850;;-9999
491875;;-9999
491900;;-9999
491925;;-9999
491950;;-9999
491975;;-9999
492000;;-9999
492025;;-9999
492050;;-9999
492075;;-9999
492100;;-9999
492125;;-9999
492150;;-9999
492175;;-9999
492200;;-9999
492225;;-9999
492250;;-9999
492275;;-9999
492300;;-9999
492325;;-9999
492350;;-9999
492375;;-9999
492400;;-9999
492425;;-9999
492450;;-9999
492475;;-9999
492500;;-9999
492525;;-9999
492550;;-9999
492575;;-9999
492600;;-9999
492625;;-9999
492650;;-9999
492675;;-9999
492700;;-9999
492725;;-9999
492750;;-9999
492775;;-9999
492800;;-9999
492825;;-9999
492850;;-9999
492875;;-9999
492900;;-9999
492925;;-9999
492950;;-9999
492975;;-9999
493000;;-9999
493025;;-9999
493050;;-9999
493075;;-9999
493100;;-9999
493125;;-9999
493150;;-9999
493175;;-9999
493200;;-9999
493225;;-9999
493250;;-9999
493275;;-9999
493300;;-9999
493325;;-9999
493350;;-9999
493375;;-9999
493400;;-9999
493425;;-9999
493450;;-9999
493475;;-9999
493500;;-9999
493525;;-9999
493550;;-9999
493575;;-9999
493600;;-9999
493625;;-9999
493650;;-9999
493675;;-9999
493700;;-9999
493725;;-9999
493750;;-9999
493775;;-9999
493800;;-9999
493825;;-9999
493850;;-9999
493875;;-9999
493900;;-9999
493925;;-9999
493950;;-9999
493975;;-9999
494000;;-9999
494025;;-9999
494050;;-9999
494075;;-9999
494100;;-9999
494125;;-9999
494150;;-9999
494175;;-9999
494200;;-9999
494225;;-9999
494250;;-9999
494275;;-9999
494300;;-9999
494325;;-9999
494350;;-9999
494375;;-9999
494400;;-9999
494425;;-9999
494450;;-9999
494475;;-9999
494500;;-9999
494525;;0
494550;;0
494575;;0
494600;;0
494625;;0
494650;;0
494675;;0
494700;;-9999
494725;;-9999
494750;;-9999
494775;;-9999
494800;;-9999
494825;;-9999
494850;;-9999
494875;;-9999
494900;;-9999
494925;;0
494950;;0
494975;;0
495000;;0
495025;;0
495050;;0
495075;;0
495100;;-9999
495125;;-9999
495150;;-9999
495175;;-9999
495200;;-9999
495225;;-9999
495250;;-9999
495275;;-9999
495300;;-9999
495325;;-9999
495350;;-9999
495375;;-9999
495400;;-9999
495425;;-9999
495450;;-9999
495475;;-9999
495500;;-9999
495525;;-9999
495550;;-9999
495575;;-9999
495600;;-9999
495625;;-9999
495650;;-9999
495675;;-9999
495700;;-9999
495725;;-9999
495750;;-9999
495775;;-9999
495800;;-9999
495825;;-9999
495850;;-9999
495875;;-9999
495900;;-9999
495925;;-9999
495950;;-9999
495975;;-9999
496000;;-9999
496025;;-9999
496050;;-9999
496075;;-9999
496100;;-9999
496125;;-9999
496150;;-9999
496175;;-9999
496200;;-9999
496225;;-9999
496250;;-9999
496275;;-9999
496300;;-9999
496325;;-9999
496350;;-9999
496375;;-9999
496400;;-9999
496425;;-9999
496450;;-9999
496475;;-9999
496500;;-9999
496525;;-9999
496550;;-9999
496575;;-9999
496600;;-9999
496625;;-9999
496650;;-9999
496675;;-9999
496700;;-9999
496725;;-9999
496750;;-9999
496775;;-9999
496800;;-9999
496825;;-9999
496850;;-9999
496875;;-9999
496900;;-9999
496925;;-9999
496950;;-9999
496975;;-9999
497000;;-9999
497025;;-9999
497050;;-9999
497075;;-9999
497100;;-9999
497125;;-9999
497150;;-9999
497175;;-9999
497200;;-9999
497225;;-9999
497250;;-9999
497275;;-9999
497300;;-9999
497325;;-9999
497350;;-9999
497375;;-9999
497400;;-9999
497425;;-9999
497450;;-9999
497475;;-9999
497500;;-9999
497525;;-9999
497550;;-9999
497575;;-9999
497600;;0
497625;;0
497650;;0
497675;;0
497700;;0
497725;;0
497750;;0
497775;;-9999
497800;;-9999
497825;;-9999
497850;;-9999
497875;;-9999
497900;;-9999
497925;;-9999
497950;;-9999
497975;;-9999
498000;;-9999
498025;;-9999
498050;;-9999
498075;;-9999
498100;;-9999
498125;;-9999
498150;;-9999
498175;;-9999
498200;;-9999
498225;;-9999
498250;;-9999
498275;;-9999
498300;;-9999
498325;;-9999
498350;;-9999
498375;;-9999
498400;;-9999
498425;;-9999
498450;;-9999
498475;;-9999
498500;;0
498525;;0
498550;;0
498575;;-9999
498600;;-9999
498625;;-9999
498650;;-9999
498675;;-9999
498700;;-9999
498725;;-9999
498750;;-9999
498775;;-9999
498800;;-9999
498825;;-9999
498850;;-9999
498875;;-9999
498900;;-9999
498925;;-9999
498950;;-9999
498975;;-9999
499000;;-9999
499025;;-9999
499050;;-9999
499075;;-9999
499100;;-9999
499125;;-9999
499150;;-9999
499175;;-9999
499200;;-9999
499225;;-9999
499250;;-9999
499275;;-9999
499300;;-9999
499325;;-9999
499350;;-9999
499375;;-9999
499400;;-9999
499425;;-9999
499450;;-9999
499475;;-9999
499500;;-9999
499525;;-9999
499550;;-9999
499575;;-9999
499600;;-9999
499625;;-9999
499650;;-9999
499675;;-9999
499700;;-9999
499725;;-9999
499750;;-9999
499775;;-9999
499800;;-9999
499825;;-9999
499850;;-9999
499875;;-9999
499900;;-9999
499925;;-9999
499950;;-9999
499975;;-9999
500000;;-9999
500025;;0
500050;;-9999
500075;;-9999
500100;;-9999
500125;;-9999
500150;;-9999
500175;;-9999
500200;;-9999
500225;;-9999
500250;;-9999
500275;;-9999
500300;;-9999
500325;;-9999
500350;;-9999
500375;;-9999
500400;;-9999
500425;;-9999
500450;;-9999
500475;;-9999
500500;;-9999
500525;;-9999
500550;;-9999
500575;;-9999
500600;;-9999
500625;;-9999
500650;;-9999
500675;;0
500700;;0
500725;;0
500750;;0
500775;;0
500800;;0
500825;;0
500850;;-9999
500875;;-9999
500900;;-9999
500925;;-9999
500950;;-9999
500975;;-9999
501000;;-9999
501025;;-9999
501050;;-9999
501075;;-9999
501100;;-9999
501125;;-9999
501150;;-9999
501175;;-9999
501200;;-9999
501225;;-9999
501250;;-9999
501275;;-9999
501300;;-9999
501325;;-9999
501350;;-9999
501375;;-9999
501400;;-9999
501425;;-9999
501450;;-9999
501475;;-9999
501500;;-9999
501525;;-9999
501550;;-9999
501575;;-9999
501600;;-9999
501625;;-9999
501650;;-9999
501675;;-9999
501700;;-9999
501725;;-9999
501750;;-9999
501775;;-9999
501800;;-9999
501825;;-9999
501850;;-9999
501875;;-9999
501900;;-9999
501925;;-9999
501950;;-9999
501975;;-9999
502000;;-9999
502025;;-9999
502050;;-9999
502075;;-9999
502100;;-9999
502125;;-9999
502150;;0
502175;;0
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;6.0206
502300;;6.0206
502325;;6.0206
502350;;6.0206
502375;;6.0206
502400;;9.54243
502425;;6.0206
502450;;9.54243
502475;;9.54243
502500;;9.54243
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;6.0206
502775;;6.0206
502800;;6.0206
502825;;6.0206
502850;;6.0206
502875;;6.0206
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;6.0206
503000;;6.0206
503025;;6.0206
503050;;6.0206
503075;;6.0206
503100;;6.0206
503125;;6.0206
503150;;6.0206
503175;;6.0206
503200;;6.0206
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;0
503425;;0
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;6.0206
503750;;6.0206
503775;;6.0206
503800;;6.0206
503825;;6.0206
503850;;6.0206
503875;;6.0206
503900;;6.0206
503925;;6.0206
503950;;6.0206
503975;;6.0206
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;6.0206
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;9.54243
504625;;6.0206
504650;;9.54243
504675;;9.54243
504700;;9.54243
504725;;9.54243
504750;;9.54243
504775;;9.54243
504800;;9.54243
504825;;9.54243
504850;;9.54243
504875;;9.54243
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;9.54243
505150;;9.54243
505175;;9.54243
505200;;9.54243
505225;;12.0412
505250;;12.0412
505275;;9.54243
505300;;9.54243
505325;;9.54243
505350;;9.54243
505375;;9.54243
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;6.0206
505500;;6.0206
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;6.0206
505675;;6.0206
505700;;6.0206
505725;;6.0206
505750;;9.54243
505775;;9.54243
505800;;9.54243
505825;;9.54243
505850;;9.54243
505875;;9.54243
505900;;9.54243
505925;;9.54243
505950;;6.0206
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;9.54243
506125;;9.54243
506150;;9.54243
506175;;9.54243
506200;;9.54243
506225;;9.54243
506250;;9.54243
506275;;9.54243
506300;;9.54243
506325;;9.54243
506350;;9.54243
506375;;9.54243
506400;;6.0206
506425;;6.0206
506450;;6.0206
506475;;6.0206
506500;;6.0206
506525;;6.0206
506550;;9.54243
506575;;9.54243
506600;;9.54243
506625;;12.0412
506650;;12.0412
506675;;12.0412
506700;;12.0412
506725;;13.9794
506750;;12.0412
506775;;12.0412
506800;;12.0412
506825;;12.0412
506850;;12.0412
506875;;12.0412
506900;;12.0412
506925;;9.54243
506950;;9.54243
506975;;9.54243
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;9.54243
507150;;9.54243
507175;;9.54243
507200;;9.54243
507225;;12.0412
507250;;12.0412
507275;;12.0412
507300;;12.0412
507325;;12.0412
507350;;12.0412
507375;;12.0412
507400;;12.0412
507425;;12.0412
507450;;12.0412
507475;;9.54243
507500;;9.54243
507525;;9.54243
507550;;9.54243
507575;;9.54243
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;6.0206
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;9.54243
507825;;9.54243
507850;;9.54243
507875;;9.54243
507900;;9.54243
507925;;12.0412
507950;;12.0412
507975;;9.54243
508000;;12.0412
508025;;12.0412
508050;;12.0412
508075;;9.54243
508100;;9.54243
508125;;9.54243
508150;;9.54243
508175;;9.54243
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;9.54243
508300;;9.54243
508325;;9.54243
508350;;6.0206
508375;;9.54243
508400;;6.0206
508425;;9.54243
508450;;9.54243
508475;;9.54243
508500;;9.54243
508525;;9.54243
508550;;9.54243
508575;;6.0206
508600;;6.0206
508625;;9.54243
508650;;9.54243
508675;;9.54243
508700;;9.54243
508725;;9.54243
508750;;9.54243
508775;;9.54243
508800;;9.54243
508825;;9.54243
508850;;9.54243
508875;;9.54243
508900;;9.54243
508925;;9.54243
508950;;9.54243
508975;;9.54243
509000;;9.54243
509025;;9.54243
509050;;9.54243
509075;;9.54243
509100;;9.54243
509125;;9.54243
509150;;9.54243
509175;;9.54243
509200;;9.54243
509225;;9.54243
509250;;9.54243
509275;;9.54243
509300;;9.54243
509325;;9.54243
509350;;9.54243
509375;;9.54243
509400;;9.54243
509425;;9.54243
509450;;6.0206
509475;;6.0206
509500;;6.0206
509525;;6.0206
509550;;6.0206
509575;;6.0206
509600;;6.0206
509625;;6.0206
509650;;6.0206
509675;;6.0206
509700;;6.0206
509725;;6.0206
509750;;6.0206
509775;;6.0206
509800;;6.0206
509825;;6.0206
509850;;6.0206
509875;;0
509900;;0
509925;;0
509950;;0
509975;;0
510000;;0
510025;;0
510050;;6.0206
510075;;12.0412
510100;;20.8279
510125;;26.8485
510150;;32.0412
510175;;34.9638
510200;;35.9868
510225;;37.0252
510250;;38.9878
510275;;38.9878
510300;;38.9878
510325;;38.9878
510350;;40
510375;;38.9878
510400;;38.9878
510425;;38.9878
510450;;40
510475;;40
510500;;40
510525;;40.9844
510550;;40
510575;;40
510600;;40
510625;;40.9844
510650;;40.9844
510675;;40.9844
510700;;40
510725;;40.9844
510750;;40.9844
510775;;40.9844
510800;;40.9844
510825;;40
510850;;40.9844
510875;;40.9844
510900;;40.9844
510925;;40.9844
510950;;40.9844
510975;;40.9844
511000;;40.9844
511025;;40.9844
511050;;40.9844
511075;;40.9844
511100;;40.9844
511125;;40.9844
511150;;40.9844
511175;;42.0074
511200;;42.0074
511225;;42.0074
511250;;40.9844
511275;;40.9844
511300;;42.0074
511325;;42.9844
511350;;42.0074
511375;;42.0074
511400;;42.9844
511425;;42.0074
511450;;42.0074
511475;;42.0074
511500;;42.0074
511525;;40.9844
511550;;42.0074
511575;;40.9844
511600;;42.0074
511625;;40.9844
511650;;40.9844
511675;;40.9844
511700;;40.9844
511725;;40.9844
511750;;42.0074
511775;;42.0074
511800;;40.9844
511825;;42.0074
511850;;40.9844
511875;;40.9844
511900;;40.9844
