Freq2D;RFA;RFB;MaxRFA;MaxRFB
483,70;6,31;1,92;8,20;2,24
483,80;6,00;1,61;7,57;1,92
483,90;5,69;1,61;7,88;1,92
484,00;6,00;2,24;7,88;2,55
484,10;6,00;2,86;8,20;2,86
484,20;5,69;2,24;8,20;2,24
484,30;5,69;1,92;8,20;2,24
484,40;5,37;2,24;7,88;2,24
484,50;4,75;1,92;7,88;1,92
484,60;4,43;1,92;7,88;1,92
484,70;4,43;1,92;7,88;2,24
484,80;6,00;3,18;8,51;3,49
484,90;6,00;3,18;7,88;3,18
485,00;5,06;1,92;7,25;2,24
485,10;4,43;1,92;7,88;2,55
485,20;4,75;2,24;8,20;2,55
485,30;4,43;2,24;7,88;2,55
485,40;5,69;3,18;8,20;3,18
485,50;4,75;3,18;8,51;3,18
485,60;4,75;3,18;7,88;3,49
485,70;4,43;2,86;7,88;3,18
485,80;4,43;2,86;7,88;3,18
485,90;5,37;4,12;8,51;4,12
486,00;6,00;4,43;8,20;4,43
486,10;5,37;3,18;7,88;3,18
486,20;4,43;2,55;8,20;3,18
486,30;9,14;8,82;9,76;11,65
486,40;12,90;14,16;12,90;19,18
486,50;14,16;16,35;14,16;20,75
486,60;15,73;17,29;15,73;20,75
486,70;16,98;17,29;16,98;20,12
486,80;18,24;16,98;18,24;20,12
486,90;18,86;18,24;18,86;21,06
487,00;18,55;16,98;18,55;20,75
487,10;20,75;15,10;20,75;16,98
487,20;21,37;16,35;21,37;17,61
487,30;20,75;17,29;20,75;19,49
487,40;21,37;19,49;21,37;21,69
487,50;21,06;19,18;21,06;22,63
487,60;20,43;18,86;20,43;22,63
487,70;19,18;18,86;19,18;22,63
487,80;16,98;17,92;16,98;22,00
487,90;18,86;17,29;18,86;22,00
488,00;19,18;17,92;19,18;22,31
488,10;18,55;19,49;18,55;22,31
488,20;17,61;19,49;17,61;21,69
488,30;17,92;16,98;18,55;20,75
488,40;19,18;16,67;19,49;20,12
488,50;17,29;16,04;17,61;17,61
488,60;18,24;17,92;19,18;17,92
488,70;17,92;18,86;19,18;18,86
488,80;15,41;17,92;16,04;17,92
488,90;13,84;17,92;15,10;17,92
489,00;14,78;18,24;15,10;18,24
489,10;16,35;18,55;16,35;18,55
489,20;15,10;15,73;15,41;15,73
489,30;12,27;13,22;13,84;13,22
489,40;13,22;13,22;14,47;13,22
489,50;12,27;11,65;13,53;14,16
489,60;11,65;10,71;12,59;15,10
489,70;12,27;11,33;12,27;14,47
489,80;13,22;13,84;13,22;13,84
489,90;13,22;13,53;13,84;15,10
490,00;12,59;12,27;14,16;13,53
490,10;11,65;12,59;13,22;15,41
490,20;11,33;11,33;12,90;16,67
490,30;10,71;11,02;12,90;12,27
490,40;9,45;10,71;12,27;11,02
490,50;10,71;9,76;10,71;10,39
490,60;12,59;10,08;12,59;10,39
490,70;15,10;9,14;15,10;9,45
490,80;14,78;8,82;15,10;8,82
490,90;15,10;10,08;16,04;10,08
491,00;14,47;12,27;15,73;12,27
491,10;14,16;13,53;16,67;13,53
491,20;15,73;14,47;17,92;14,47
491,30;17,29;14,16;17,92;14,16
491,40;16,98;11,96;17,29;11,96
491,50;16,35;11,02;18,55;11,02
491,60;18,24;10,71;20,75;10,71
491,70;19,80;11,02;22,31;11,02
491,80;19,80;12,27;22,00;12,27
491,90;19,80;12,27;22,94;12,27
492,00;18,86;10,39;22,00;10,39
492,10;16,35;8,51;22,00;10,39
492,20;16,98;8,20;22,00;10,08
492,30;19,49;8,20;22,94;11,33
492,40;21,37;11,33;23,88;11,96
492,50;22,31;16,04;25,45;16,04
492,60;23,88;17,61;26,39;17,61
492,70;24,20;16,98;26,71;16,98
492,80;23,57;20,12;25,76;20,12
492,90;22,31;20,75;24,51;20,75
493,00;22,94;21,06;25,14;21,06
493,10;23,57;21,37;25,45;21,37
493,20;22,94;20,75;25,76;20,75
493,30;22,00;21,06;25,45;21,06
493,40;22,63;21,06;25,45;21,06
493,50;22,63;20,12;26,08;20,12
493,60;22,63;19,80;26,08;19,80
493,70;22,63;18,86;25,76;18,86
493,80;20,12;17,92;23,88;17,92
493,90;15,41;15,10;20,43;15,10
494,00;11,02;9,14;15,10;9,14
494,10;7,57;3,18;9,76;3,49
494,20;7,57;3,18;10,08;3,49
494,30;6,94;3,18;9,45;3,18
494,40;6,63;2,86;8,82;2,86
494,50;6,31;2,55;8,82;2,55
494,60;6,94;3,18;9,45;3,18
494,70;6,94;2,86;9,14;3,18
494,80;6,63;2,86;8,51;3,18
494,90;6,63;2,86;8,82;3,18
495,00;6,94;3,18;8,82;3,18
495,10;6,94;3,18;8,82;3,49
495,20;6,63;2,86;8,20;3,18
495,30;6,31;2,55;7,88;2,86
495,40;6,31;2,24;7,88;2,86
495,50;6,00;2,24;7,88;3,18
495,60;6,31;2,24;7,88;3,18
495,70;6,31;2,24;7,88;3,18
495,80;6,94;2,24;8,51;3,49
495,90;7,88;4,43;8,51;5,37
496,00;8,82;6,00;9,45;6,94
496,10;8,82;5,37;9,45;6,00
496,20;7,88;3,80;9,14;4,12
496,30;8,20;3,80;9,76;3,80
496,40;8,51;3,49;10,08;3,49
496,50;7,88;2,55;9,45;2,86
496,60;8,20;2,86;9,76;3,49
496,70;9,14;3,49;10,71;4,43
496,80;9,45;3,49;11,65;4,43
496,90;8,82;2,86;10,71;3,80
497,00;8,82;3,18;11,02;4,43
497,10;9,45;3,18;11,65;5,06
497,20;8,82;2,86;11,33;4,43
497,30;8,82;2,24;10,39;3,49
497,40;8,82;2,55;10,71;3,80
497,50;9,45;2,86;11,33;4,43
497,60;9,14;3,49;11,02;4,43
497,70;8,82;4,12;10,39;5,37
497,80;8,82;3,80;10,39;4,75
497,90;8,82;3,18;10,08;4,43
498,00;8,82;3,49;10,08;4,75
498,10;8,51;3,49;9,76;4,75
498,20;8,20;3,49;9,45;4,43
498,30;7,88;3,18;9,45;4,43
498,40;7,88;3,80;9,45;4,43
498,50;7,88;4,43;9,14;4,43
498,60;7,88;3,80;9,45;4,43
498,70;7,88;3,49;9,14;5,06
498,80;7,88;3,18;9,14;4,43
498,90;7,88;2,86;8,82;4,43
499,00;7,25;2,55;8,82;4,12
499,10;7,25;2,55;8,51;4,12
499,20;7,57;3,49;8,82;4,75
499,30;7,57;3,49;8,82;4,43
499,40;6,94;2,55;8,20;3,80
499,50;6,63;2,86;7,88;3,49
499,60;6,94;3,80;8,51;4,12
499,70;7,57;4,43;8,82;4,43
499,80;6,94;4,12;8,20;4,12
499,90;10,08;9,45;11,33;9,45
500,00;13,53;12,59;15,10;12,59
500,10;11,65;9,45;12,90;9,45
500,20;6,63;3,80;7,57;3,80
500,30;6,63;4,12;7,57;4,12
500,40;7,25;4,43;7,88;4,43
500,50;7,25;4,43;7,88;4,43
500,60;6,94;4,43;7,57;4,43
500,70;7,25;5,06;7,88;5,06
500,80;7,57;5,37;8,51;5,37
500,90;7,88;5,06;8,51;5,06
501,00;7,57;4,43;8,51;4,43
501,10;7,25;4,43;8,51;4,43
501,20;6,94;4,75;8,20;4,75
501,30;7,25;5,06;8,51;5,06
501,40;7,88;5,37;8,82;5,37
501,50;8,20;6,00;8,82;6,00
501,60;8,20;6,00;8,82;6,00
501,70;8,20;5,69;9,45;5,69
501,80;8,20;5,69;8,82;5,69
501,90;8,20;5,37;8,51;5,37
502,00;7,88;5,37;8,51;5,37
502,10;8,51;6,00;8,82;6,00
502,20;8,82;6,31;8,82;6,31
502,30;8,51;5,37;8,51;5,37
502,40;8,20;5,06;8,20;5,06
502,50;8,51;5,69;8,51;5,69
502,60;9,14;6,63;9,14;6,63
502,70;8,51;5,69;8,51;5,69
502,80;8,51;6,00;8,51;6,00
502,90;8,82;6,94;8,82;6,94
503,00;8,20;6,31;8,20;6,31
503,10;7,88;5,37;7,88;5,37
503,20;8,20;5,37;8,20;5,37
503,30;9,14;5,69;9,14;5,69
503,40;8,82;5,06;8,82;5,06
503,50;7,88;4,43;7,88;4,43
503,60;8,51;5,37;8,51;5,37
503,70;9,14;6,00;9,14;6,00
503,80;8,82;6,63;8,82;6,63
503,90;8,82;6,31;8,82;6,31
504,00;8,82;6,63;8,82;6,63
504,10;7,88;6,63;7,88;6,63
504,20;6,94;6,00;6,94;6,00
504,30;6,31;5,69;6,31;5,69
504,40;6,63;5,37;6,63;5,37
504,50;6,63;5,37;6,63;5,37
504,60;6,31;5,37;6,31;5,37
504,70;6,00;5,37;6,00;5,37
504,80;6,31;4,75;6,31;5,06
504,90;6,00;4,75;6,00;4,75
505,00;6,00;5,69;6,00;5,69
505,10;6,63;6,31;6,63;6,31
505,20;6,00;5,37;6,00;5,37
505,30;5,06;5,37;6,00;5,37
505,40;6,00;6,00;6,63;6,00
505,50;6,63;6,63;7,25;6,63
505,60;6,00;6,00;6,94;6,00
505,70;5,06;6,00;6,94;6,00
505,80;5,06;6,63;7,57;6,63
505,90;5,37;6,31;7,57;6,31
506,00;5,06;6,00;6,94;6,00
506,10;5,69;6,00;7,25;6,00
506,20;6,00;5,69;7,88;5,69
506,30;6,00;5,37;7,57;5,37
506,40;5,37;5,06;6,94;5,06
506,50;6,31;5,37;6,94;5,37
506,60;6,31;5,37;7,25;5,37
506,70;6,94;4,75;6,94;4,75
506,80;6,63;4,75;6,63;4,75
506,90;6,00;4,43;6,31;4,43
507,00;5,69;4,12;6,00;4,12
507,10;5,69;4,12;5,69;4,12
507,20;6,00;3,49;6,00;3,49
507,30;6,00;3,49;6,00;3,49
507,40;5,37;3,49;5,37;3,49
507,50;5,69;3,80;5,69;3,80
507,60;5,69;3,80;5,69;3,80
507,70;5,37;3,80;5,37;3,80
507,80;5,69;3,80;5,69;3,80
507,90;6,00;4,43;6,00;4,43
508,00;6,00;5,06;6,00;5,06
508,10;5,37;4,12;5,37;4,12
508,20;4,75;4,12;4,75;4,12
508,30;5,06;5,06;5,06;5,06
508,40;6,31;5,69;6,31;5,69
508,50;6,31;5,06;6,31;5,06
508,60;6,31;5,06;6,31;5,06
508,70;6,63;5,37;6,63;5,37
508,80;6,00;4,75;6,00;4,75
508,90;5,37;4,12;5,37;4,12
509,00;5,37;4,43;5,37;4,43
509,10;6,31;5,37;6,31;5,37
509,20;6,31;5,06;6,31;5,06
509,30;5,37;4,12;5,37;4,12
509,40;5,37;4,12;5,37;4,12
509,50;6,00;4,43;6,00;4,43
509,60;6,00;4,43;6,00;4,43
509,70;6,00;4,12;6,00;4,12
509,80;5,69;4,12;5,69;4,12
509,90;5,69;4,12;5,69;4,12
510,00;5,37;3,80;6,00;3,80
510,10;5,06;3,80;5,06;3,80
510,20;5,37;3,80;5,37;3,80
510,30;5,37;4,12;5,37;4,12
510,40;6,00;4,75;6,00;4,75
510,50;5,37;4,75;5,69;4,75
510,60;5,37;4,43;5,37;4,43
510,70;5,06;4,12;5,06;4,12
510,80;6,00;5,06;6,00;5,06
510,90;6,00;5,37;6,00;5,37
511,00;5,69;4,75;5,69;4,75
511,10;5,69;5,06;5,69;5,06
511,20;5,37;5,37;6,00;5,37
511,30;6,63;5,37;6,94;5,37
511,40;7,57;6,00;8,82;6,00
511,50;8,20;5,37;9,76;5,37
511,60;7,57;5,69;8,51;5,69
511,70;5,69;4,43;6,31;4,43
511,80;5,06;3,80;5,06;3,80
511,90;6,00;5,37;6,00;5,37
512,00;7,57;7,25;7,88;7,25
512,10;6,63;6,63;6,94;6,63
512,20;4,12;4,43;4,12;4,43
512,30;3,80;4,43;4,12;4,43
512,40;4,12;4,43;4,12;4,43
512,50;4,12;5,06;4,12;5,06
512,60;4,43;4,43;4,43;4,43
512,70;4,43;4,12;4,43;4,12
512,80;4,75;4,43;4,75;4,43
512,90;5,69;5,06;5,69;5,06
513,00;6,63;5,37;6,63;5,37
513,10;6,00;4,43;6,00;4,43
513,20;5,06;4,43;5,06;4,43
513,30;5,06;5,06;5,06;5,06
513,40;5,06;5,06;5,06;5,06
513,50;4,75;4,43;4,75;4,43
513,60;4,43;4,43;4,43;4,43
513,70;5,37;5,37;5,37;5,37
513,80;5,69;5,06;5,69;5,06
513,90;5,06;4,12;5,06;4,12
514,00;4,75;3,80;4,75;3,80
514,10;5,37;4,12;5,37;4,12
514,20;6,31;4,75;6,31;4,75
514,30;5,69;4,43;6,00;4,43
514,40;5,06;4,12;6,00;4,12
514,50;5,69;4,43;6,63;4,75
514,60;5,37;4,12;6,31;4,43
514,70;4,75;3,80;6,00;4,12
514,80;4,43;3,80;6,00;4,43
514,90;5,06;4,43;6,31;5,06
515,00;4,75;4,43;6,31;5,06
515,10;4,12;3,80;5,69;4,43
515,20;3,80;3,49;5,69;4,43
515,30;4,12;3,80;5,69;4,43
515,40;4,12;3,80;5,37;4,12
515,50;4,43;3,49;5,37;3,80
515,60;4,75;3,18;6,00;4,12
515,70;4,75;3,49;5,69;4,43
515,80;4,12;3,18;4,43;3,80
515,90;4,43;3,49;5,06;4,43
516,00;8,51;8,51;8,51;8,51
516,10;6,00;8,51;8,82;11,02
516,20;4,75;4,12;6,00;6,00
516,30;4,12;3,80;5,37;4,43
516,40;4,43;3,80;5,37;3,80
516,50;4,43;3,18;4,75;3,80
516,60;4,43;3,49;5,06;4,12
516,70;5,06;4,12;5,37;4,43
516,80;4,75;3,49;4,75;4,12
516,90;4,75;3,49;4,75;4,12
517,00;4,75;4,12;4,75;4,75
517,10;5,06;4,75;5,37;5,37
517,20;5,37;4,43;5,37;5,37
517,30;5,06;4,12;5,06;5,06
517,40;5,37;4,43;5,37;5,69
517,50;5,06;4,12;5,06;5,37
517,60;4,12;3,49;4,43;4,75
517,70;4,12;3,49;4,12;5,06
517,80;4,75;4,12;4,75;5,37
517,90;5,37;4,43;5,37;5,69
518,00;5,06;3,49;5,06;5,37
518,10;5,37;3,18;5,37;5,37
518,20;5,69;3,80;5,69;6,00
518,30;5,69;3,80;5,69;5,69
518,40;6,31;4,43;6,31;6,00
518,50;6,00;3,80;6,00;5,69
518,60;6,00;3,80;6,00;5,37
518,70;5,69;3,80;5,69;5,06
518,80;5,37;4,12;5,37;5,37
518,90;5,69;4,12;5,69;5,37
519,00;6,00;4,12;6,00;5,37
519,10;6,00;4,43;6,00;5,37
519,20;5,69;4,43;6,00;5,37
519,30;6,63;4,43;6,63;4,75
519,40;5,37;4,12;5,37;4,75
519,50;5,69;4,75;5,69;5,69
519,60;7,88;7,25;7,88;10,08
519,70;15,41;12,90;15,41;16,35
519,80;15,73;12,27;15,73;14,47
519,90;7,25;4,43;7,25;6,94
520,00;6,94;5,06;6,94;6,94
520,10;6,63;4,43;6,63;6,00
520,20;5,69;3,49;5,69;5,06
520,30;6,00;3,80;6,00;5,69
520,40;6,00;3,80;6,00;5,37
520,50;5,37;3,49;5,37;4,43
520,60;5,06;3,18;5,06;4,43
520,70;5,37;3,80;5,37;5,06
520,80;5,37;4,12;5,69;5,06
520,90;5,06;3,49;5,06;4,43
521,00;5,37;3,49;5,37;4,43
521,10;5,37;3,49;5,37;4,75
521,20;6,00;3,49;6,00;4,75
521,30;6,00;3,49;6,00;4,75
521,40;5,69;3,18;5,69;4,43
521,50;5,37;2,86;5,37;4,12
521,60;5,37;2,86;5,37;3,80
521,70;5,06;3,18;5,37;3,80
521,80;5,06;2,86;5,37;3,80
521,90;5,69;3,49;6,00;4,43
522,00;6,00;3,49;6,31;4,43
522,10;5,69;3,80;6,94;4,43
522,20;5,69;3,49;6,63;4,43
522,30;5,37;3,49;6,63;4,12
522,40;5,69;3,18;6,63;4,12
522,50;6,00;3,80;6,94;4,75
522,60;6,00;3,18;6,63;4,43
522,70;6,00;3,18;6,00;4,12
522,80;6,00;2,86;6,31;4,12
522,90;7,57;3,18;7,57;5,06
523,00;7,88;3,18;7,88;4,43
523,10;7,25;2,86;7,25;4,12
523,20;7,88;3,18;7,88;4,43
523,30;7,57;3,18;7,57;4,43
523,40;6,63;2,86;6,63;3,80
523,50;6,31;2,86;6,63;3,80
523,60;6,63;3,49;6,94;3,80
523,70;6,94;3,49;7,25;4,12
523,80;6,00;2,86;6,63;3,80
523,90;5,69;2,86;6,63;3,49
524,00;6,00;2,86;6,94;3,80
524,10;6,00;2,86;6,63;3,80
524,20;6,31;2,86;6,63;4,12
524,30;6,00;2,86;6,31;3,80
524,40;5,69;2,55;6,00;3,49
524,50;5,69;2,24;6,00;3,18
524,60;6,00;2,55;6,00;3,18
524,70;6,00;2,55;6,00;3,18
524,80;6,31;2,55;6,31;3,49
524,90;6,63;3,49;6,94;4,43
525,00;6,94;4,43;7,25;5,37
525,10;6,94;3,49;7,25;4,75
525,20;6,00;2,55;6,31;3,80
525,30;6,31;2,24;6,31;3,80
525,40;6,63;2,55;6,63;3,80
525,50;6,00;2,24;6,31;3,80
525,60;6,00;2,24;6,00;3,49
525,70;6,00;2,55;6,00;3,80
525,80;6,63;3,49;6,63;4,12
525,90;6,94;3,49;6,94;4,12
526,00;5,69;2,86;5,69;3,49
526,10;5,69;3,49;6,00;4,12
526,20;5,06;3,18;6,00;4,12
526,30;4,43;2,24;4,75;3,49
526,40;4,75;2,24;4,75;3,49
526,50;5,69;2,86;5,69;4,12
526,60;5,69;2,86;5,69;4,12
526,70;5,06;2,24;5,06;3,80
526,80;5,06;2,24;5,06;3,80
526,90;5,37;2,24;5,37;4,12
527,00;5,37;2,55;5,69;4,12
527,10;5,06;2,55;5,69;4,12
527,20;4,75;2,55;5,37;4,12
527,30;4,12;2,55;5,37;3,80
527,40;4,12;2,24;5,69;3,80
527,50;4,12;2,24;5,69;3,80
527,60;4,43;2,24;5,69;3,80
527,70;4,43;2,55;6,00;4,12
527,80;5,06;3,18;6,94;4,75
527,90;6,94;6,31;9,45;7,57
528,00;8,82;8,20;11,33;9,45
528,10;7,88;6,00;9,76;7,57
528,20;4,75;2,86;6,94;4,43
528,30;5,06;3,49;6,94;5,06
528,40;5,37;3,18;7,25;4,43
528,50;4,12;2,24;6,31;4,12
528,60;4,43;2,55;6,31;4,12
528,70;5,06;3,18;6,94;5,06
528,80;5,06;3,18;7,25;5,37
528,90;4,12;2,55;6,63;4,43
529,00;4,75;3,18;6,94;5,37
529,10;4,43;3,18;7,25;5,37
529,20;3,18;2,24;6,00;4,12
529,30;2,86;2,24;6,00;3,80
529,40;3,80;2,86;6,31;4,12
529,50;3,80;3,49;6,63;4,43
529,60;3,80;2,86;6,00;3,49
529,70;3,80;2,86;6,00;3,49
529,80;3,80;3,18;6,00;3,80
529,90;3,80;2,86;6,00;3,80
530,00;4,12;2,86;6,00;3,80
530,10;3,80;2,55;6,00;3,49
530,20;3,49;2,24;5,37;3,49
530,30;3,80;2,55;5,37;3,49
530,40;3,80;2,24;5,69;3,80
530,50;3,49;2,24;5,37;3,49
530,60;3,80;2,24;5,69;4,12
530,70;3,80;2,24;6,00;4,12
530,80;4,12;2,55;6,00;4,43
530,90;3,80;2,55;6,00;4,12
531,00;3,80;2,55;5,69;4,12
531,10;3,80;2,55;5,69;4,43
531,20;5,06;2,86;6,31;4,43
531,30;5,06;2,55;6,00;4,12
531,40;3,18;2,55;5,06;3,80
531,50;3,18;2,55;5,06;3,80
531,60;3,80;2,86;5,69;4,12
531,70;3,80;3,18;6,31;4,12
531,80;2,86;2,24;5,06;3,80
531,90;3,49;2,55;5,69;4,12
532,00;4,12;2,86;6,00;4,12
532,10;3,49;1,92;5,06;3,49
532,20;2,86;1,92;5,06;3,18
532,30;3,18;2,24;5,37;3,18
532,40;3,80;2,24;5,69;3,80
532,50;3,18;1,92;5,37;3,18
532,60;3,49;2,24;5,37;3,18
532,70;3,49;1,92;5,37;3,18
532,80;3,49;1,92;5,69;2,86
532,90;3,49;1,92;5,69;2,86
533,00;4,12;1,92;5,37;2,55
533,10;4,12;1,61;5,06;2,24
533,20;4,43;3,80;5,37;4,12
533,30;9,14;8,20;9,45;8,20
533,40;9,14;7,25;9,14;7,25
533,50;3,80;1,61;5,06;2,55
533,60;4,43;2,55;5,37;2,55
533,70;4,43;2,55;5,37;2,55
533,80;4,12;2,55;5,37;2,55
533,90;3,80;3,18;5,06;3,18
534,00;4,12;3,18;5,06;3,18
534,10;3,80;2,55;5,69;3,18
534,20;3,80;2,86;5,69;2,86
534,30;8,51;10,71;11,65;10,71
534,40;13,84;13,84;19,18;13,84
534,50;16,67;15,41;21,37;16,35
534,60;17,61;15,41;21,69;16,67
534,70;19,49;15,73;22,94;16,67
534,80;20,12;17,61;22,63;17,61
534,90;17,29;17,61;20,75;17,61
535,00;15,10;19,80;20,75;19,80
535,10;14,78;19,18;20,43;19,18
535,20;14,78;20,12;20,12;21,69
535,30;12,27;20,12;16,35;20,43
535,40;7,88;17,29;14,47;17,29
535,50;6,94;16,35;14,47;17,29
535,60;7,88;15,10;16,04;16,98
535,70;8,20;14,16;16,04;17,61
535,80;6,31;15,73;11,96;20,12
535,90;8,51;16,04;9,76;20,12
536,00;9,45;16,04;11,65;18,86
536,10;8,51;14,16;13,22;16,98
536,20;8,82;12,90;11,65;17,61
536,30;11,96;12,90;14,16;18,86
536,40;14,78;14,47;18,24;20,12
536,50;17,29;16,35;20,75;20,75
536,60;16,98;17,29;21,69;21,06
536,70;16,67;17,61;21,37;21,37
536,80;17,61;17,61;21,69;21,06
536,90;18,24;18,24;21,69;20,75
537,00;18,24;19,80;22,31;21,06
537,10;16,35;19,80;21,37;20,43
537,20;14,47;19,80;19,80;22,00
537,30;15,10;21,06;20,12;23,57
537,40;14,16;22,00;20,12;23,57
537,50;13,22;23,25;19,18;23,88
537,60;12,27;22,63;17,92;22,94
537,70;8,51;20,75;16,67;21,37
537,80;9,45;20,43;16,04;20,43
537,90;12,27;20,12;14,78;21,37
538,00;11,96;20,43;16,67;22,31
538,10;11,33;20,12;15,10;21,37
538,20;12,90;19,80;14,47;19,80
538,30;12,59;17,92;13,84;18,55
538,40;14,16;16,35;14,16;17,61
538,50;16,67;14,78;16,67;16,04
538,60;19,80;12,27;19,80;12,27
538,70;20,12;13,84;20,12;15,41
538,80;19,49;15,10;19,49;16,67
538,90;19,49;11,96;19,49;17,29
539,00;18,86;11,02;18,86;18,24
539,10;18,24;15,73;18,24;21,69
539,20;20,12;18,86;20,12;22,94
539,30;19,18;18,24;19,18;21,69
539,40;18,24;21,37;18,24;24,20
539,50;19,49;23,25;19,49;25,76
