Model Type: PSA2702,
0484.2220,-081.2
0484.3330,-075.5
0484.4440,-096.9
0484.5560,-082.4
0484.6670,-081.5
0484.7780,-069.2
0484.8890,-090.3
0485.0000,-077.3
0485.1110,-092.6
0485.2220,-097.2
0485.3330,-089.6
0485.4440,-096.1
0485.5560,-094.8
0485.6670,-096.3
0485.7780,-095.5
0485.8890,-088.0
0486.0000,-096.1
0486.1110,-095.2
0486.2220,-093.8
0486.3330,-095.4
0486.4440,-096.8
0486.5560,-096.5
0486.6670,-096.9
0486.7780,-096.5
0486.8890,-095.9
0487.0000,-094.6
0487.1110,-096.1
0487.2220,-096.5
0487.3330,-097.3
0487.4440,-094.9
0487.5560,-097.3
0487.6670,-096.9
0487.7780,-079.4
0487.8890,-094.0
0488.0000,-091.3
0488.1110,-097.3
0488.2220,-096.1
0488.3330,-086.5
0488.4440,-042.9
0488.5560,-079.8
0488.6670,-096.2
0488.7780,-093.8
0488.8890,-083.2
0489.0000,-097.1
0489.1110,-097.0
0489.2220,-092.3
0489.3330,-091.3
0489.4440,-094.2
0489.5560,-047.8
0489.6670,-077.7
0489.7780,-097.0
0489.8890,-096.8
0490.0000,-084.5
0490.1110,-084.6
0490.2220,-096.6
0490.3330,-097.0
0490.4440,-096.7
0490.5560,-097.0
0490.6670,-097.1
0490.7780,-096.7
0490.8890,-097.0
0491.0000,-096.0
0491.1110,-097.2
0491.2220,-092.8
0491.3330,-090.0
0491.4440,-095.3
0491.5560,-097.0
0491.6670,-089.2
0491.7780,-096.2
0491.8890,-095.5
0492.0000,-095.4
0492.1110,-096.6
0492.2220,-096.4
0492.3330,-064.3
0492.4440,-047.8
0492.5560,-095.7
0492.6670,-096.7
0492.7780,-097.4
0492.8890,-090.7
0493.0000,-096.8
0493.1110,-097.2
0493.2220,-096.2
0493.3330,-095.4
0493.4440,-093.7
0493.5560,-096.6
0493.6670,-094.9
0493.7780,-063.3
0493.8890,-041.9
0494.0000,-092.0
0494.1110,-070.5
0494.2220,-065.2
0494.3330,-046.1
0494.4440,-058.5
0494.5560,-056.9
0494.6670,-056.3
0494.7780,-056.1
0494.8890,-056.6
0495.0000,-056.4
0495.1110,-058.0
0495.2220,-055.7
0495.3330,-055.2
0495.4440,-055.3
0495.5560,-057.1
0495.6670,-056.5
0495.7780,-056.1
0495.8890,-056.0
0496.0000,-055.9
0496.1110,-056.5
0496.2220,-056.6
0496.3330,-056.7
0496.4440,-057.8
0496.5560,-056.1
0496.6670,-055.9
0496.7780,-056.8
0496.8890,-056.9
0497.0000,-057.8
0497.1110,-056.5
0497.2220,-057.2
0497.3330,-056.1
0497.4440,-056.1
0497.5560,-055.9
0497.6670,-056.5
0497.7780,-056.6
0497.8890,-056.7
0498.0000,-058.3
0498.1110,-057.0
0498.2220,-057.0
0498.3330,-057.2
0498.4440,-055.5
0498.5560,-054.6
0498.6670,-053.6
0498.7780,-055.9
0498.8890,-053.5
0499.0000,-056.1
0499.1110,-054.9
0499.2220,-055.0
0499.3330,-056.5
0499.4440,-056.8
0499.5560,-057.2
0499.6670,-058.3
0499.7780,-059.9
0499.8890,-064.6
0500.0000,-071.4
