Receiver;D6000
Date/Time;06-01-2024 01-33-05 AM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage 1.6.24 PM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
480700;;10
480725;;10
480750;;10
480775;;10
480800;;10
480825;;10
480850;;9
480875;;8
480900;;7
480925;;5
480950;;5
480975;;4
481000;;3
481025;;3
481050;;2
481075;;1
481100;;1
481125;;2
481150;;3
481175;;2
481200;;3
481225;;4
481250;;5
481275;;5
481300;;5
481325;;6
481350;;6
481375;;6
481400;;5
481425;;4
481450;;3
481475;;2
481500;;2
481525;;3
481550;;3
481575;;4
481600;;4
481625;;4
481650;;3
481675;;3
481700;;2
481725;;2
481750;;1
481775;;1
481800;;2
481825;;1
481850;;0
481875;;0
481900;;-2
481925;;-2
481950;;-3
481975;;-3
482000;;-1
482025;;2
482050;;7
482075;;9
482100;;11
482125;;12
482150;;14
482175;;15
482200;;15
482225;;21
482250;;26
482275;;26
482300;;27
482325;;27
482350;;27
482375;;26
482400;;23
482425;;25
482450;;26
482475;;27
482500;;27
482525;;28
482550;;26
482575;;25
482600;;23
482625;;22
482650;;21
482675;;20
482700;;20
482725;;21
482750;;22
482775;;22
482800;;22
482825;;22
482850;;21
482875;;22
482900;;23
482925;;23
482950;;23
482975;;25
483000;;27
483025;;28
483050;;28
483075;;30
483100;;29
483125;;29
483150;;28
483175;;28
483200;;28
483225;;27
483250;;27
483275;;27
483300;;27
483325;;28
483350;;28
483375;;28
483400;;29
483425;;30
483450;;30
483475;;31
483500;;32
483525;;31
483550;;31
483575;;30
483600;;30
483625;;28
483650;;25
483675;;23
483700;;21
483725;;20
483750;;20
483775;;22
483800;;23
483825;;24
483850;;25
483875;;25
483900;;24
483925;;23
483950;;22
483975;;21
484000;;21
484025;;22
484050;;23
484075;;23
484100;;23
484125;;23
484150;;22
484175;;22
484200;;23
484225;;25
484250;;26
484275;;27
484300;;28
484325;;29
484350;;30
484375;;30
484400;;31
484425;;31
484450;;31
484475;;31
484500;;31
484525;;30
484550;;29
484575;;28
484600;;26
484625;;24
484650;;23
484675;;22
484700;;21
484725;;21
484750;;21
484775;;20
484800;;20
484825;;18
484850;;17
484875;;18
484900;;18
484925;;18
484950;;20
484975;;22
485000;;23
485025;;24
485050;;25
485075;;25
485100;;25
485125;;24
485150;;24
485175;;23
485200;;21
485225;;20
485250;;20
485275;;18
485300;;18
485325;;20
485350;;21
485375;;22
485400;;22
485425;;22
485450;;21
485475;;21
485500;;19
485525;;18
485550;;18
485575;;20
485600;;21
485625;;22
485650;;22
485675;;22
485700;;21
485725;;20
485750;;19
485775;;18
485800;;18
485825;;19
485850;;20
485875;;19
485900;;19
485925;;19
485950;;19
485975;;18
486000;;19
486025;;19
486050;;19
486075;;19
486100;;19
486125;;20
486150;;20
486175;;20
486200;;21
486225;;20
486250;;20
486275;;19
486300;;19
486325;;18
486350;;17
486375;;16
486400;;16
486425;;15
486450;;14
486475;;16
486500;;20
486525;;22
486550;;23
486575;;23
486600;;24
486625;;24
486650;;24
486675;;25
486700;;25
486725;;25
486750;;25
486775;;25
486800;;24
486825;;23
486850;;21
486875;;20
486900;;21
486925;;21
486950;;23
486975;;24
487000;;26
487025;;26
487050;;26
487075;;27
487100;;27
487125;;27
487150;;26
487175;;26
487200;;25
487225;;24
487250;;22
487275;;20
487300;;19
487325;;17
487350;;16
487375;;17
487400;;18
487425;;19
487450;;20
487475;;21
487500;;22
487525;;21
487550;;21
487575;;20
487600;;20
487625;;21
487650;;20
487675;;20
487700;;21
487725;;20
487750;;20
487775;;18
487800;;16
487825;;15
487850;;13
487875;;11
487900;;9
487925;;6
487950;;4
487975;;-2
488000;;-4
488025;;-5
488050;;-5
488075;;-5
488100;;-4
488125;;-4
488150;;-4
488175;;-3
488200;;-3
488225;;-2
488250;;1
488275;;0
488300;;0
488325;;0
488350;;0
488375;;0
488400;;-1
488425;;-2
488450;;-2
488475;;-2
488500;;-2
488525;;-2
488550;;-1
488575;;2
488600;;3
488625;;5
488650;;5
488675;;5
488700;;6
488725;;5
488750;;5
488775;;4
488800;;3
488825;;3
488850;;3
488875;;2
488900;;3
488925;;3
488950;;3
488975;;3
489000;;3
489025;;3
489050;;2
489075;;3
489100;;4
489125;;5
489150;;6
489175;;6
489200;;5
489225;;4
489250;;3
489275;;3
489300;;3
489325;;3
489350;;5
489375;;6
489400;;7
489425;;7
489450;;8
489475;;8
489500;;8
489525;;8
489550;;7
489575;;6
489600;;6
489625;;7
489650;;7
489675;;7
489700;;8
489725;;8
489750;;9
489775;;9
489800;;10
489825;;10
489850;;10
489875;;10
489900;;9
489925;;9
489950;;8
489975;;6
490000;;5
490025;;6
490050;;6
490075;;7
490100;;8
490125;;8
490150;;9
490175;;9
490200;;9
490225;;8
490250;;9
490275;;8
490300;;7
490325;;6
490350;;5
490375;;3
490400;;1
490425;;2
490450;;2
490475;;4
490500;;4
490525;;4
490550;;4
490575;;4
490600;;3
490625;;3
490650;;4
490675;;4
490700;;5
490725;;5
490750;;5
490775;;5
490800;;5
490825;;3
490850;;2
490875;;3
490900;;3
490925;;3
490950;;3
490975;;4
491000;;3
491025;;3
491050;;2
491075;;3
491100;;4
491125;;4
491150;;5
491175;;6
491200;;6
491225;;6
491250;;6
491275;;7
491300;;6
491325;;7
491350;;8
491375;;7
491400;;7
491425;;7
491450;;7
491475;;7
491500;;7
491525;;7
491550;;8
491575;;8
491600;;8
491625;;9
491650;;9
491675;;9
491700;;9
491725;;8
491750;;7
491775;;6
491800;;4
491825;;2
491850;;2
491875;;2
491900;;2
491925;;2
491950;;0
491975;;-1
492000;;-1
492025;;-2
492050;;-3
492075;;-1
492100;;-1
492125;;-1
492150;;0
492175;;2
492200;;2
492225;;3
492250;;4
492275;;5
492300;;5
492325;;6
492350;;6
492375;;7
492400;;8
492425;;8
492450;;8
492475;;8
492500;;7
492525;;6
492550;;5
492575;;4
492600;;3
492625;;1
492650;;1
492675;;0
492700;;2
492725;;3
492750;;4
492775;;5
492800;;6
492825;;7
492850;;7
492875;;6
492900;;6
492925;;6
492950;;6
492975;;8
493000;;9
493025;;10
493050;;10
493075;;11
493100;;11
493125;;11
493150;;11
493175;;10
493200;;9
493225;;7
493250;;6
493275;;4
493300;;2
493325;;2
493350;;3
493375;;4
493400;;6
493425;;7
493450;;8
493475;;8
493500;;7
493525;;7
493550;;4
493575;;2
493600;;0
493625;;1
493650;;0
493675;;1
493700;;1
493725;;1
493750;;1
493775;;2
493800;;1
493825;;1
493850;;0
493875;;0
493900;;-1
493925;;-2
493950;;-3
493975;;-4
494000;;-4
494025;;-6
494050;;-5
494075;;-5
494100;;-5
494125;;-5
494150;;-4
494175;;-4
494200;;-4
494225;;2
494250;;5
494275;;6
494300;;6
494325;;6
494350;;5
494375;;4
494400;;-3
494425;;-3
494450;;-3
494475;;-2
494500;;-1
494525;;0
494550;;1
494575;;2
494600;;3
494625;;3
494650;;4
494675;;4
494700;;5
494725;;5
494750;;5
494775;;5
494800;;3
494825;;3
494850;;3
494875;;3
494900;;2
494925;;3
494950;;3
494975;;2
495000;;1
495025;;0
495050;;0
495075;;-1
495100;;-1
495125;;0
495150;;0
495175;;1
495200;;2
495225;;3
495250;;3
495275;;3
495300;;4
495325;;3
495350;;2
495375;;1
495400;;0
495425;;0
495450;;-1
495475;;0
495500;;-1
495525;;-1
495550;;-1
495575;;-1
495600;;-2
495625;;-1
495650;;0
495675;;0
495700;;1
495725;;1
495750;;1
495775;;1
495800;;0
495825;;0
495850;;0
495875;;0
495900;;-1
495925;;-1
495950;;-2
495975;;-2
496000;;-2
496025;;-2
496050;;-2
496075;;-2
496100;;-3
496125;;-3
496150;;-3
496175;;-2
496200;;-2
496225;;-1
496250;;-1
496275;;-1
496300;;0
496325;;-1
496350;;-1
496375;;-2
496400;;-3
496425;;-2
496450;;-2
496475;;-3
496500;;-3
496525;;-2
496550;;-4
496575;;-4
496600;;-4
496625;;-5
496650;;-4
496675;;-4
496700;;-3
496725;;-3
496750;;-3
496775;;-3
496800;;-2
496825;;-1
496850;;-2
496875;;-2
496900;;-2
496925;;-3
496950;;-3
496975;;-3
497000;;-3
497025;;-1
497050;;1
497075;;2
497100;;4
497125;;5
497150;;5
497175;;6
497200;;6
497225;;6
497250;;5
497275;;5
497300;;4
497325;;3
497350;;3
497375;;2
497400;;0
497425;;-1
497450;;-3
497475;;-4
497500;;-5
497525;;-4
497550;;-4
497575;;-3
497600;;-3
497625;;-3
497650;;-3
497675;;-4
497700;;-3
497725;;-3
497750;;-3
497775;;-2
497800;;0
497825;;0
497850;;0
497875;;2
497900;;0
497925;;0
497950;;0
497975;;-1
498000;;-2
498025;;-3
498050;;-3
498075;;-2
498100;;-1
498125;;-1
498150;;0
498175;;1
498200;;0
498225;;0
498250;;0
498275;;-1
498300;;-2
498325;;-3
498350;;-3
498375;;-2
498400;;-1
498425;;0
498450;;1
498475;;1
498500;;0
498525;;2
498550;;0
498575;;0
498600;;-1
498625;;1
498650;;-2
498675;;-2
498700;;-3
498725;;-3
498750;;-4
498775;;-3
498800;;-3
498825;;-4
498850;;-4
498875;;-4
498900;;-5
498925;;-5
498950;;-5
498975;;-5
499000;;-4
499025;;-3
499050;;-2
499075;;0
499100;;0
499125;;0
499150;;0
499175;;0
499200;;-1
499225;;-1
499250;;-3
499275;;-4
499300;;-3
499325;;-3
499350;;-2
499375;;-1
499400;;-2
499425;;-1
499450;;-1
499475;;-1
499500;;0
499525;;1
499550;;0
499575;;0
499600;;1
499625;;-1
499650;;-2
499675;;-3
499700;;-3
499725;;-4
499750;;-4
499775;;-2
499800;;-1
499825;;-1
499850;;-1
499875;;-1
499900;;1
499925;;5
499950;;6
499975;;9
500000;;12
500025;;13
500050;;12
500075;;12
500100;;8
500125;;8
500150;;-1
500175;;-2
500200;;-1
500225;;5
500250;;10
500275;;10
500300;;10
500325;;10
500350;;9
500375;;8
500400;;0
500425;;-1
500450;;-3
500475;;-4
500500;;-4
500525;;-4
500550;;-4
500575;;-1
500600;;2
500625;;3
500650;;5
500675;;7
500700;;7
500725;;8
500750;;9
500775;;9
500800;;10
500825;;11
500850;;11
500875;;11
500900;;11
500925;;11
500950;;9
500975;;8
501000;;6
501025;;4
501050;;3
501075;;2
501100;;4
501125;;5
501150;;7
501175;;8
501200;;8
501225;;8
501250;;9
501275;;9
501300;;8
501325;;8
501350;;8
501375;;7
501400;;7
501425;;7
501450;;6
501475;;6
501500;;5
501525;;5
501550;;4
501575;;3
501600;;2
501625;;2
501650;;2
501675;;3
501700;;4
501725;;6
501750;;6
501775;;6
501800;;6
501825;;7
501850;;6
501875;;5
501900;;4
501925;;3
501950;;2
501975;;0
502000;;0
502025;;-1
502050;;-1
502075;;-1
502100;;0
502125;;-1
502150;;0
502175;;-1
502200;;-1
502225;;-1
502250;;-1
502275;;-1
502300;;-1
502325;;-1
502350;;-2
502375;;-3
502400;;-3
502425;;-4
502450;;-4
502475;;-4
502500;;-3
502525;;-3
502550;;-2
502575;;-3
502600;;-2
502625;;-3
502650;;-3
502675;;-3
502700;;-3
502725;;-3
502750;;-1
502775;;1
502800;;0
502825;;1
502850;;2
502875;;2
502900;;2
502925;;2
502950;;2
502975;;2
503000;;1
503025;;2
503050;;2
503075;;2
503100;;3
503125;;4
503150;;3
503175;;3
503200;;3
503225;;4
503250;;3
503275;;3
503300;;3
503325;;3
503350;;3
503375;;4
503400;;5
503425;;5
503450;;5
503475;;5
503500;;4
503525;;3
503550;;2
503575;;2
503600;;2
503625;;2
503650;;1
503675;;1
503700;;1
503725;;2
503750;;3
503775;;4
503800;;6
503825;;6
503850;;5
503875;;6
503900;;5
503925;;4
503950;;3
503975;;2
504000;;1
504025;;0
504050;;-1
504075;;-2
504100;;-2
504125;;-3
504150;;-2
504175;;-2
504200;;-2
504225;;-3
504250;;0
504275;;0
504300;;2
504325;;3
504350;;4
504375;;4
504400;;4
504425;;4
504450;;3
504475;;1
504500;;0
504525;;-1
504550;;-2
504575;;-2
504600;;-2
504625;;-1
504650;;-1
504675;;-1
504700;;-1
504725;;-1
504750;;-1
504775;;-1
504800;;-1
504825;;-1
504850;;-2
504875;;-2
504900;;0
504925;;1
504950;;1
504975;;2
505000;;2
505025;;2
505050;;2
505075;;2
505100;;1
505125;;1
505150;;1
505175;;0
505200;;-1
505225;;0
505250;;-1
505275;;-1
505300;;-1
505325;;-2
505350;;-2
505375;;-2
505400;;-3
505425;;-3
505450;;-3
505475;;-4
505500;;-4
505525;;-4
505550;;-3
505575;;-3
505600;;-4
505625;;-3
505650;;-4
505675;;-5
505700;;-4
505725;;-4
505750;;-5
505775;;-4
505800;;-3
505825;;-4
505850;;-4
505875;;-5
505900;;-5
505925;;-5
505950;;-5
505975;;-1
506000;;3
506025;;7
506050;;8
506075;;11
506100;;12
506125;;12
506150;;12
506175;;12
506200;;11
506225;;19
506250;;24
506275;;25
506300;;25
506325;;25
506350;;25
506375;;24
506400;;20
506425;;21
506450;;22
506475;;23
506500;;23
506525;;23
506550;;23
506575;;22
506600;;23
506625;;22
506650;;21
506675;;20
506700;;19
506725;;18
506750;;17
506775;;17
506800;;17
506825;;18
506850;;19
506875;;19
506900;;21
506925;;21
506950;;21
506975;;20
507000;;20
507025;;19
507050;;18
507075;;18
507100;;18
507125;;18
507150;;18
507175;;20
507200;;21
507225;;21
507250;;21
507275;;21
507300;;21
507325;;20
507350;;19
507375;;19
507400;;20
507425;;21
507450;;20
507475;;20
507500;;21
507525;;20
507550;;18
507575;;17
507600;;16
507625;;16
507650;;17
507675;;17
507700;;18
507725;;18
507750;;20
507775;;21
507800;;21
507825;;22
507850;;21
507875;;21
507900;;19
507925;;19
507950;;18
507975;;18
508000;;17
508025;;15
508050;;14
508075;;14
508100;;14
508125;;15
508150;;17
508175;;17
508200;;18
508225;;17
508250;;17
508275;;16
508300;;16
508325;;17
508350;;19
508375;;20
508400;;21
508425;;22
508450;;21
508475;;21
508500;;21
508525;;20
508550;;19
508575;;17
508600;;15
508625;;14
508650;;13
508675;;14
508700;;14
508725;;14
508750;;15
508775;;15
508800;;16
508825;;15
508850;;15
508875;;14
508900;;15
508925;;17
508950;;20
508975;;23
509000;;24
509025;;25
509050;;25
509075;;25
509100;;25
509125;;25
509150;;24
509175;;23
509200;;22
509225;;22
509250;;21
509275;;21
509300;;21
509325;;22
509350;;23
509375;;24
509400;;23
509425;;23
509450;;22
509475;;22
509500;;21
509525;;21
509550;;21
509575;;21
509600;;22
509625;;23
509650;;23
509675;;23
509700;;22
509725;;22
509750;;21
509775;;21
509800;;21
509825;;22
509850;;24
509875;;24
509900;;24
509925;;24
509950;;24
509975;;23
510000;;23
510025;;22
510050;;21
510075;;20
510100;;19
510125;;17
510150;;15
510175;;14
510200;;14
510225;;14
510250;;14
510275;;14
510300;;15
510325;;17
510350;;18
510375;;18
510400;;19
510425;;19
510450;;19
510475;;19
510500;;20
510525;;20
510550;;21
510575;;22
510600;;23
510625;;22
510650;;23
510675;;23
510700;;22
510725;;21
510750;;21
510775;;21
510800;;19
510825;;18
510850;;18
510875;;17
510900;;15
510925;;15
510950;;16
510975;;17
511000;;18
511025;;19
511050;;19
511075;;20
511100;;21
511125;;21
511150;;21
511175;;22
511200;;21
511225;;21
511250;;20
511275;;19
511300;;18
511325;;18
511350;;17
511375;;18
511400;;19
511425;;20
511450;;21
511475;;22
511500;;22
511525;;23
511550;;23
511575;;23
511600;;23
511625;;24
511650;;24
511675;;24
511700;;23
511725;;23
511750;;22
511775;;21
511800;;20
511825;;18
511850;;17
511875;;14
511900;;12
511925;;11
511950;;8
511975;;2
512000;;-1
512025;;-3
512050;;-6
512075;;-5
512100;;-4
512125;;-5
512150;;-6
512175;;-6
512200;;-6
512225;;-6
512250;;-5
512275;;-4
512300;;-3
512325;;-3
512350;;-4
512375;;-4
512400;;-3
512425;;-1
512450;;0
512475;;1
512500;;1
512525;;2
512550;;2
512575;;1
512600;;-1
512625;;-1
512650;;-2
512675;;-2
512700;;0
512725;;0
512750;;2
512775;;4
512800;;4
512825;;4
512850;;5
512875;;5
512900;;5
512925;;5
512950;;5
512975;;6
513000;;6
513025;;6
513050;;6
513075;;6
513100;;6
513125;;5
513150;;5
513175;;3
513200;;2
513225;;2
513250;;1
513275;;1
513300;;1
513325;;2
513350;;3
513375;;5
513400;;6
513425;;5
513450;;6
513475;;6
513500;;6
513525;;6
513550;;5
513575;;4
513600;;3
513625;;2
513650;;1
513675;;1
513700;;2
513725;;4
513750;;6
513775;;7
513800;;7
513825;;8
513850;;8
513875;;8
513900;;8
513925;;8
513950;;7
513975;;7
514000;;6
514025;;4
514050;;3
514075;;0
514100;;-1
514125;;0
514150;;-1
514175;;0
514200;;-1
514225;;-1
514250;;0
514275;;-1
514300;;-2
514325;;-1
514350;;-2
514375;;-1
514400;;0
514425;;1
514450;;2
514475;;2
514500;;3
514525;;2
514550;;1
514575;;3
514600;;3
514625;;4
514650;;6
514675;;7
514700;;8
514725;;9
514750;;8
514775;;9
514800;;8
514825;;8
514850;;7
514875;;7
514900;;7
514925;;6
514950;;6
514975;;4
515000;;1
515025;;1
515050;;1
515075;;3
515100;;4
515125;;5
515150;;6
515175;;6
515200;;6
515225;;7
515250;;7
515275;;8
515300;;8
515325;;8
515350;;8
515375;;8
515400;;7
515425;;6
515450;;4
515475;;4
515500;;2
515525;;1
515550;;0
515575;;2
515600;;1
515625;;2
515650;;3
515675;;3
515700;;3
515725;;3
515750;;3
515775;;3
515800;;4
515825;;5
515850;;5
515875;;6
515900;;6
515925;;6
515950;;5
515975;;4
516000;;4
516025;;2
516050;;2
516075;;2
516100;;2
516125;;3
516150;;3
516175;;4
516200;;4
516225;;4
516250;;4
516275;;4
516300;;2
516325;;1
516350;;1
516375;;2
516400;;3
516425;;5
516450;;7
516475;;7
516500;;8
516525;;8
516550;;8
516575;;8
516600;;7
516625;;7
516650;;7
516675;;7
516700;;7
516725;;6
516750;;6
516775;;4
516800;;3
516825;;1
516850;;-1
516875;;-1
516900;;1
516925;;1
516950;;2
516975;;4
517000;;4
517025;;5
517050;;5
517075;;5
517100;;5
517125;;5
517150;;4
517175;;2
517200;;1
517225;;0
517250;;1
517275;;1
517300;;2
517325;;3
517350;;4
517375;;4
517400;;5
517425;;5
517450;;6
517475;;6
517500;;6
517525;;6
517550;;5
517575;;5
517600;;3
517625;;3
517650;;1
517675;;0
517700;;-2
517725;;0
517750;;-3
517775;;-2
517800;;-2
517825;;-4
517850;;-4
517875;;-5
517900;;-5
517925;;-4
517950;;-4
517975;;-5
518000;;-2
518025;;2
518050;;5
518075;;8
518100;;9
518125;;10
518150;;11
518175;;11
518200;;10
518225;;21
518250;;27
518275;;26
518300;;26
518325;;26
518350;;27
518375;;25
518400;;18
518425;;18
518450;;20
518475;;22
518500;;23
518525;;24
518550;;25
518575;;25
518600;;24
518625;;24
518650;;23
518675;;22
518700;;20
518725;;18
518750;;17
518775;;16
518800;;17
518825;;18
518850;;18
518875;;19
518900;;18
518925;;18
518950;;17
518975;;16
519000;;15
519025;;14
519050;;13
519075;;12
519100;;14
519125;;17
519150;;18
519175;;21
519200;;22
519225;;24
519250;;23
519275;;24
519300;;24
519325;;24
519350;;23
519375;;23
519400;;23
519425;;22
519450;;20
519475;;20
519500;;19
519525;;20
519550;;21
519575;;23
519600;;26
519625;;28
519650;;28
519675;;29
519700;;29
519725;;28
519750;;28
519775;;27
519800;;26
519825;;26
519850;;25
519875;;25
519900;;24
519925;;24
519950;;22
519975;;21
520000;;20
520025;;21
520050;;23
520075;;25
520100;;26
520125;;28
520150;;28
520175;;28
520200;;28
520225;;28
520250;;26
520275;;26
520300;;26
520325;;26
520350;;27
520375;;27
520400;;27
520425;;27
520450;;26
520475;;26
520500;;24
520525;;23
520550;;21
520575;;20
520600;;20
520625;;21
520650;;22
520675;;24
520700;;25
520725;;25
520750;;25
520775;;25
520800;;24
520825;;23
520850;;22
520875;;19
520900;;17
520925;;16
520950;;18
520975;;18
521000;;19
521025;;19
521050;;19
521075;;20
521100;;19
521125;;20
521150;;21
521175;;21
521200;;21
521225;;21
521250;;21
521275;;20
521300;;19
521325;;19
521350;;19
521375;;20
521400;;21
521425;;20
521450;;21
521475;;21
521500;;20
521525;;20
521550;;20
521575;;22
521600;;24
521625;;25
521650;;26
521675;;26
521700;;26
521725;;25
521750;;25
521775;;24
521800;;23
521825;;22
521850;;22
521875;;21
521900;;19
521925;;19
521950;;20
521975;;20
522000;;20
522025;;20
522050;;21
522075;;21
522100;;21
522125;;21
522150;;20
522175;;19
522200;;19
522225;;18
522250;;17
522275;;16
522300;;16
522325;;18
522350;;19
522375;;19
522400;;20
522425;;20
522450;;22
522475;;23
522500;;23
522525;;24
522550;;25
522575;;25
522600;;25
522625;;24
522650;;24
522675;;24
522700;;24
522725;;24
522750;;24
522775;;25
522800;;26
522825;;26
522850;;25
522875;;25
522900;;24
522925;;23
522950;;22
522975;;21
523000;;21
523025;;20
523050;;21
523075;;22
523100;;23
523125;;23
523150;;24
523175;;25
523200;;25
523225;;25
523250;;25
523275;;25
523300;;23
523325;;24
523350;;23
523375;;22
523400;;21
523425;;21
523450;;21
523475;;20
523500;;19
523525;;20
523550;;21
523575;;22
523600;;23
523625;;23
523650;;23
523675;;22
523700;;22
523725;;22
523750;;22
523775;;22
523800;;22
523825;;21
523850;;21
523875;;20
523900;;17
523925;;14
523950;;12
523975;;6
524000;;1
524025;;-3
524050;;-5
524075;;-3
524100;;-5
524125;;-3
524150;;-2
524175;;-1
524200;;0
524225;;6
524250;;9
524275;;10
524300;;10
524325;;10
524350;;10
524375;;8
524400;;2
524425;;2
524450;;2
524475;;3
524500;;3
524525;;3
524550;;4
524575;;5
524600;;4
524625;;5
524650;;5
524675;;4
524700;;4
524725;;3
524750;;3
524775;;2
524800;;2
524825;;2
524850;;2
524875;;3
524900;;2
524925;;3
524950;;3
524975;;4
525000;;5
525025;;5
525050;;6
525075;;6
525100;;6
525125;;6
525150;;5
525175;;5
525200;;4
525225;;2
525250;;1
