474.437947, -106.1865
474.445639, -106.1118
474.453331, -106.1341
474.461024, -106.2186
474.468716, -106.2860
474.476408, -106.3174
474.484101, -106.0998
474.491793, -105.7787
474.499485, -105.5852
474.507178, -105.6715
474.514870, -105.8323
474.522562, -106.0471
474.530254, -106.0896
474.537947, -106.0056
474.545639, -105.9739
474.553331, -106.0938
474.561024, -106.2686
474.568716, -106.4121
474.576408, -106.4444
474.584101, -106.3520
474.591793, -106.3434
474.599485, -105.9150
474.607177, -106.2192
474.614870, -106.4060
474.622562, -106.5041
474.630254, -106.6004
474.637947, -106.8034
474.645639, -106.9416
474.653331, -106.9268
474.661024, -106.8147
474.668716, -106.7205
474.676408, -106.5067
474.684100, -106.1780
474.691793, -106.0152
474.699485, -105.9336
474.707177, -105.9019
474.714870, -106.0130
474.722562, -106.0094
474.730254, -105.8848
474.737947, -105.8921
474.745639, -105.9686
474.753331, -106.0617
474.761023, -106.0347
474.768716, -106.0751
474.776408, -106.2243
474.784100, -106.3468
474.791793, -106.4327
474.799485, -105.7469
474.807177, -105.6870
474.814870, -105.7642
474.822562, -106.0352
474.830254, -106.2985
474.837946, -106.4510
474.845639, -106.3738
474.853331, -106.2378
474.861023, -106.1597
474.868716, -106.1974
474.876408, -106.3078
474.884100, -106.4240
474.891793, -106.3440
474.899485, -106.0090
474.907177, -105.8076
474.914869, -105.7510
474.922562, -105.9066
474.930254, -106.2619
474.937946, -106.2868
474.945639, -106.1355
474.953331, -106.1033
474.961023, -106.0482
474.968716, -106.0636
474.976408, -106.1726
474.984100, -106.0063
474.991792, -105.6855
474.999485, -105.5259
475.007177, -105.5494
475.014869, -106.0599
475.022562, -106.4685
475.030254, -106.3667
475.037946, -106.1054
475.045639, -106.1230
475.053331, -106.3193
475.061023, -106.5850
475.068715, -106.6404
475.076408, -106.6377
475.084100, -106.3469
475.091792, -105.9685
475.099485, -105.8166
475.107177, -105.9544
475.114869, -106.2436
475.122562, -106.3846
475.130254, -106.3929
475.137946, -106.2952
475.145638, -106.1491
475.153331, -106.1981
475.161023, -106.2593
475.168715, -106.3237
475.176408, -106.3526
475.184100, -106.4182
475.191792, -106.3757
475.199485, -106.1861
475.207177, -106.2510
475.214869, -106.3187
475.222561, -106.2956
475.230254, -106.3677
475.237946, -106.4957
475.245638, -106.6889
475.253331, -106.8150
475.261023, -106.6945
475.268715, -106.4803
475.276408, -106.3524
475.284100, -106.2579
475.291792, -106.1354
475.299484, -106.0008
475.307177, -105.9570
475.314869, -106.0151
475.322561, -106.2130
475.330254, -106.3965
475.337946, -106.5310
475.345638, -106.5033
475.353331, -106.4117
475.361023, -106.3344
475.368715, -106.3576
475.376407, -106.4224
475.384100, -106.4721
475.391792, -106.3582
475.399484, -106.0983
475.407177, -105.9936
475.414869, -106.0639
475.422561, -106.3341
475.430253, -106.5265
475.437946, -106.4562
475.445638, -106.3408
475.453330, -106.1804
475.461023, -106.1068
475.468715, -106.1059
475.476407, -105.9966
475.484100, -105.6310
475.491792, -105.4667
475.499484, -105.3972
475.507176, -105.4921
475.514869, -105.6235
475.522561, -105.7575
475.530253, -105.9372
475.537946, -106.0061
475.545638, -105.9921
475.553330, -106.0100
475.561023, -106.2010
475.568715, -106.3137
475.576407, -106.1634
475.584099, -105.8570
475.591792, -105.7087
475.599484, -106.0477
475.607176, -106.0192
475.614869, -106.1287
475.622561, -106.0933
475.630253, -106.1215
475.637946, -106.1130
475.645638, -105.9829
475.653330, -105.9279
475.661022, -106.0873
475.668715, -106.1522
475.676407, -106.0567
475.684099, -105.8794
475.691792, -105.6948
475.699484, -105.7514
475.707176, -105.7442
475.714869, -105.8282
475.722561, -106.1231
475.730253, -106.2812
475.737945, -106.3178
475.745638, -106.4531
475.753330, -106.4981
475.761022, -106.3708
475.768715, -106.1932
475.776407, -106.0900
475.784099, -105.9779
475.791792, -106.1576
475.799484, -105.6566
475.807176, -105.8546
475.814868, -106.0514
475.822561, -106.3147
475.830253, -106.5944
475.837945, -106.6605
475.845638, -106.6086
475.853330, -106.5008
475.861022, -106.5104
475.868715, -106.4947
475.876407, -106.2484
475.884099, -105.8056
475.891791, -105.4106
475.899484, -105.1509
475.907176, -105.2158
475.914868, -105.4997
475.922561, -105.8588
475.930253, -106.1535
475.937945, -106.2254
475.945638, -106.1384
475.953330, -106.1351
475.961022, -106.1926
475.968714, -106.2784
475.976407, -106.2614
475.984099, -106.0585
475.991791, -105.7485
475.999484, -106.2958
476.007176, -105.9099
476.014868, -106.0551
476.022561, -106.2319
476.030253, -106.4253
476.037945, -106.6547
476.045637, -106.6664
476.053330, -106.5519
476.061022, -106.5608
476.068714, -106.5361
476.076407, -106.4326
476.084099, -106.2011
476.091791, -106.0755
476.099484, -106.0652
476.107176, -106.0151
476.114868, -105.8975
476.122560, -105.9510
476.130253, -106.1218
476.137945, -106.2097
476.145637, -106.1647
476.153330, -106.1845
476.161022, -106.3038
476.168714, -106.4441
476.176407, -106.3731
476.184099, -106.1496
476.191791, -105.9536
476.199483, -105.9606
476.207176, -105.6338
476.214868, -105.5369
476.222560, -105.4821
476.230253, -105.6366
476.237945, -106.0479
476.245637, -106.3952
476.253330, -106.4473
476.261022, -106.4703
476.268714, -106.3840
476.276406, -106.1856
476.284099, -106.1316
476.291791, -106.1189
476.299483, -105.8845
476.307176, -105.6537
476.314868, -105.6499
476.322560, -105.8877
476.330253, -106.1423
476.337945, -106.4092
476.345637, -106.4025
476.353329, -106.1810
476.361022, -105.9826
476.368714, -105.9372
476.376406, -105.9657
476.384099, -105.9235
476.391791, -105.9159
476.399483, -106.0545
476.407176, -105.4495
476.414868, -105.3853
476.422560, -105.5602
476.430252, -105.8602
476.437945, -106.2447
476.445637, -106.4586
476.453329, -106.4734
476.461022, -106.3988
476.468714, -106.4082
476.476406, -106.3239
476.484099, -105.9522
476.491791, -105.7682
476.499483, -105.7090
476.507175, -105.8477
476.514868, -106.0604
476.522560, -106.1750
476.530252, -106.0488
476.537945, -105.8609
476.545637, -105.8391
476.553329, -105.9112
476.561022, -105.9944
476.568714, -106.0801
476.576406, -106.1564
476.584098, -106.2030
476.591791, -106.1692
476.599483, -105.7923
476.607175, -105.8682
476.614868, -106.2006
476.622560, -106.3809
476.630252, -106.3345
476.637944, -106.4314
476.645637, -106.6050
476.653329, -106.6697
476.661021, -106.7629
476.668714, -106.6430
476.676406, -106.3244
476.684098, -105.9795
476.691791, -105.8480
476.699483, -105.8019
476.707175, -105.9445
476.714867, -106.1590
476.722560, -106.5590
476.730252, -106.9030
476.737944, -106.9601
476.745637, -106.8293
476.753329, -106.7557
476.761021, -106.6856
476.768714, -106.7490
476.776406, -106.8839
476.784098, -106.9232
476.791790, -106.7124
476.799483, -106.1980
476.807175, -105.2244
476.814867, -105.3861
476.822560, -105.4910
476.830252, -105.4796
476.837944, -105.5198
476.845637, -105.5600
476.853329, -105.5349
476.861021, -105.5241
476.868713, -105.6125
476.876406, -105.8469
476.884098, -105.8910
476.891790, -105.4847
476.899483, -105.0275
476.907175, -104.7504
476.914867, -104.9047
476.922560, -105.2917
476.930252, -105.7743
476.937944, -106.0915
476.945636, -106.0108
476.953329, -105.8819
476.961021, -105.5982
476.968713, -105.4947
476.976406, -105.5121
476.984098, -105.5678
476.991790, -105.6474
476.999483, -105.2890
477.007175, -105.4650
477.014867, -105.7665
477.022559, -106.0294
477.030252, -105.9874
477.037944, -105.9820
477.045636, -106.2419
477.053329, -106.4470
477.061021, -106.6178
477.068713, -106.5251
477.076406, -106.0438
477.084098, -105.6566
477.091790, -105.2870
477.099482, -105.0499
477.107175, -105.1341
477.114867, -105.3793
477.122559, -105.4376
477.130252, -105.4016
477.137944, -105.3483
477.145636, -105.2710
477.153329, -105.3578
477.161021, -105.5567
477.168713, -105.5657
477.176405, -105.4716
477.184098, -105.4079
477.191790, -105.6815
477.199482, -105.4332
477.207175, -104.5595
477.214867, -104.8444
477.222559, -104.9955
477.230252, -105.0065
477.237944, -105.0395
477.245636, -105.1118
477.253328, -105.2372
477.261021, -105.3129
477.268713, -105.3730
477.276405, -105.4576
477.284098, -105.3106
477.291790, -104.9520
477.299482, -104.7057
477.307175, -104.6519
477.314867, -104.7832
477.322559, -105.2491
477.330251, -105.7440
477.337944, -106.1049
477.345636, -106.2294
477.353328, -106.1716
477.361021, -106.1253
477.368713, -106.2249
477.376405, -106.3703
477.384098, -106.4495
477.391790, -106.3879
477.399482, -105.6781
477.407174, -105.9079
477.414867, -106.0936
477.422559, -106.1633
477.430251, -106.1731
477.437944, -106.2575
477.445636, -106.3195
477.453328, -106.3909
477.461021, -106.4824
477.468713, -106.4393
477.476405, -106.1950
477.484097, -105.9171
477.491790, -105.8595
477.499482, -105.9154
477.507174, -105.9510
477.514867, -106.0456
477.522559, -106.2242
477.530251, -106.3552
477.537944, -106.3458
477.545636, -106.3876
477.553328, -106.5282
477.561020, -106.7054
477.568713, -106.8443
477.576405, -106.7568
477.584097, -106.3119
477.591790, -105.9111
477.599482, -106.0459
477.607174, -105.9114
477.614867, -106.1072
477.622559, -106.2213
477.630251, -106.1384
477.637943, -106.0923
477.645636, -106.2134
477.653328, -106.6380
477.661020, -106.8499
477.668713, -106.5744
477.676405, -106.1129
477.684097, -105.7448
477.691790, -105.6139
477.699482, -105.6598
477.707174, -105.5954
477.714866, -105.3883
477.722559, -105.4038
477.730251, -105.4476
477.737943, -105.5142
477.745636, -105.5761
477.753328, -105.5361
477.761020, -105.5211
477.768712, -105.4805
477.776405, -105.4844
477.784097, -105.5462
477.791789, -105.7316
477.799482, -105.3653
477.807174, -105.0995
477.814866, -105.1999
477.822559, -105.4005
477.830251, -105.7790
477.837943, -106.1140
477.845635, -106.1652
477.853328, -106.0511
477.861020, -105.9403
477.868712, -105.8567
477.876405, -105.6861
477.884097, -105.4430
477.891789, -105.1655
477.899482, -104.8826
477.907174, -104.8116
477.914866, -104.8988
477.922558, -105.1840
477.930251, -105.5538
477.937943, -105.6601
477.945635, -105.5160
477.953328, -105.5761
477.961020, -105.6341
477.968712, -105.7328
477.976405, -105.8287
477.984097, -105.7600
477.991789, -105.6106
477.999481, -105.8699
478.007174, -105.5441
478.014866, -105.8336
478.022558, -105.9689
478.030251, -106.1757
478.037943, -106.3800
478.045635, -106.3739
478.053328, -106.4151
478.061020, -106.5049
478.068712, -106.4947
478.076404, -106.2470
478.084097, -105.8461
478.091789, -105.5668
478.099481, -105.5721
478.107174, -105.8439
478.114866, -106.2228
478.122558, -106.3457
478.130251, -106.2971
478.137943, -106.2320
478.145635, -106.0762
478.153327, -106.1213
478.161020, -106.2391
478.168712, -106.2982
478.176404, -106.5070
478.184097, -106.5471
478.191789, -106.3591
478.199481, -105.8798
478.207174, -105.9557
478.214866, -106.3538
478.222558, -106.4496
478.230250, -106.4340
478.237943, -106.4000
478.245635, -106.2309
478.253327, -106.2055
478.261020, -106.3520
478.268712, -106.4686
478.276404, -106.3385
478.284097, -106.2506
478.291789, -106.1928
478.299481, -106.0239
478.307173, -105.7772
478.314866, -105.6188
478.322558, -105.5983
478.330250, -105.5861
478.337943, -105.5109
478.345635, -105.4296
478.353327, -105.4364
478.361020, -105.5266
478.368712, -105.6091
478.376404, -105.5826
478.384096, -105.5307
478.391789, -105.5869
478.399481, -105.0595
478.407173, -104.9021
478.414866, -105.1786
478.422558, -105.3899
478.430250, -105.6621
478.437943, -105.5383
478.445635, -105.2734
478.453327, -105.2106
478.461019, -105.3781
478.468712, -105.6095
478.476404, -105.7941
478.484096, -105.5097
478.491789, -105.1341
478.499481, -104.8756
478.507173, -104.9568
478.514866, -105.3148
478.522558, -105.7795
478.530250, -105.9416
478.537942, -105.8567
478.545635, -105.8431
478.553327, -105.9569
478.561019, -105.9230
478.568712, -105.8753
478.576404, -105.7007
478.584096, -105.3434
478.591789, -105.0967
478.599481, -105.6472
478.607173, -105.6265
478.614865, -105.6110
478.622558, -105.4618
478.630250, -105.3359
478.637942, -105.4976
478.645635, -105.6658
478.653327, -105.8201
478.661019, -105.8778
478.668712, -105.6618
478.676404, -105.3142
478.684096, -105.0810
478.691788, -104.8752
478.699481, -104.7691
478.707173, -104.7189
478.714865, -104.3799
478.722558, -104.2452
478.730250, -104.2182
478.737942, -104.2655
478.745635, -104.2905
478.753327, -104.3934
478.761019, -104.5224
478.768711, -104.7233
478.776404, -104.8454
478.784096, -104.8378
478.791788, -104.7282
478.799481, -106.2552
478.807173, -105.9638
478.814865, -106.0462
478.822558, -106.1190
478.830250, -106.2336
478.837942, -106.3418
478.845634, -106.2736
478.853327, -106.2019
478.861019, -106.2651
478.868711, -106.2548
478.876404, -106.1133
478.884096, -106.0003
478.891788, -106.0041
478.899481, -105.9779
478.907173, -105.9602
478.914865, -106.0533
478.922557, -106.2389
478.930250, -106.3146
478.937942, -106.1620
478.945634, -105.9094
478.953327, -105.7101
478.961019, -105.6393
478.968711, -105.8360
478.976403, -105.9628
478.984096, -106.0131
478.991788, -105.9813
478.999480, -105.9732
479.007173, -105.7044
479.014865, -105.9211
479.022557, -106.0773
479.030250, -106.2617
479.037942, -106.3442
479.045634, -106.2770
479.053326, -106.2488
479.061019, -106.2518
479.068711, -106.1546
479.076403, -106.1271
479.084096, -105.8187
479.091788, -105.5824
479.099480, -105.3325
479.107173, -105.2967
479.114865, -105.3457
479.122557, -105.2775
479.130249, -105.2389
479.137942, -105.1914
479.145634, -105.1394
479.153326, -105.3685
479.161019, -105.5428
479.168711, -105.4921
479.176403, -105.2362
479.184096, -105.0753
479.191788, -105.1364
479.199480, -105.7044
479.207172, -105.5219
479.214865, -105.5927
479.222557, -105.6132
479.230249, -105.6067
479.237942, -105.6995
479.245634, -105.9992
479.253326, -105.9865
479.261019, -105.7485
479.268711, -105.4424
479.276403, -105.1226
479.284095, -105.0762
479.291788, -105.1237
479.299480, -105.1544
479.307172, -105.2934
479.314865, -105.3517
479.322557, -105.3328
479.330249, -105.3241
479.337942, -105.5428
479.345634, -105.8123
479.353326, -105.7572
479.361018, -105.4554
479.368711, -105.3537
479.376403, -105.4819
479.384095, -105.7997
479.391788, -106.0102
479.399480, -105.3215
479.407172, -105.1178
479.414865, -105.3050
479.422557, -105.4652
479.430249, -105.8329
479.437941, -106.1576
479.445634, -106.3114
479.453326, -106.4023
479.461018, -106.3320
479.468711, -106.2411
479.476403, -106.1834
479.484095, -105.9727
479.491788, -105.8167
479.499480, -105.7344
479.507172, -105.7566
479.514864, -105.7624
479.522557, -105.7454
479.530249, -105.8483
479.537941, -105.8824
479.545634, -105.8511
479.553326, -105.9535
479.561018, -106.1653
479.568711, -106.4313
479.576403, -106.5256
479.584095, -106.3487
479.591787, -105.9999
479.599480, -105.4752
479.607172, -105.2607
479.614864, -105.4357
479.622557, -105.7196
479.630249, -105.9864
479.637941, -106.2304
479.645634, -106.3522
479.653326, -106.3571
479.661018, -106.3532
479.668710, -106.2945
479.676403, -106.2069
479.684095, -105.9945
479.691787, -105.6319
479.699480, -105.2837
479.707172, -105.0597
479.714864, -104.8480
479.722557, -104.7398
479.730249, -104.7790
479.737941, -104.8128
479.745633, -104.9810
479.753326, -105.2125
479.761018, -105.3732
479.768710, -105.4977
479.776403, -105.5910
