Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Afternoon
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481100;;31
481125;;29
481150;;29
481175;;29
481200;;29
481225;;31
481250;;32
481275;;32
481300;;33
481325;;33
481350;;32
481375;;31
481400;;31
481425;;31
481450;;31
481475;;31
481500;;30
481525;;31
481550;;31
481575;;31
481600;;31
481625;;30
481650;;30
481675;;29
481700;;29
481725;;28
481750;;27
481775;;26
481800;;25
481825;;25
481850;;24
481875;;23
481900;;23
481925;;21
481950;;20
481975;;16
482000;;15
482025;;20
482050;;25
482075;;30
482100;;30
482125;;30
482150;;31
482175;;30
482200;;26
482225;;23
482250;;28
482275;;29
482300;;29
482325;;29
482350;;29
482375;;29
482400;;24
482425;;24
482450;;24
482475;;25
482500;;26
482525;;26
482550;;26
482575;;26
482600;;26
482625;;26
482650;;28
482675;;28
482700;;29
482725;;29
482750;;29
482775;;29
482800;;29
482825;;29
482850;;29
482875;;28
482900;;28
482925;;28
482950;;27
482975;;26
483000;;26
483025;;26
483050;;25
483075;;26
483100;;26
483125;;26
483150;;27
483175;;27
483200;;27
483225;;27
483250;;28
483275;;29
483300;;29
483325;;30
483350;;31
483375;;31
483400;;32
483425;;33
483450;;34
483475;;34
483500;;34
483525;;34
483550;;34
483575;;34
483600;;33
483625;;33
483650;;33
483675;;32
483700;;32
483725;;32
483750;;32
483775;;32
483800;;32
483825;;32
483850;;32
483875;;31
483900;;31
483925;;31
483950;;31
483975;;31
484000;;31
484025;;31
484050;;31
484075;;31
484100;;31
484125;;31
484150;;31
484175;;31
484200;;31
484225;;31
484250;;31
484275;;31
484300;;31
484325;;31
484350;;31
484375;;31
484400;;31
484425;;31
484450;;31
484475;;31
484500;;30
484525;;30
484550;;29
484575;;28
484600;;28
484625;;28
484650;;26
484675;;26
484700;;25
484725;;24
484750;;24
484775;;25
484800;;25
484825;;24
484850;;24
484875;;23
484900;;22
484925;;21
484950;;20
484975;;20
485000;;21
485025;;23
485050;;24
485075;;24
485100;;25
485125;;24
485150;;24
485175;;24
485200;;23
485225;;23
485250;;22
485275;;23
485300;;24
485325;;24
485350;;25
485375;;26
485400;;26
485425;;27
485450;;28
485475;;29
485500;;29
485525;;29
485550;;29
485575;;29
485600;;28
485625;;27
485650;;26
485675;;25
485700;;24
485725;;22
485750;;22
485775;;21
485800;;22
485825;;22
485850;;23
485875;;24
485900;;24
485925;;25
485950;;26
485975;;26
486000;;26
486025;;26
486050;;26
486075;;26
486100;;26
486125;;27
486150;;26
486175;;26
486200;;24
486225;;24
486250;;24
486275;;24
486300;;24
486325;;23
486350;;23
486375;;23
486400;;23
486425;;23
486450;;23
486475;;23
486500;;23
486525;;23
486550;;23
486575;;23
486600;;23
486625;;22
486650;;21
486675;;21
486700;;22
486725;;22
486750;;25
486775;;26
486800;;27
486825;;28
486850;;28
486875;;27
486900;;26
486925;;26
486950;;26
486975;;25
487000;;24
487025;;24
487050;;24
487075;;23
487100;;24
487125;;24
487150;;24
487175;;24
487200;;24
487225;;24
487250;;24
487275;;24
487300;;23
487325;;23
487350;;24
487375;;24
487400;;26
487425;;28
487450;;28
487475;;28
487500;;28
487525;;27
487550;;26
487575;;25
487600;;24
487625;;23
487650;;23
487675;;23
487700;;22
487725;;22
487750;;21
487775;;21
487800;;20
487825;;18
487850;;17
487875;;14
487900;;13
487925;;10
487950;;9
487975;;7
488000;;6
488025;;5
488050;;6
488075;;7
488100;;9
488125;;10
488150;;11
488175;;12
488200;;14
488225;;17
488250;;23
488275;;24
488300;;24
488325;;24
488350;;23
488375;;21
488400;;17
488425;;13
488450;;12
488475;;12
488500;;11
488525;;12
488550;;11
488575;;12
488600;;13
488625;;15
488650;;16
488675;;17
488700;;18
488725;;19
488750;;20
488775;;20
488800;;20
488825;;20
488850;;21
488875;;21
488900;;22
488925;;22
488950;;22
488975;;23
489000;;22
489025;;22
489050;;22
489075;;21
489100;;21
489125;;20
489150;;20
489175;;24
489200;;32
489225;;36
489250;;37
489275;;37
489300;;37
489325;;37
489350;;34
489375;;23
489400;;14
489425;;15
489450;;16
489475;;17
489500;;17
489525;;18
489550;;18
489575;;18
489600;;18
489625;;19
489650;;20
489675;;20
489700;;21
489725;;21
489750;;21
489775;;20
489800;;20
489825;;19
489850;;19
489875;;18
489900;;17
489925;;17
489950;;16
489975;;16
490000;;16
490025;;16
490050;;17
490075;;17
490100;;17
490125;;17
490150;;17
490175;;17
490200;;17
490225;;16
490250;;18
490275;;18
490300;;18
490325;;19
490350;;18
490375;;18
490400;;17
490425;;15
490450;;15
490475;;15
490500;;15
490525;;16
490550;;16
490575;;17
490600;;18
490625;;18
490650;;18
490675;;18
490700;;18
490725;;18
490750;;17
490775;;16
490800;;15
490825;;15
490850;;15
490875;;15
490900;;15
490925;;15
490950;;14
490975;;14
491000;;12
491025;;11
491050;;9
491075;;9
491100;;9
491125;;10
491150;;10
491175;;10
491200;;9
491225;;10
491250;;11
491275;;11
491300;;11
491325;;11
491350;;12
491375;;13
491400;;15
491425;;15
491450;;16
491475;;16
491500;;16
491525;;16
491550;;15
491575;;15
491600;;15
491625;;15
491650;;16
491675;;16
491700;;17
491725;;18
491750;;18
491775;;18
491800;;19
491825;;19
491850;;20
491875;;20
491900;;20
491925;;21
491950;;21
491975;;21
492000;;21
492025;;21
492050;;20
492075;;20
492100;;19
492125;;19
492150;;18
492175;;17
492200;;17
492225;;17
492250;;16
492275;;16
492300;;16
492325;;16
492350;;18
492375;;20
492400;;21
492425;;21
492450;;23
492475;;24
492500;;25
492525;;25
492550;;26
492575;;26
492600;;26
492625;;25
492650;;25
492675;;25
492700;;24
492725;;23
492750;;23
492775;;22
492800;;21
492825;;20
492850;;18
492875;;17
492900;;17
492925;;17
492950;;17
492975;;16
493000;;17
493025;;18
493050;;20
493075;;20
493100;;21
493125;;21
493150;;21
493175;;21
493200;;21
493225;;20
493250;;20
493275;;19
493300;;18
493325;;18
493350;;18
493375;;17
493400;;17
493425;;16
493450;;15
493475;;13
493500;;12
493525;;11
493550;;10
493575;;10
493600;;11
493625;;11
493650;;12
493675;;12
493700;;12
493725;;12
493750;;12
493775;;11
493800;;11
493825;;10
493850;;9
493875;;9
493900;;9
493925;;7
493950;;7
493975;;7
494000;;6
494025;;6
494050;;7
494075;;10
494100;;19
494125;;33
494150;;35
494175;;35
494200;;36
494225;;36
494250;;36
494275;;32
494300;;18
494325;;7
494350;;6
494375;;7
494400;;5
494425;;9
494450;;10
494475;;10
494500;;11
494525;;11
494550;;11
494575;;8
494600;;6
494625;;6
494650;;5
494675;;13
494700;;26
494725;;36
494750;;39
494775;;40
494800;;40
494825;;40
494850;;40
494875;;37
494900;;29
494925;;16
494950;;11
494975;;9
495000;;5
495025;;6
495050;;5
495075;;5
495100;;5
495125;;5
495150;;4
495175;;6
495200;;5
495225;;5
495250;;5
495275;;6
495300;;4
495325;;5
495350;;4
495375;;4
495400;;5
495425;;6
495450;;5
495475;;5
495500;;4
495525;;5
495550;;5
495575;;5
495600;;5
495625;;5
495650;;5
495675;;5
495700;;6
495725;;6
495750;;6
495775;;6
495800;;6
495825;;5
495850;;5
495875;;4
495900;;6
495925;;6
495950;;6
495975;;6
496000;;6
496025;;6
496050;;5
496075;;4
496100;;4
496125;;5
496150;;5
496175;;6
496200;;7
496225;;8
496250;;7
496275;;7
496300;;7
496325;;6
496350;;4
496375;;5
496400;;4
496425;;5
496450;;5
496475;;5
496500;;5
496525;;5
496550;;5
496575;;4
496600;;5
496625;;4
496650;;5
496675;;5
496700;;5
496725;;5
496750;;5
496775;;5
496800;;5
496825;;5
496850;;5
496875;;5
496900;;5
496925;;5
496950;;5
496975;;5
497000;;5
497025;;5
497050;;5
497075;;5
497100;;4
497125;;5
497150;;4
497175;;5
497200;;5
497225;;5
497250;;5
497275;;6
497300;;5
497325;;4
497350;;4
497375;;4
497400;;5
497425;;4
497450;;5
497475;;5
497500;;8
497525;;19
497550;;22
497575;;23
497600;;23
497625;;23
497650;;23
497675;;21
497700;;12
497725;;6
497750;;5
497775;;4
497800;;5
497825;;4
497850;;5
497875;;4
497900;;4
497925;;5
497950;;5
497975;;5
498000;;5
498025;;6
498050;;5
498075;;5
498100;;4
498125;;5
498150;;4
498175;;5
498200;;5
498225;;6
498250;;5
498275;;6
498300;;5
498325;;5
498350;;4
498375;;5
498400;;4
498425;;4
498450;;6
498475;;6
498500;;7
498525;;5
498550;;6
498575;;6
498600;;4
498625;;4
498650;;4
498675;;6
498700;;6
498725;;7
498750;;6
498775;;6
498800;;7
498825;;6
498850;;4
498875;;5
498900;;5
498925;;5
498950;;6
498975;;7
499000;;7
499025;;8
499050;;7
499075;;7
499100;;6
499125;;6
499150;;8
499175;;8
499200;;9
499225;;10
499250;;10
499275;;9
499300;;8
499325;;8
499350;;6
499375;;6
499400;;4
499425;;8
499450;;7
499475;;8
499500;;8
499525;;9
499550;;9
499575;;9
499600;;8
499625;;8
499650;;7
499675;;7
499700;;8
499725;;11
499750;;11
499775;;12
499800;;13
499825;;13
499850;;13
499875;;12
499900;;12
499925;;20
499950;;25
499975;;29
500000;;30
500025;;29
500050;;31
500075;;30
500100;;28
500125;;28
500150;;28
500175;;28
500200;;28
500225;;32
500250;;37
500275;;39
500300;;39
500325;;39
500350;;39
500375;;38
500400;;34
500425;;34
500450;;34
500475;;34
500500;;33
500525;;32
500550;;31
500575;;31
500600;;31
500625;;32
500650;;33
500675;;33
500700;;33
500725;;31
500750;;29
500775;;28
500800;;26
500825;;26
500850;;24
500875;;26
500900;;27
500925;;28
500950;;29
500975;;31
501000;;32
501025;;33
501050;;34
501075;;34
501100;;34
501125;;34
501150;;31
501175;;29
501200;;29
501225;;30
501250;;31
501275;;32
501300;;32
501325;;33
501350;;33
501375;;33
501400;;34
501425;;34
501450;;35
501475;;36
501500;;36
501525;;36
501550;;35
501575;;34
501600;;34
501625;;32
501650;;31
501675;;31
501700;;31
501725;;31
501750;;33
501775;;34
501800;;34
501825;;34
501850;;35
501875;;34
501900;;34
501925;;34
501950;;33
501975;;33
502000;;32
502025;;34
502050;;34
502075;;35
502100;;36
502125;;35
502150;;36
502175;;37
502200;;37
502225;;38
502250;;39
502275;;39
502300;;39
502325;;39
502350;;39
502375;;38
502400;;37
502425;;36
502450;;34
502475;;33
502500;;31
502525;;29
502550;;26
502575;;25
502600;;24
502625;;26
502650;;27
502675;;29
502700;;31
502725;;32
502750;;33
502775;;32
502800;;33
502825;;34
502850;;34
502875;;34
502900;;34
502925;;34
502950;;33
502975;;32
503000;;31
503025;;31
503050;;30
503075;;31
503100;;30
503125;;30
503150;;31
503175;;32
503200;;33
503225;;34
503250;;35
503275;;36
503300;;37
503325;;38
503350;;38
503375;;38
503400;;37
503425;;36
503450;;35
503475;;33
503500;;32
503525;;30
503550;;30
503575;;29
503600;;30
503625;;30
503650;;31
503675;;31
503700;;31
503725;;31
503750;;31
503775;;31
503800;;30
503825;;29
503850;;28
503875;;27
503900;;28
503925;;27
503950;;27
503975;;28
504000;;29
504025;;30
504050;;30
504075;;31
504100;;31
504125;;32
504150;;32
504175;;32
504200;;32
504225;;33
504250;;33
504275;;33
504300;;33
504325;;32
504350;;34
504375;;35
504400;;36
504425;;37
504450;;37
504475;;37
504500;;37
504525;;37
504550;;36
504575;;35
504600;;35
504625;;35
504650;;34
504675;;34
504700;;34
504725;;34
504750;;35
504775;;35
504800;;35
504825;;35
504850;;34
504875;;33
504900;;31
504925;;30
504950;;30
504975;;30
505000;;30
505025;;31
505050;;32
505075;;33
505100;;34
505125;;35
505150;;35
505175;;36
505200;;36
505225;;36
505250;;34
505275;;34
505300;;34
505325;;34
505350;;34
505375;;33
505400;;34
505425;;33
505450;;34
505475;;33
505500;;34
505525;;34
505550;;34
505575;;34
505600;;34
505625;;33
505650;;32
505675;;30
505700;;30
505725;;29
505750;;30
505775;;30
505800;;30
505825;;30
505850;;30
505875;;29
505900;;27
505925;;25
505950;;23
505975;;20
506000;;17
506025;;15
506050;;16
506075;;19
506100;;22
506125;;24
506150;;26
506175;;27
506200;;28
506225;;32
506250;;37
506275;;38
506300;;38
506325;;38
506350;;37
506375;;37
506400;;34
506425;;34
506450;;34
506475;;35
506500;;35
506525;;35
506550;;36
506575;;37
506600;;37
506625;;37
506650;;37
506675;;37
506700;;36
506725;;36
506750;;35
506775;;36
506800;;37
506825;;38
506850;;38
506875;;38
506900;;38
506925;;37
506950;;36
506975;;33
507000;;32
507025;;32
507050;;32
507075;;32
507100;;33
507125;;33
507150;;34
507175;;34
507200;;34
507225;;34
507250;;33
507275;;33
507300;;32
507325;;31
507350;;32
507375;;32
507400;;33
507425;;33
507450;;33
507475;;33
507500;;33
507525;;33
507550;;34
507575;;34
507600;;34
507625;;34
507650;;33
507675;;33
507700;;31
507725;;29
507750;;30
507775;;30
507800;;31
507825;;30
507850;;30
507875;;31
507900;;33
507925;;35
507950;;36
507975;;37
508000;;37
508025;;37
508050;;37
508075;;37
508100;;37
508125;;37
508150;;37
508175;;37
508200;;37
508225;;36
508250;;36
508275;;36
508300;;36
508325;;36
508350;;36
508375;;36
508400;;35
508425;;35
508450;;35
508475;;34
508500;;34
508525;;34
508550;;33
508575;;33
508600;;32
508625;;31
508650;;31
508675;;30
508700;;30
508725;;29
508750;;29
508775;;28
508800;;26
508825;;26
508850;;27
508875;;27
508900;;28
508925;;29
508950;;30
508975;;29
509000;;30
509025;;31
509050;;32
509075;;32
509100;;32
509125;;33
509150;;33
509175;;32
509200;;32
509225;;32
509250;;32
509275;;33
509300;;33
509325;;33
509350;;32
509375;;31
509400;;30
509425;;31
509450;;31
509475;;31
509500;;33
509525;;33
509550;;34
509575;;34
509600;;35
509625;;35
509650;;36
509675;;35
509700;;35
509725;;34
509750;;34
509775;;34
509800;;34
509825;;33
509850;;32
509875;;32
509900;;30
509925;;30
509950;;29
509975;;29
510000;;29
510025;;28
510050;;30
510075;;31
510100;;31
510125;;32
510150;;32
510175;;32
510200;;32
510225;;32
510250;;33
510275;;34
510300;;35
510325;;35
510350;;36
510375;;37
510400;;37
510425;;37
510450;;37
510475;;37
510500;;37
510525;;37
510550;;36
510575;;36
510600;;36
510625;;36
510650;;35
510675;;34
510700;;33
510725;;31
510750;;29
510775;;29
510800;;29
510825;;30
510850;;30
510875;;32
510900;;33
510925;;34
510950;;34
510975;;35
511000;;36
511025;;37
511050;;36
511075;;36
511100;;36
511125;;36
511150;;35
511175;;36
511200;;36
511225;;36
511250;;37
511275;;36
511300;;36
511325;;36
511350;;35
511375;;35
511400;;34
511425;;33
511450;;33
511475;;32
511500;;30
511525;;29
511550;;27
511575;;27
511600;;27
511625;;27
511650;;29
511675;;30
511700;;31
511725;;31
511750;;31
511775;;31
511800;;31
511825;;31
511850;;30
511875;;30
511900;;28
511925;;26
511950;;23
511975;;21
512000;;17
512025;;23
512050;;27
512075;;31
512100;;32
512125;;34
512150;;36
512175;;37
512200;;38
512225;;38
512250;;39
512275;;39
512300;;39
512325;;39
512350;;39
512375;;39
512400;;39
512425;;38
512450;;38
512475;;37
512500;;37
512525;;36
512550;;34
512575;;32
512600;;30
512625;;29
512650;;28
512675;;29
512700;;30
512725;;31
512750;;31
512775;;31
512800;;31
512825;;32
512850;;33
512875;;33
512900;;34
512925;;34
512950;;35
512975;;35
513000;;35
513025;;34
513050;;34
513075;;34
513100;;34
513125;;34
513150;;34
513175;;34
513200;;34
513225;;34
513250;;34
513275;;35
513300;;36
513325;;37
513350;;36
513375;;36
513400;;36
513425;;37
513450;;37
513475;;37
513500;;38
513525;;37
513550;;38
513575;;37
513600;;36
513625;;35
513650;;34
513675;;34
513700;;34
513725;;33
513750;;33
513775;;32
513800;;32
513825;;32
513850;;31
513875;;31
513900;;31
513925;;32
513950;;32
513975;;33
514000;;34
514025;;35
514050;;35
514075;;36
514100;;36
514125;;36
514150;;35
514175;;35
514200;;34
514225;;34
514250;;35
514275;;35
514300;;36
514325;;36
514350;;37
514375;;37
514400;;37
514425;;37
514450;;38
514475;;38
514500;;37
514525;;38
514550;;38
514575;;37
514600;;37
514625;;37
514650;;36
514675;;35
514700;;35
514725;;36
514750;;36
514775;;37
514800;;37
514825;;37
514850;;37
514875;;37
514900;;36
514925;;36
514950;;35
514975;;34
515000;;34
515025;;34
515050;;35
515075;;36
515100;;36
515125;;36
515150;;36
515175;;36
515200;;37
515225;;37
515250;;37
515275;;37
515300;;36
515325;;35
515350;;35
515375;;34
515400;;34
515425;;34
515450;;33
515475;;32
515500;;31
515525;;30
515550;;31
515575;;30
515600;;31
515625;;31
515650;;32
515675;;33
515700;;34
515725;;35
515750;;35
515775;;36
515800;;37
515825;;37
515850;;37
515875;;37
515900;;37
515925;;37
515950;;38
515975;;38
516000;;38
516025;;38
516050;;37
516075;;37
516100;;37
516125;;37
516150;;37
516175;;37
516200;;36
516225;;36
516250;;35
516275;;34
516300;;33
516325;;31
516350;;30
516375;;27
516400;;25
516425;;26
516450;;28
516475;;29
516500;;31
516525;;33
516550;;33
516575;;35
516600;;35
516625;;36
516650;;36
516675;;37
516700;;37
516725;;37
516750;;37
516775;;37
516800;;37
516825;;37
516850;;37
516875;;37
516900;;37
516925;;37
516950;;36
516975;;36
517000;;35
517025;;35
517050;;34
517075;;35
517100;;36
517125;;37
517150;;37
517175;;38
517200;;38
517225;;39
517250;;39
517275;;39
517300;;38
517325;;38
517350;;37
517375;;36
517400;;36
517425;;35
517450;;34
517475;;32
517500;;31
517525;;31
517550;;32
517575;;33
517600;;34
517625;;31
517650;;37
517675;;38
517700;;39
517725;;40
517750;;41
517775;;41
517800;;43
517825;;43
517850;;43
517875;;42
517900;;41
517925;;40
517950;;39
517975;;34
518000;;26
518025;;20
518050;;18
518075;;18
518100;;19
518125;;19
518150;;20
518175;;18
518200;;16
518225;;16
518250;;17
518275;;14
518300;;8
518325;;7
518350;;7
518375;;7
518400;;7
518425;;11
518450;;15
518475;;15
518500;;15
518525;;16
518550;;16
518575;;14
518600;;8
518625;;6
518650;;7
518675;;7
518700;;7
518725;;7
518750;;7
518775;;6
518800;;6
518825;;7
518850;;7
518875;;7
518900;;8
518925;;7
518950;;7
518975;;6
519000;;6
519025;;6
519050;;9
519075;;15
519100;;19
519125;;20
519150;;20
519175;;20
519200;;20
519225;;18
519250;;13
519275;;12
519300;;11
519325;;6
519350;;6
519375;;7
519400;;7
519425;;6
519450;;6
519475;;7
519500;;5
519525;;5
519550;;5
519575;;11
519600;;12
519625;;13
519650;;13
519675;;13
519700;;12
519725;;10
519750;;6
519775;;5
519800;;5
519825;;4
519850;;4
519875;;5
519900;;5
519925;;9
519950;;10
519975;;14
520000;;19
520025;;19
520050;;19
520075;;19
520100;;19
520125;;17
520150;;7
520175;;6
520200;;5
520225;;6
520250;;6
520275;;14
520300;;17
520325;;18
520350;;18
520375;;17
520400;;17
520425;;15
520450;;6
520475;;5
520500;;4
520525;;5
520550;;5
520575;;4
520600;;8
520625;;21
520650;;24
520675;;24
520700;;24
520725;;24
520750;;24
520775;;21
520800;;8
520825;;8
520850;;9
520875;;9
520900;;9
520925;;9
520950;;9
520975;;7
521000;;5
521025;;5
521050;;5
521075;;5
521100;;5
521125;;5
521150;;6
521175;;5
521200;;5
521225;;12
521250;;15
521275;;16
521300;;16
521325;;16
521350;;16
521375;;14
521400;;6
521425;;5
521450;;5
521475;;5
521500;;6
521525;;6
521550;;5
521575;;5
521600;;7
521625;;11
521650;;14
521675;;15
521700;;15
521725;;15
521750;;14
521775;;12
521800;;6
521825;;4
521850;;6
521875;;5
521900;;6
521925;;5
521950;;5
521975;;6
522000;;5
522025;;5
522050;;5
522075;;5
522100;;5
522125;;6
522150;;5
522175;;7
522200;;6
522225;;9
522250;;5
522275;;7
522300;;11
522325;;6
522350;;4
522375;;5
522400;;5
522425;;5
522450;;6
522475;;5
522500;;5
522525;;4
522550;;5
522575;;4
522600;;5
522625;;4
522650;;5
522675;;5
522700;;5
522725;;5
522750;;6
522775;;5
522800;;5
522825;;5
522850;;5
522875;;5
522900;;5
522925;;5
522950;;7
522975;;5
523000;;5
523025;;5
523050;;5
523075;;5
523100;;5
523125;;6
523150;;5
523175;;5
523200;;5
523225;;5
523250;;5
523275;;6
523300;;5
523325;;5
523350;;5
523375;;5
523400;;5
523425;;5
523450;;5
523475;;5
523500;;5
523525;;5
523550;;5
523575;;5
523600;;5
523625;;5
523650;;5
523675;;5
523700;;6
523725;;5
523750;;5
523775;;5
523800;;5
523825;;5
523850;;6
523875;;5
523900;;6
523925;;5
523950;;6
523975;;5
524000;;6
524025;;8
524050;;9
524075;;11
524100;;12
524125;;12
524150;;13
524175;;14
524200;;15
524225;;17
524250;;22
524275;;23
524300;;23
524325;;23
524350;;24
524375;;23
524400;;20
524425;;19
524450;;19
524475;;20
524500;;20
524525;;20
524550;;20
524575;;21
524600;;22
524625;;22
524650;;21
524675;;21
524700;;21
524725;;20
524750;;20
524775;;20
524800;;20
524825;;19
524850;;18
524875;;18
524900;;17
524925;;15
524950;;15
524975;;15
525000;;16
525025;;16
525050;;16
525075;;16
525100;;15
525125;;15
525150;;15
525175;;14
525200;;15
525225;;15
525250;;15
525275;;14
525300;;14
525325;;14
525350;;15
525375;;17
525400;;18
525425;;19
525450;;20
525475;;21
525500;;21
525525;;21
525550;;21
525575;;21
525600;;20
525625;;18
525650;;16
525675;;16
525700;;17
525725;;19
525750;;20
525775;;20
525800;;20
525825;;20
525850;;20
525875;;19
525900;;18
525925;;18
525950;;19
525975;;20
526000;;20
526025;;20
526050;;19
526075;;19
526100;;18
526125;;18
526150;;18
526175;;20
526200;;21
526225;;22
526250;;23
526275;;23
526300;;23
526325;;22
526350;;22
526375;;21
526400;;21
526425;;21
526450;;21
526475;;20
526500;;20
526525;;20
526550;;19
526575;;18
526600;;17
526625;;17
526650;;18
526675;;18
526700;;19
526725;;20
526750;;20
526775;;21
526800;;21
526825;;22
526850;;22
526875;;23
526900;;23
526925;;22
526950;;21
526975;;21
527000;;20
