540.126,-110.00
540.378,-99.00
540.631,-98.00
540.883,-96.00
541.135,-101.00
541.387,-93.00
541.640,-99.00
541.892,-96.00
542.144,-99.00
542.396,-98.00
542.649,-96.00
542.901,-97.00
543.153,-93.00
543.405,-93.00
543.658,-98.00
543.910,-93.00
544.162,-94.00
544.414,-95.00
544.667,-95.00
544.919,-100.00
545.171,-104.00
545.423,-93.00
545.676,-98.00
545.928,-98.00
546.180,-95.00
546.432,-101.00
546.685,-100.00
546.937,-98.00
547.189,-97.00
547.441,-97.00
547.694,-97.00
547.946,-94.00
548.198,-102.00
548.450,-92.00
548.703,-99.00
548.955,-95.00
549.207,-93.00
549.459,-103.00
549.712,-95.00
549.964,-101.00
550.216,-110.00
550.468,-103.00
550.721,-104.00
550.973,-104.00
551.225,-110.00
551.477,-107.00
551.730,-105.00
551.982,-102.00
552.234,-105.00
552.486,-102.00
552.739,-110.00
552.991,-96.00
553.243,-103.00
553.495,-102.00
553.748,-105.00
554.000,-103.00
554.252,-110.00
554.505,-106.00
554.757,-109.00
555.009,-107.00
555.261,-103.00
555.514,-110.00
555.766,-99.00
556.018,-97.00
556.270,-99.00
556.523,-105.00
556.775,-97.00
557.027,-105.00
557.279,-109.00
557.532,-101.00
557.784,-109.00
558.036,-104.00
558.288,-102.00
558.541,-95.00
558.793,-103.00
559.045,-103.00
559.297,-109.00
559.550,-109.00
559.802,-106.00
560.054,-104.00
560.306,-109.00
560.559,-106.00
560.811,-101.00
561.063,-109.00
561.315,-104.00
561.568,-109.00
561.820,-109.00
562.072,-108.00
562.324,-101.00
562.577,-104.00
562.829,-104.00
563.081,-106.00
563.333,-99.00
563.586,-106.00
563.838,-88.00
564.090,-108.00
564.342,-103.00
564.595,-100.00
564.847,-92.00
565.099,-93.00
565.351,-108.00
565.604,-91.00
565.856,-89.00
566.108,-104.00
566.360,-100.00
566.613,-102.00
566.865,-102.00
567.117,-96.00
567.369,-84.00
567.622,-96.00
567.874,-102.00
568.126,-102.00
568.378,-99.00
568.631,-103.00
568.883,-106.00
569.135,-100.00
569.387,-100.00
569.640,-93.00
569.892,-107.00
570.144,-107.00
570.396,-106.00
570.649,-106.00
570.901,-107.00
571.153,-101.00
571.405,-108.00
571.658,-107.00
571.910,-109.00
572.162,-101.00
572.414,-106.00
572.667,-101.00
572.919,-109.00
573.171,-105.00
573.423,-105.00
573.676,-108.00
573.928,-103.00
574.180,-105.00
574.432,-101.00
574.685,-102.00
574.937,-105.00
575.189,-102.00
575.441,-103.00
575.694,-104.00
575.946,-109.00
576.198,-106.00
576.450,-107.00
576.703,-107.00
576.955,-108.00
577.207,-106.00
577.459,-105.00
577.712,-104.00
577.964,-100.00
578.216,-103.00
578.468,-108.00
578.721,-102.00
578.973,-107.00
579.225,-101.00
579.477,-100.00
579.730,-106.00
579.982,-99.00
580.234,-99.00
580.486,-101.00
580.739,-102.00
580.991,-91.00
581.243,-98.00
581.495,-100.00
581.748,-104.00
582.000,-102.00
582.252,-94.00
582.505,-90.00
582.757,-93.00
583.009,-88.00
583.261,-87.00
583.514,-93.00
583.766,-90.00
584.018,-92.00
584.270,-90.00
584.523,-97.00
584.775,-92.00
585.027,-93.00
585.279,-89.00
585.532,-91.00
585.784,-94.00
586.036,-96.00
586.288,-96.00
586.541,-96.00
586.793,-98.00
587.045,-100.00
587.297,-89.00
587.550,-96.00
587.802,-95.00
588.054,-101.00
588.306,-96.00
588.559,-104.00
588.811,-99.00
589.063,-95.00
589.315,-93.00
589.568,-91.00
589.820,-97.00
590.072,-105.00
590.324,-96.00
590.577,-96.00
590.829,-103.00
591.081,-98.00
591.333,-101.00
591.586,-96.00
591.838,-97.00
592.090,-94.00
592.342,-92.00
592.595,-95.00
592.847,-94.00
593.099,-98.00
593.351,-90.00
593.604,-95.00
593.856,-97.00
594.108,-99.00
594.360,-99.00
594.613,-94.00
594.865,-97.00
595.117,-95.00
595.369,-95.00
595.622,-95.00
595.874,-93.00
596.126,-96.00
596.378,-94.00
596.631,-89.00
596.883,-97.00
597.135,-92.00
597.387,-91.00
597.640,-98.00
597.892,-97.00
598.144,-104.00
598.396,-99.00
598.649,-104.00
598.901,-109.00
599.153,-107.00
599.405,-102.00
599.658,-107.00
599.910,-107.00
600.162,-103.00
600.414,-104.00
600.667,-105.00
600.919,-100.00
601.171,-103.00
601.423,-104.00
601.676,-99.00
601.928,-101.00
602.180,-102.00
602.432,-102.00
602.685,-100.00
602.937,-101.00
603.189,-103.00
603.441,-98.00
603.694,-109.00
603.946,-101.00
604.198,-102.00
604.450,-97.00
604.703,-95.00
604.955,-92.00
605.207,-103.00
605.459,-100.00
605.712,-100.00
605.964,-99.00
606.216,-98.00
606.468,-93.00
606.721,-95.00
606.973,-91.00
607.225,-98.00
607.477,-104.00
607.730,-102.00
607.982,-87.00
608.234,-99.00
608.486,-99.00
608.739,-89.00
608.991,-92.00
609.243,-101.00
609.495,-94.00
609.748,-98.00
610.000,-101.00
610.252,-103.00
610.505,-99.00
610.757,-105.00
611.009,-99.00
611.261,-108.00
611.514,-102.00
611.766,-109.00
612.018,-107.00
612.270,-107.00
612.523,-101.00
612.775,-106.00
613.027,-99.00
613.279,-103.00
613.532,-108.00
613.784,-102.00
614.036,-106.00
614.288,-95.00
614.541,-91.00
614.793,-100.00
615.045,-93.00
615.297,-100.00
615.550,-95.00
615.802,-103.00
616.054,-97.00
616.306,-97.00
616.559,-95.00
616.811,-97.00
617.063,-104.00
617.315,-96.00
617.568,-97.00
617.820,-94.00
618.072,-96.00
618.324,-99.00
618.577,-94.00
618.829,-100.00
619.081,-97.00
619.333,-97.00
619.586,-97.00
619.838,-103.00
620.090,-98.00
620.342,-101.00
620.595,-96.00
620.847,-96.00
621.099,-91.00
621.351,-95.00
621.604,-91.00
621.856,-94.00
622.108,-98.00
622.360,-94.00
622.613,-97.00
622.865,-96.00
623.117,-95.00
623.369,-95.00
623.622,-102.00
623.874,-100.00
624.126,-103.00
624.378,-94.00
624.631,-99.00
624.883,-97.00
625.135,-98.00
625.387,-104.00
625.640,-107.00
625.892,-103.00
626.144,-99.00
626.396,-104.00
626.649,-102.00
626.901,-107.00
627.153,-99.00
627.405,-103.00
627.658,-102.00
627.910,-106.00
628.162,-109.00
628.414,-100.00
628.667,-109.00
628.919,-105.00
629.171,-107.00
629.423,-102.00
629.676,-99.00
629.928,-99.00
630.180,-92.00
630.432,-95.00
630.685,-102.00
630.937,-94.00
631.189,-102.00
631.441,-107.00
631.694,-100.00
631.946,-105.00
632.198,-100.00
632.450,-102.00
632.703,-108.00
632.955,-104.00
633.207,-109.00
633.459,-100.00
633.712,-107.00
633.964,-102.00
634.216,-107.00
634.468,-101.00
634.721,-108.00
634.973,-106.00
635.225,-107.00
635.477,-103.00
635.730,-99.00
635.982,-100.00
636.234,-103.00
636.486,-107.00
636.739,-93.00
636.991,-97.00
637.243,-101.00
637.495,-108.00
637.748,-102.00
638.000,-104.00
638.252,-97.00
638.505,-92.00
638.757,-94.00
639.009,-98.00
639.261,-97.00
639.514,-96.00
639.766,-93.00
640.018,-99.00
640.270,-92.00
640.523,-95.00
640.775,-92.00
641.027,-92.00
641.279,-95.00
641.532,-95.00
641.784,-95.00
642.036,-98.00
642.288,-97.00
642.541,-97.00
642.793,-95.00
643.045,-96.00
643.297,-86.00
643.550,-98.00
643.802,-93.00
644.054,-93.00
644.306,-88.00
644.559,-93.00
644.811,-94.00
645.063,-94.00
645.315,-103.00
645.568,-93.00
645.820,-98.00
646.072,-101.00
646.324,-101.00
646.577,-105.00
646.829,-98.00
647.081,-95.00
647.333,-100.00
647.586,-102.00
647.838,-97.00
648.090,-98.00
648.342,-97.00
648.595,-98.00
648.847,-105.00
649.099,-97.00
649.351,-93.00
649.604,-90.00
649.856,-98.00
650.108,-97.00
650.360,-105.00
650.613,-100.00
650.865,-103.00
651.117,-105.00
651.369,-104.00
651.622,-97.00
651.874,-98.00
652.126,-102.00
652.378,-99.00
652.631,-103.00
652.883,-99.00
653.135,-97.00
653.387,-101.00
653.640,-98.00
653.892,-95.00
654.144,-100.00
654.396,-95.00
654.649,-99.00
654.901,-98.00
655.153,-97.00
655.405,-100.00
655.658,-96.00
655.910,-101.00
656.162,-102.00
656.414,-102.00
656.667,-97.00
656.919,-103.00
657.171,-102.00
657.423,-106.00
657.676,-99.00
657.928,-96.00
658.180,-98.00
658.432,-100.00
658.685,-103.00
658.937,-105.00
659.189,-96.00
659.441,-97.00
659.694,-97.00
659.946,-111.00
660.198,-111.00
660.450,-109.00
660.703,-110.00
660.955,-109.00
661.207,-109.00
661.459,-111.00
661.712,-104.00
661.964,-103.00
662.216,-94.00
662.468,-91.00
662.721,-93.00
662.973,-98.00
663.225,-99.00
663.477,-91.00
663.730,-94.00
663.982,-101.00
664.234,-94.00
664.486,-90.00
664.739,-92.00
664.991,-95.00
665.243,-89.00
665.495,-89.00
665.748,-93.00
666.000,-90.00
666.252,-90.00
666.505,-92.00
666.757,-96.00
667.009,-99.00
667.261,-92.00
667.514,-97.00
667.766,-95.00
668.018,-97.00
668.270,-94.00
668.523,-95.00
668.775,-94.00
669.027,-96.00
669.279,-92.00
669.532,-95.00
669.784,-99.00
670.036,-100.00
670.288,-97.00
670.541,-92.00
670.793,-104.00
671.045,-100.00
671.297,-94.00
671.550,-100.00
671.802,-95.00
672.054,-101.00
672.306,-99.00
672.559,-96.00
672.811,-98.00
673.063,-97.00
673.315,-100.00
673.568,-91.00
673.820,-102.00
674.072,-95.00
674.324,-88.00
674.577,-98.00
674.829,-92.00
675.081,-96.00
675.333,-100.00
675.586,-94.00
675.838,-99.00
676.090,-105.00
676.342,-94.00
676.595,-97.00
676.847,-91.00
677.099,-103.00
677.351,-99.00
677.604,-100.00
677.856,-106.00
678.108,-102.00
678.360,-105.00
678.613,-105.00
678.865,-102.00
679.117,-105.00
679.369,-84.00
679.622,-111.00
679.874,-104.00
680.126,-108.00
680.378,-105.00
680.631,-105.00
680.883,-106.00
681.135,-109.00
681.387,-101.00
681.640,-105.00
681.892,-106.00
682.144,-108.00
682.396,-104.00
682.649,-106.00
682.901,-105.00
683.153,-107.00
683.405,-102.00
683.658,-102.00
683.910,-105.00
684.162,-105.00
684.414,-108.00
684.667,-99.00
684.919,-105.00
685.171,-110.00
685.423,-106.00
685.676,-104.00
685.928,-107.00
686.180,-104.00
686.432,-107.00
686.685,-99.00
686.937,-107.00
687.189,-103.00
687.441,-100.00
687.694,-101.00
687.946,-108.00
688.198,-104.00
688.450,-106.00
688.703,-108.00
688.955,-109.00
689.207,-105.00
689.459,-105.00
689.712,-102.00
689.964,-104.00
690.216,-104.00
690.468,-104.00
690.721,-110.00
690.973,-107.00
691.225,-106.00
691.477,-106.00
691.730,-108.00
691.982,-114.00
692.234,-102.00
692.486,-112.00
692.739,-108.00
692.991,-104.00
693.243,-107.00
693.495,-109.00
693.748,-106.00
694.000,-107.00
694.252,-114.00
694.505,-112.00
694.757,-109.00
695.009,-109.00
695.261,-107.00
695.514,-107.00
695.766,-111.00
696.018,-114.00
696.270,-111.00
696.523,-110.00
696.775,-114.00
697.027,-105.00
697.279,-107.00
697.532,-108.00
697.784,-104.00
698.036,-108.00
698.288,-105.00
698.541,-107.00
698.793,-72.00
699.045,-107.00
699.297,-107.00
699.550,-108.00
699.802,-104.00
700.054,-102.00
700.306,-100.00
700.559,-99.00
700.811,-107.00
701.063,-111.00
701.315,-105.00
701.568,-103.00
701.820,-100.00
702.072,-113.00
702.324,-103.00
702.577,-109.00
702.829,-103.00
703.081,-103.00
703.333,-105.00
703.586,-105.00
703.838,-100.00
704.090,-100.00
704.342,-109.00
704.595,-105.00
704.847,-99.00
705.099,-103.00
705.351,-109.00
705.604,-104.00
705.856,-111.00
706.108,-112.00
706.360,-111.00
706.613,-104.00
706.865,-109.00
707.117,-103.00
707.369,-105.00
707.622,-106.00
707.874,-106.00
708.126,-106.00
708.378,-104.00
708.631,-94.00
708.883,-101.00
709.135,-114.00
709.387,-105.00
709.640,-103.00
709.892,-104.00
710.144,-102.00
710.396,-103.00
710.649,-105.00
710.901,-108.00
711.153,-100.00
711.405,-100.00
711.658,-106.00
711.910,-100.00
712.162,-103.00
712.414,-102.00
712.667,-108.00
712.919,-102.00
713.171,-112.00
713.423,-105.00
713.676,-108.00
713.928,-102.00
714.180,-103.00
714.432,-104.00
714.685,-108.00
714.937,-105.00
715.189,-99.00
715.441,-104.00
715.694,-108.00
715.946,-107.00
716.198,-104.00
716.450,-108.00
716.703,-109.00
716.955,-102.00
717.207,-103.00
717.459,-103.00
717.712,-106.00
717.964,-106.00
718.216,-103.00
718.468,-109.00
718.721,-104.00
718.973,-109.00
719.225,-103.00
719.477,-106.00
719.730,-104.00
719.982,-107.00
720.234,-102.00
720.486,-102.00
720.739,-100.00
720.991,-101.00
721.243,-109.00
721.495,-97.00
721.748,-105.00
722.000,-109.00
722.252,-110.00
722.505,-108.00
722.757,-109.00
723.009,-108.00
723.261,-101.00
723.514,-104.00
723.766,-105.00
724.018,-105.00
724.270,-101.00
724.523,-105.00
724.775,-107.00
725.027,-113.00
725.279,-105.00
725.532,-102.00
725.784,-107.00
726.036,-106.00
726.288,-107.00
726.541,-112.00
726.793,-104.00
727.045,-104.00
727.297,-106.00
727.550,-113.00
727.802,-108.00
728.054,-104.00
728.306,-109.00
728.559,-104.00
728.811,-104.00
729.063,-106.00
729.315,-103.00
729.568,-110.00
729.820,-104.00
730.072,-108.00
730.324,-110.00
730.577,-112.00
730.829,-104.00
731.081,-103.00
731.333,-105.00
731.586,-106.00
731.838,-108.00
732.090,-107.00
732.342,-102.00
732.595,-104.00
732.847,-102.00
733.099,-113.00
733.351,-107.00
733.604,-106.00
733.856,-105.00
734.108,-101.00
734.360,-109.00
734.613,-111.00
734.865,-113.00
735.117,-104.00
735.369,-104.00
735.622,-106.00
735.874,-107.00
736.126,-108.00
736.378,-104.00
736.631,-106.00
736.883,-109.00
737.135,-109.00
737.387,-105.00
737.640,-110.00
737.892,-111.00
738.144,-100.00
738.396,-109.00
738.649,-113.00
738.901,-106.00
739.153,-102.00
739.405,-103.00
739.658,-105.00
739.910,-105.00
740.162,-102.00
740.414,-108.00
740.667,-106.00
740.919,-103.00
741.171,-113.00
741.423,-107.00
741.676,-103.00
741.928,-106.00
742.180,-112.00
742.432,-111.00
742.685,-108.00
742.937,-102.00
743.189,-105.00
743.441,-101.00
743.694,-107.00
743.946,-107.00
744.198,-105.00
744.450,-101.00
744.703,-108.00
744.955,-106.00
745.207,-104.00
745.459,-108.00
745.712,-104.00
745.964,-104.00
746.216,-104.00
746.468,-110.00
746.721,-106.00
746.973,-109.00
747.225,-107.00
747.477,-102.00
747.730,-100.00
747.982,-102.00
748.234,-105.00
748.486,-102.00
748.739,-105.00
748.991,-104.00
749.243,-108.00
749.495,-108.00
749.748,-109.00
750.000,-106.00
750.252,-106.00
750.505,-107.00
750.757,-105.00
751.009,-109.00
751.261,-106.00
751.514,-113.00
751.766,-112.00
752.018,-112.00
752.270,-105.00
752.523,-107.00
752.775,-105.00
753.027,-105.00
753.279,-104.00
753.532,-109.00
753.784,-106.00
754.036,-110.00
754.288,-109.00
754.541,-109.00
754.793,-107.00
755.045,-108.00
755.297,-108.00
755.550,-102.00
755.802,-107.00
756.054,-113.00
756.306,-104.00
756.559,-109.00
756.811,-106.00
757.063,-102.00
757.315,-105.00
757.568,-108.00
757.820,-107.00
758.072,-112.00
758.324,-103.00
758.577,-97.00
758.829,-103.00
759.081,-100.00
759.333,-85.00
759.586,-90.00
759.838,-88.00
760.090,-86.00
760.342,-94.00
760.595,-89.00
760.847,-105.00
761.099,-91.00
761.351,-92.00
761.604,-100.00
761.856,-100.00
762.108,-101.00
762.360,-92.00
762.613,-108.00
762.865,-96.00
763.117,-96.00
763.369,-94.00
763.622,-92.00
763.874,-95.00
764.126,-100.00
764.378,-105.00
764.631,-88.00
764.883,-90.00
765.135,-106.00
765.387,-90.00
765.640,-96.00
765.892,-93.00
766.144,-99.00
766.396,-95.00
766.649,-95.00
766.901,-95.00
767.153,-88.00
767.405,-91.00
767.658,-101.00
767.910,-109.00
768.162,-102.00
768.414,-110.00
768.667,-106.00
768.919,-107.00
769.171,-112.00
769.423,-93.00
769.676,-105.00
769.928,-106.00
770.180,-97.00
770.432,-108.00
770.685,-89.00
770.937,-103.00
771.189,-110.00
771.441,-90.00
771.694,-92.00
771.946,-100.00
772.198,-95.00
772.450,-83.00
772.703,-91.00
772.955,-93.00
773.207,-98.00
773.459,-97.00
773.712,-100.00
773.964,-107.00
774.216,-100.00
774.468,-88.00
774.721,-96.00
774.973,-96.00
775.225,-100.00
775.477,-90.00
775.730,-95.00
775.982,-95.00
776.234,-92.00
776.486,-101.00
776.739,-91.00
776.991,-114.00
777.243,-111.00
777.495,-92.00
777.748,-109.00
