463.225,-103.0
463.25,-103.0
463.275,-103.0
463.3,-103.0
463.325,-103.0
463.35,-103.0
463.375,-103.0
463.4,-103.0
463.425,-98.0
463.45,-103.0
463.475,-99.0
463.5,-103.0
463.525,-103.0
463.55,-103.0
463.575,-103.0
463.6,-97.0
463.625,-103.0
463.65,-103.0
463.675,-103.0
463.7,-103.0
463.725,-99.0
463.75,-103.0
463.775,-98.0
463.8,-103.0
463.825,-103.0
463.85,-103.0
463.875,-99.0
463.9,-103.0
463.925,-99.0
463.95,-103.0
463.975,-103.0
464.0,-103.0
464.025,-103.0
464.05,-103.0
464.075,-103.0
464.1,-103.0
464.125,-103.0
464.15,-103.0
464.175,-103.0
464.2,-99.0
464.225,-96.0
464.25,-96.0
464.275,-103.0
464.3,-103.0
464.325,-91.0
464.35,-103.0
464.375,-103.0
464.4,-90.0
464.425,-103.0
464.45,-103.0
464.475,-103.0
464.5,-103.0
464.525,-103.0
464.55,-103.0
464.575,-103.0
464.6,-103.0
464.625,-103.0
464.65,-100.0
464.675,-103.0
464.7,-103.0
464.725,-103.0
464.75,-103.0
464.775,-103.0
464.8,-103.0
464.825,-100.0
464.85,-100.0
464.875,-103.0
464.9,-103.0
464.925,-103.0
464.95,-103.0
464.975,-100.0
465.0,-103.0
465.025,-103.0
465.05,-103.0
465.075,-103.0
465.1,-103.0
465.125,-103.0
465.15,-103.0
465.175,-99.0
465.2,-103.0
465.225,-98.0
465.25,-98.0
465.275,-99.0
465.3,-103.0
465.325,-103.0
465.35,-103.0
465.375,-103.0
465.4,-103.0
465.425,-98.0
465.45,-103.0
465.475,-97.0
465.5,-94.0
465.525,-103.0
465.55,-103.0
465.575,-103.0
465.6,-103.0
465.625,-103.0
465.65,-103.0
465.675,-103.0
465.7,-103.0
465.725,-103.0
465.75,-103.0
465.775,-103.0
465.8,-103.0
465.825,-103.0
465.85,-103.0
465.875,-103.0
465.9,-103.0
465.925,-103.0
465.95,-103.0
465.975,-103.0
466.0,-103.0
466.025,-103.0
466.05,-103.0
466.075,-103.0
466.1,-103.0
466.125,-103.0
466.15,-99.0
466.175,-103.0
466.2,-103.0
466.225,-103.0
466.25,-103.0
466.275,-103.0
466.3,-103.0
466.325,-103.0
466.35,-103.0
466.375,-103.0
466.4,-103.0
466.425,-103.0
466.45,-103.0
466.475,-103.0
466.5,-103.0
466.525,-103.0
466.55,-103.0
466.575,-103.0
466.6,-103.0
466.625,-103.0
466.65,-103.0
466.675,-103.0
466.7,-103.0
466.725,-103.0
466.75,-103.0
466.775,-103.0
466.8,-103.0
466.825,-103.0
466.85,-103.0
466.875,-103.0
466.9,-103.0
466.925,-103.0
466.95,-103.0
466.975,-103.0
467.0,-99.0
467.025,-103.0
467.05,-103.0
467.075,-103.0
467.1,-93.0
467.125,-95.0
467.15,-103.0
467.175,-98.0
467.2,-103.0
467.225,-103.0
467.25,-103.0
467.275,-103.0
467.3,-103.0
467.325,-103.0
467.35,-103.0
467.375,-103.0
467.4,-103.0
467.425,-103.0
467.45,-103.0
467.475,-103.0
467.5,-103.0
467.525,-103.0
467.55,-103.0
467.575,-103.0
467.6,-103.0
467.625,-103.0
467.65,-103.0
467.675,-103.0
467.7,-103.0
467.725,-103.0
467.75,-103.0
467.775,-103.0
467.8,-103.0
467.825,-103.0
467.85,-103.0
467.875,-103.0
467.9,-103.0
467.925,-103.0
467.95,-103.0
467.975,-103.0
468.0,-103.0
468.025,-103.0
468.05,-103.0
468.075,-103.0
468.1,-98.0
468.125,-103.0
468.15,-99.0
468.175,-103.0
468.2,-103.0
468.225,-103.0
468.25,-103.0
468.275,-103.0
468.3,-103.0
468.325,-103.0
468.35,-103.0
468.375,-103.0
468.4,-103.0
468.425,-100.0
468.45,-103.0
468.475,-100.0
468.5,-103.0
468.525,-103.0
468.55,-103.0
468.575,-103.0
468.6,-103.0
468.625,-103.0
468.65,-103.0
468.675,-103.0
468.7,-103.0
468.725,-103.0
468.75,-103.0
468.775,-103.0
468.8,-103.0
468.825,-103.0
468.85,-103.0
468.875,-103.0
468.9,-103.0
468.925,-103.0
468.95,-103.0
468.975,-103.0
469.0,-103.0
469.025,-103.0
469.05,-103.0
469.075,-103.0
469.1,-103.0
469.125,-103.0
469.15,-103.0
469.175,-103.0
469.2,-103.0
469.225,-103.0
469.25,-103.0
469.275,-103.0
469.3,-103.0
469.325,-103.0
469.35,-103.0
469.375,-103.0
469.4,-103.0
469.425,-103.0
469.45,-103.0
469.475,-103.0
469.5,-103.0
469.525,-103.0
469.55,-103.0
469.575,-103.0
469.6,-103.0
469.625,-103.0
469.65,-103.0
469.675,-103.0
469.7,-103.0
469.725,-103.0
469.75,-99.0
469.775,-98.0
469.8,-103.0
469.825,-103.0
469.85,-103.0
469.875,-103.0
469.9,-103.0
469.925,-103.0
469.95,-103.0
469.975,-103.0
470.0,-103.0
470.025,-103.0
470.05,-103.0
470.075,-103.0
470.1,-103.0
470.125,-99.0
470.15,-103.0
470.175,-103.0
470.2,-103.0
470.225,-103.0
470.25,-103.0
470.275,-103.0
470.3,-103.0
470.325,-103.0
470.35,-103.0
470.375,-97.0
470.4,-103.0
470.425,-103.0
470.45,-100.0
470.475,-103.0
470.5,-103.0
470.525,-103.0
470.55,-103.0
470.575,-103.0
470.6,-103.0
470.625,-103.0
470.65,-103.0
470.675,-103.0
470.7,-103.0
470.725,-103.0
470.75,-103.0
470.775,-103.0
470.8,-103.0
470.825,-103.0
470.85,-103.0
470.875,-103.0
470.9,-103.0
470.925,-103.0
470.95,-103.0
470.975,-103.0
471.0,-103.0
471.025,-103.0
471.05,-103.0
471.075,-103.0
471.1,-103.0
471.125,-103.0
471.15,-103.0
471.175,-103.0
471.2,-103.0
471.225,-103.0
471.25,-99.0
471.275,-103.0
471.3,-103.0
471.325,-103.0
471.35,-103.0
471.375,-103.0
471.4,-103.0
471.425,-103.0
471.45,-103.0
471.475,-103.0
471.5,-103.0
471.525,-103.0
471.55,-103.0
471.575,-103.0
471.6,-103.0
471.625,-103.0
471.65,-103.0
471.675,-103.0
471.7,-103.0
471.725,-103.0
471.75,-103.0
471.775,-103.0
471.8,-103.0
471.825,-103.0
471.85,-103.0
471.875,-103.0
471.9,-103.0
471.925,-103.0
471.95,-103.0
471.975,-103.0
472.0,-103.0
472.025,-103.0
472.05,-103.0
472.075,-103.0
472.1,-103.0
472.125,-103.0
472.15,-103.0
472.175,-97.0
472.2,-103.0
472.225,-103.0
472.25,-103.0
472.275,-98.0
472.3,-103.0
472.325,-103.0
472.35,-103.0
472.375,-103.0
472.4,-99.0
472.425,-103.0
472.45,-98.0
472.475,-103.0
472.5,-100.0
472.525,-100.0
472.55,-98.0
472.575,-103.0
472.6,-103.0
472.625,-103.0
472.65,-100.0
472.675,-103.0
472.7,-103.0
472.725,-103.0
472.75,-103.0
472.775,-103.0
472.8,-103.0
472.825,-103.0
472.85,-103.0
472.875,-99.0
472.9,-103.0
472.925,-103.0
472.95,-103.0
472.975,-103.0
473.0,-103.0
473.025,-103.0
473.05,-103.0
473.075,-103.0
473.1,-103.0
473.125,-103.0
473.15,-103.0
473.175,-100.0
473.2,-100.0
473.225,-103.0
473.25,-103.0
473.275,-103.0
473.3,-103.0
473.325,-103.0
473.35,-103.0
473.375,-103.0
473.4,-103.0
473.425,-99.0
473.45,-103.0
473.475,-98.0
473.5,-103.0
473.525,-103.0
473.55,-103.0
473.575,-103.0
473.6,-103.0
473.625,-103.0
473.65,-103.0
473.675,-103.0
473.7,-103.0
473.725,-103.0
473.75,-103.0
473.775,-103.0
473.8,-96.0
473.825,-98.0
473.85,-103.0
473.875,-103.0
473.9,-103.0
473.925,-99.0
473.95,-99.0
473.975,-103.0
474.0,-103.0
474.025,-103.0
474.05,-103.0
474.075,-103.0
474.1,-103.0
474.125,-103.0
474.15,-103.0
474.175,-103.0
474.2,-103.0
474.225,-103.0
474.25,-103.0
474.275,-103.0
474.3,-103.0
474.325,-103.0
474.35,-103.0
474.375,-103.0
474.4,-103.0
474.425,-103.0
474.45,-98.0
474.475,-99.0
474.5,-103.0
474.525,-95.0
474.55,-100.0
474.575,-103.0
474.6,-103.0
474.625,-103.0
474.65,-99.0
474.675,-103.0
474.7,-103.0
474.725,-103.0
474.75,-103.0
474.775,-103.0
474.8,-103.0
474.825,-103.0
474.85,-103.0
474.875,-103.0
474.9,-103.0
474.925,-103.0
474.95,-103.0
474.975,-103.0
475.0,-99.0
475.025,-98.0
475.05,-103.0
475.075,-103.0
475.1,-103.0
475.125,-103.0
475.15,-94.0
475.175,-103.0
475.2,-99.0
475.225,-98.0
475.25,-95.0
475.275,-97.0
475.3,-103.0
475.325,-97.0
475.35,-103.0
475.375,-103.0
475.4,-103.0
475.425,-103.0
475.45,-103.0
475.475,-103.0
475.5,-103.0
475.525,-103.0
475.55,-103.0
475.575,-99.0
475.6,-103.0
475.625,-103.0
475.65,-103.0
475.675,-103.0
475.7,-103.0
475.725,-103.0
475.75,-99.0
475.775,-100.0
475.8,-103.0
475.825,-98.0
475.85,-99.0
475.875,-103.0
475.9,-103.0
475.925,-103.0
475.95,-98.0
475.975,-103.0
476.0,-97.0
476.025,-103.0
476.05,-97.0
476.075,-103.0
476.1,-99.0
476.125,-103.0
476.15,-103.0
476.175,-103.0
476.2,-103.0
476.225,-103.0
476.25,-103.0
476.275,-103.0
476.3,-103.0
476.325,-103.0
476.35,-103.0
476.375,-103.0
476.4,-103.0
476.425,-103.0
476.45,-99.0
476.475,-103.0
476.5,-103.0
476.525,-103.0
476.55,-97.0
476.575,-103.0
476.6,-96.0
476.625,-98.0
476.65,-103.0
476.675,-94.0
476.7,-103.0
476.725,-103.0
476.75,-103.0
476.775,-103.0
476.8,-103.0
476.825,-100.0
476.85,-100.0
476.875,-103.0
476.9,-103.0
476.925,-103.0
476.95,-103.0
476.975,-103.0
477.0,-103.0
477.025,-103.0
477.05,-103.0
477.075,-103.0
477.1,-103.0
477.125,-103.0
477.15,-103.0
477.175,-103.0
477.2,-97.0
477.225,-97.0
477.25,-97.0
477.275,-92.0
477.3,-100.0
477.325,-99.0
477.35,-103.0
477.375,-99.0
477.4,-99.0
477.425,-103.0
477.45,-103.0
477.475,-103.0
477.5,-103.0
477.525,-103.0
477.55,-98.0
477.575,-103.0
477.6,-103.0
477.625,-103.0
477.65,-103.0
477.675,-98.0
477.7,-103.0
477.725,-103.0
477.75,-103.0
477.775,-103.0
477.8,-103.0
477.825,-103.0
477.85,-103.0
477.875,-99.0
477.9,-103.0
477.925,-98.0
477.95,-92.0
477.975,-103.0
478.0,-91.0
478.025,-97.0
478.05,-96.0
478.075,-98.0
478.1,-103.0
478.125,-103.0
478.15,-98.0
478.175,-103.0
478.2,-103.0
478.225,-98.0
478.25,-99.0
478.275,-103.0
478.3,-103.0
478.325,-98.0
478.35,-103.0
478.375,-103.0
478.4,-103.0
478.425,-103.0
478.45,-103.0
478.475,-99.0
478.5,-103.0
478.525,-95.0
478.55,-95.0
478.575,-98.0
478.6,-94.0
478.625,-103.0
478.65,-99.0
478.675,-98.0
478.7,-99.0
478.725,-100.0
478.75,-103.0
478.775,-103.0
478.8,-99.0
478.825,-103.0
478.85,-103.0
478.875,-103.0
478.9,-103.0
478.925,-103.0
478.95,-103.0
478.975,-103.0
479.0,-98.0
479.025,-98.0
479.05,-99.0
479.075,-103.0
479.1,-98.0
479.125,-103.0
479.15,-103.0
479.175,-103.0
479.2,-96.0
479.225,-96.0
479.25,-100.0
479.275,-93.0
479.3,-103.0
479.325,-92.0
479.35,-97.0
479.375,-103.0
479.4,-93.0
479.425,-103.0
479.45,-98.0
479.475,-103.0
479.5,-103.0
479.525,-103.0
479.55,-103.0
479.575,-100.0
479.6,-103.0
479.625,-103.0
479.65,-103.0
479.675,-103.0
479.7,-100.0
479.725,-103.0
479.75,-100.0
479.775,-103.0
479.8,-103.0
479.825,-103.0
479.85,-103.0
479.875,-103.0
479.9,-99.0
479.925,-99.0
479.95,-95.0
479.975,-98.0
480.0,-83.0
480.025,-88.0
480.05,-94.0
480.075,-103.0
480.1,-103.0
480.125,-100.0
480.15,-103.0
480.175,-103.0
480.2,-103.0
480.225,-103.0
480.25,-98.0
480.275,-103.0
480.3,-103.0
480.325,-103.0
480.35,-103.0
480.375,-103.0
480.4,-100.0
480.425,-103.0
480.45,-103.0
480.475,-103.0
480.5,-103.0
480.525,-103.0
480.55,-103.0
480.575,-103.0
480.6,-103.0
480.625,-99.0
480.65,-103.0
480.675,-93.0
480.7,-103.0
480.725,-96.0
480.75,-97.0
480.775,-103.0
480.8,-103.0
480.825,-103.0
480.85,-103.0
480.875,-103.0
480.9,-103.0
480.925,-103.0
480.95,-103.0
480.975,-103.0
481.0,-103.0
481.025,-99.0
481.05,-103.0
481.075,-103.0
481.1,-103.0
481.125,-103.0
481.15,-100.0
481.175,-103.0
481.2,-103.0
481.225,-99.0
481.25,-103.0
481.275,-95.0
481.3,-99.0
481.325,-98.0
481.35,-97.0
481.375,-103.0
481.4,-99.0
481.425,-99.0
481.45,-103.0
481.475,-96.0
481.5,-103.0
481.525,-103.0
481.55,-103.0
481.575,-103.0
481.6,-103.0
481.625,-103.0
481.65,-103.0
481.675,-100.0
481.7,-103.0
481.725,-103.0
481.75,-97.0
481.775,-97.0
481.8,-103.0
481.825,-99.0
481.85,-103.0
481.875,-103.0
481.9,-99.0
481.925,-99.0
481.95,-97.0
481.975,-103.0
482.0,-91.0
482.025,-93.0
482.05,-99.0
482.075,-96.0
482.1,-103.0
482.125,-99.0
482.15,-103.0
482.175,-103.0
482.2,-103.0
482.225,-103.0
482.25,-103.0
482.275,-103.0
482.3,-103.0
482.325,-100.0
482.35,-103.0
482.375,-103.0
482.4,-98.0
482.425,-97.0
482.45,-103.0
482.475,-103.0
482.5,-103.0
482.525,-103.0
482.55,-103.0
482.575,-103.0
482.6,-103.0
482.625,-103.0
482.65,-103.0
482.675,-100.0
482.7,-103.0
482.725,-97.0
482.75,-95.0
482.775,-103.0
482.8,-103.0
482.825,-103.0
482.85,-103.0
482.875,-103.0
482.9,-103.0
482.925,-103.0
482.95,-103.0
482.975,-103.0
483.0,-103.0
483.025,-97.0
483.05,-103.0
483.075,-103.0
483.1,-103.0
483.125,-103.0
483.15,-103.0
483.175,-103.0
483.2,-103.0
483.225,-103.0
483.25,-103.0
483.275,-103.0
483.3,-99.0
483.325,-97.0
483.35,-99.0
483.375,-103.0
483.4,-103.0
483.425,-103.0
483.45,-100.0
483.475,-96.0
483.5,-103.0
483.525,-103.0
483.55,-103.0
483.575,-103.0
483.6,-103.0
483.625,-103.0
483.65,-103.0
483.675,-103.0
483.7,-103.0
483.725,-103.0
483.75,-103.0
483.775,-103.0
483.8,-103.0
483.825,-103.0
483.85,-103.0
483.875,-103.0
483.9,-100.0
483.925,-99.0
483.95,-103.0
483.975,-103.0
484.0,-98.0
484.025,-92.0
484.05,-103.0
484.075,-96.0
484.1,-100.0
484.125,-99.0
484.15,-103.0
484.175,-103.0
484.2,-99.0
484.225,-103.0
484.25,-103.0
484.275,-100.0
484.3,-103.0
484.325,-103.0
484.35,-103.0
484.375,-103.0
484.4,-103.0
484.425,-103.0
484.45,-103.0
484.475,-103.0
484.5,-100.0
484.525,-103.0
484.55,-103.0
484.575,-103.0
484.6,-98.0
484.625,-103.0
484.65,-103.0
484.675,-103.0
484.7,-103.0
484.725,-103.0
484.75,-95.0
484.775,-103.0
484.8,-98.0
484.825,-99.0
484.85,-103.0
484.875,-103.0
484.9,-103.0
484.925,-103.0
484.95,-103.0
484.975,-103.0
485.0,-103.0
485.025,-103.0
485.05,-103.0
485.075,-99.0
485.1,-103.0
485.125,-103.0
485.15,-103.0
485.175,-103.0
485.2,-103.0
485.225,-103.0
485.25,-103.0
485.275,-103.0
485.3,-96.0
485.325,-103.0
485.35,-103.0
485.375,-103.0
485.4,-103.0
485.425,-103.0
485.45,-103.0
485.475,-103.0
485.5,-103.0
485.525,-103.0
485.55,-103.0
485.575,-103.0
485.6,-103.0
485.625,-103.0
485.65,-103.0
485.675,-103.0
485.7,-103.0
485.725,-103.0
485.75,-103.0
485.775,-103.0
485.8,-103.0
485.825,-103.0
485.85,-103.0
485.875,-103.0
485.9,-103.0
485.925,-103.0
485.95,-103.0
485.975,-103.0
486.0,-103.0
486.025,-103.0
486.05,-103.0
486.075,-103.0
486.1,-103.0
486.125,-99.0
486.15,-103.0
486.175,-103.0
486.2,-103.0
486.225,-103.0
486.25,-98.0
486.275,-103.0
486.3,-103.0
486.325,-103.0
486.35,-98.0
486.375,-103.0
486.4,-103.0
486.425,-103.0
486.45,-103.0
486.475,-103.0
486.5,-103.0
486.525,-103.0
486.55,-103.0
486.575,-103.0
486.6,-103.0
486.625,-103.0
486.65,-103.0
486.675,-103.0
486.7,-103.0
486.725,-100.0
486.75,-103.0
486.775,-103.0
486.8,-99.0
486.825,-103.0
486.85,-103.0
486.875,-103.0
486.9,-103.0
486.925,-103.0
486.95,-103.0
486.975,-103.0
487.0,-103.0
487.025,-103.0
487.05,-103.0
487.075,-103.0
487.1,-103.0
487.125,-103.0
487.15,-103.0
487.175,-103.0
487.2,-103.0
487.225,-103.0
487.25,-103.0
487.275,-103.0
487.3,-103.0
487.325,-103.0
487.35,-103.0
487.375,-103.0
487.4,-103.0
487.425,-103.0
487.45,-103.0
487.475,-103.0
487.5,-103.0
487.525,-96.0
487.55,-103.0
487.575,-103.0
487.6,-103.0
487.625,-103.0
487.65,-103.0
487.675,-103.0
487.7,-103.0
487.725,-103.0
487.75,-103.0
487.775,-103.0
487.8,-103.0
487.825,-103.0
487.85,-103.0
487.875,-103.0
487.9,-103.0
487.925,-100.0
487.95,-103.0
487.975,-103.0
488.0,-103.0
488.025,-103.0
488.05,-103.0
488.075,-100.0
488.1,-103.0
488.125,-100.0
488.15,-103.0
488.175,-103.0
488.2,-103.0
488.225,-103.0
488.25,-103.0
488.275,-103.0
488.3,-103.0
488.325,-103.0
488.35,-103.0
488.375,-103.0
488.4,-103.0
488.425,-103.0
488.45,-103.0
488.475,-103.0
488.5,-103.0
488.525,-103.0
488.55,-103.0
488.575,-99.0
488.6,-103.0
488.625,-103.0
488.65,-103.0
488.675,-103.0
488.7,-103.0
488.725,-103.0
488.75,-103.0
488.775,-103.0
488.8,-103.0
488.825,-103.0
488.85,-103.0
488.875,-100.0
488.9,-103.0
488.925,-103.0
488.95,-103.0
488.975,-103.0
489.0,-100.0
489.025,-103.0
489.05,-103.0
489.075,-103.0
489.1,-103.0
489.125,-103.0
489.15,-103.0
489.175,-103.0
489.2,-103.0
489.225,-103.0
489.25,-103.0
489.275,-103.0
489.3,-103.0
489.325,-103.0
489.35,-103.0
489.375,-103.0
489.4,-103.0
489.425,-103.0
489.45,-103.0
489.475,-103.0
489.5,-103.0
489.525,-103.0
489.55,-103.0
489.575,-103.0
489.6,-103.0
489.625,-103.0
489.65,-103.0
489.675,-103.0
489.7,-103.0
489.725,-103.0
489.75,-98.0
489.775,-103.0
489.8,-103.0
489.825,-103.0
489.85,-103.0
489.875,-103.0
489.9,-103.0
489.925,-103.0
489.95,-103.0
489.975,-103.0
490.0,-103.0
490.025,-103.0
490.05,-103.0
490.075,-103.0
490.1,-103.0
490.125,-103.0
490.15,-103.0
490.175,-103.0
490.2,-103.0
490.225,-103.0
490.25,-103.0
490.275,-103.0
490.3,-103.0
490.325,-103.0
490.35,-100.0
490.375,-103.0
490.4,-103.0
490.425,-103.0
490.45,-103.0
490.475,-103.0
490.5,-103.0
490.525,-103.0
490.55,-103.0
490.575,-103.0
490.6,-103.0
490.625,-103.0
490.65,-103.0
490.675,-103.0
490.7,-103.0
490.725,-103.0
490.75,-103.0
490.775,-103.0
490.8,-103.0
490.825,-103.0
490.85,-103.0
490.875,-103.0
490.9,-103.0
490.925,-103.0
490.95,-103.0
490.975,-103.0
491.0,-103.0
491.025,-103.0
491.05,-103.0
491.075,-103.0
491.1,-103.0
491.125,-103.0
491.15,-103.0
491.175,-103.0
491.2,-103.0
491.225,-103.0
491.25,-103.0
491.275,-103.0
491.3,-103.0
491.325,-103.0
491.35,-103.0
491.375,-103.0
491.4,-103.0
491.425,-103.0
491.45,-103.0
491.475,-103.0
491.5,-100.0
491.525,-97.0
491.55,-103.0
491.575,-103.0
491.6,-103.0
491.625,-103.0
491.65,-103.0
491.675,-103.0
491.7,-103.0
491.725,-103.0
491.75,-103.0
491.775,-103.0
491.8,-103.0
491.825,-103.0
491.85,-103.0
491.875,-103.0
491.9,-103.0
491.925,-103.0
491.95,-103.0
491.975,-103.0
492.0,-103.0
492.025,-99.0
492.05,-103.0
492.075,-103.0
492.1,-103.0
492.125,-103.0
492.15,-103.0
492.175,-103.0
492.2,-103.0
492.225,-103.0
492.25,-103.0
492.275,-103.0
492.3,-103.0
492.325,-103.0
492.35,-103.0
492.375,-103.0
492.4,-103.0
492.425,-103.0
492.45,-103.0
492.475,-103.0
492.5,-103.0
492.525,-103.0
492.55,-103.0
492.575,-103.0
492.6,-103.0
492.625,-103.0
492.65,-103.0
492.675,-103.0
492.7,-103.0
492.725,-103.0
492.75,-103.0
492.775,-103.0
492.8,-103.0
492.825,-103.0
492.85,-103.0
492.875,-103.0
492.9,-103.0
492.925,-103.0
492.95,-103.0
492.975,-103.0
493.0,-103.0
493.025,-103.0
493.05,-103.0
493.075,-103.0
493.1,-103.0
493.125,-103.0
493.15,-103.0
493.175,-103.0
493.2,-103.0
493.225,-103.0
493.25,-103.0
493.275,-103.0
493.3,-103.0
493.325,-103.0
493.35,-103.0
493.375,-103.0
493.4,-103.0
493.425,-103.0
493.45,-103.0
493.475,-103.0
493.5,-103.0
493.525,-103.0
493.55,-103.0
493.575,-103.0
493.6,-103.0
493.625,-103.0
493.65,-103.0
493.675,-103.0
493.7,-103.0
493.725,-103.0
493.75,-103.0
493.775,-103.0
493.8,-103.0
493.825,-103.0
493.85,-103.0
493.875,-103.0
493.9,-103.0
493.925,-103.0
493.95,-103.0
493.975,-103.0
494.0,-103.0
494.025,-103.0
494.05,-103.0
494.075,-103.0
494.1,-103.0
494.125,-103.0
494.15,-103.0
494.175,-103.0
494.2,-103.0
494.225,-103.0
494.25,-103.0
494.275,-103.0
494.3,-103.0
494.325,-103.0
494.35,-103.0
494.375,-103.0
494.4,-103.0
494.425,-103.0
494.45,-103.0
494.475,-103.0
494.5,-103.0
494.525,-103.0
494.55,-103.0
494.575,-103.0
494.6,-103.0
494.625,-103.0
494.65,-103.0
494.675,-103.0
494.7,-103.0
494.725,-103.0
494.75,-103.0
494.775,-103.0
494.8,-103.0
494.825,-103.0
494.85,-103.0
494.875,-103.0
494.9,-103.0
494.925,-103.0
494.95,-103.0
494.975,-103.0
495.0,-103.0
495.025,-103.0
495.05,-103.0
495.075,-103.0
495.1,-103.0
495.125,-103.0
495.15,-103.0
495.175,-103.0
495.2,-103.0
495.225,-103.0
495.25,-103.0
495.275,-103.0
495.3,-103.0
495.325,-103.0
495.35,-100.0
495.375,-103.0
495.4,-103.0
495.425,-103.0
495.45,-103.0
495.475,-103.0
495.5,-103.0
495.525,-103.0
495.55,-103.0
495.575,-103.0
495.6,-103.0
495.625,-103.0
495.65,-103.0
495.675,-103.0
495.7,-103.0
495.725,-103.0
495.75,-103.0
495.775,-103.0
495.8,-103.0
495.825,-103.0
495.85,-103.0
495.875,-103.0
495.9,-103.0
495.925,-103.0
495.95,-103.0
495.975,-103.0
496.0,-103.0
496.025,-103.0
496.05,-103.0
496.075,-103.0
496.1,-103.0
496.125,-103.0
496.15,-103.0
496.175,-103.0
496.2,-103.0
496.225,-103.0
496.25,-103.0
496.275,-103.0
496.3,-103.0
496.325,-103.0
496.35,-103.0
496.375,-103.0
496.4,-103.0
496.425,-103.0
496.45,-103.0
496.475,-103.0
496.5,-103.0
496.525,-103.0
496.55,-103.0
496.575,-103.0
496.6,-103.0
496.625,-103.0
496.65,-103.0
496.675,-103.0
496.7,-103.0
496.725,-103.0
496.75,-103.0
496.775,-103.0
496.8,-103.0
496.825,-103.0
496.85,-103.0
496.875,-98.0
496.9,-103.0
496.925,-103.0
496.95,-103.0
496.975,-103.0
497.0,-103.0
497.025,-103.0
497.05,-103.0
497.075,-103.0
497.1,-103.0
497.125,-103.0
497.15,-103.0
497.175,-103.0
497.2,-103.0
497.225,-103.0
497.25,-103.0
497.275,-103.0
497.3,-103.0
497.325,-103.0
497.35,-103.0
497.375,-103.0
497.4,-103.0
497.425,-103.0
497.45,-103.0
497.475,-103.0
497.5,-103.0
497.525,-103.0
497.55,-103.0
497.575,-103.0
497.6,-103.0
497.625,-103.0
497.65,-100.0
497.675,-103.0
497.7,-103.0
497.725,-103.0
497.75,-103.0
497.775,-103.0
497.8,-103.0
497.825,-103.0
497.85,-103.0
497.875,-103.0
497.9,-103.0
497.925,-103.0
497.95,-103.0
497.975,-103.0
498.0,-103.0
498.025,-95.0
498.05,-95.0
498.075,-103.0
498.1,-103.0
498.125,-103.0
498.15,-103.0
498.175,-103.0
498.2,-103.0
498.225,-103.0
498.25,-103.0
498.275,-103.0
498.3,-103.0
498.325,-103.0
498.35,-103.0
498.375,-103.0
498.4,-103.0
498.425,-103.0
498.45,-103.0
498.475,-103.0
498.5,-103.0
498.525,-103.0
498.55,-103.0
498.575,-98.0
498.6,-103.0
498.625,-98.0
498.65,-98.0
498.675,-103.0
498.7,-103.0
498.725,-103.0
498.75,-103.0
498.775,-103.0
498.8,-103.0
498.825,-103.0
498.85,-103.0
