Receiver;Ch 01
Date/Time;22-07-2020 02-08-31 PM
RFUnit;dB
Owner;Academy of the Holy Cross
ScanCity;Kensington
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AHC-Theater
ScanPostalCode;20895

Frequency Range [kHz];470100;557975;25
Frequency;RF level (%);RF level
480950;;43
480975;;43
481000;;43
481025;;43
481050;;43
481075;;43
481100;;43
481125;;43
481150;;43
481175;;43
481200;;43
481225;;43
481250;;43
481275;;43
481300;;43
481325;;43
481350;;43
481375;;42
481400;;43
481425;;43
481450;;43
481475;;42
481500;;42
481525;;42
481550;;43
481575;;42
481600;;43
481625;;42
481650;;42
481675;;41
481700;;40
481725;;41
481750;;41
481775;;41
481800;;41
481825;;40
481850;;39
481875;;39
481900;;38
481925;;36
481950;;34
481975;;32
482000;;27
482025;;26
482050;;21
482075;;12
482100;;9
482125;;8
482150;;5
482175;;4
482200;;4
482225;;3
482250;;3
482275;;2
482300;;3
482325;;3
482350;;1
482375;;1
482400;;2
482425;;2
482450;;1
482475;;2
482500;;2
482525;;2
482550;;2
482575;;2
482600;;3
482625;;3
482650;;2
482675;;3
482700;;2
482725;;2
482750;;2
482775;;3
482800;;2
482825;;3
482850;;3
482875;;2
482900;;2
482925;;3
482950;;3
482975;;2
483000;;2
483025;;2
483050;;2
483075;;3
483100;;3
483125;;2
483150;;4
483175;;2
483200;;3
483225;;2
483250;;2
483275;;2
483300;;3
483325;;2
483350;;2
483375;;2
483400;;3
483425;;2
483450;;1
483475;;3
483500;;2
483525;;1
483550;;2
483575;;1
483600;;2
483625;;1
483650;;2
483675;;4
483700;;2
483725;;2
483750;;1
483775;;2
483800;;2
483825;;1
483850;;1
483875;;3
483900;;2
483925;;1
483950;;2
483975;;2
484000;;2
484025;;2
484050;;3
484075;;1
484100;;1
484125;;2
484150;;2
484175;;2
484200;;2
484225;;1
484250;;3
484275;;3
484300;;1
484325;;3
484350;;1
484375;;2
484400;;3
484425;;3
484450;;3
484475;;2
484500;;3
484525;;2
484550;;3
484575;;3
484600;;2
484625;;1
484650;;2
484675;;2
484700;;2
484725;;2
484750;;2
484775;;2
484800;;2
484825;;1
484850;;2
484875;;1
484900;;1
484925;;2
484950;;2
484975;;2
485000;;5
485025;;5
485050;;6
485075;;6
485100;;7
485125;;5
485150;;5
485175;;5
485200;;3
485225;;1
485250;;2
485275;;3
485300;;2
485325;;2
485350;;2
485375;;3
485400;;2
485425;;2
485450;;2
485475;;2
485500;;2
485525;;3
485550;;2
485575;;1
485600;;2
485625;;2
485650;;3
485675;;2
485700;;2
485725;;2
485750;;3
485775;;2
485800;;2
485825;;2
485850;;3
485875;;1
485900;;3
485925;;2
485950;;1
485975;;3
486000;;2
486025;;1
486050;;2
486075;;1
486100;;1
486125;;1
486150;;2
486175;;1
486200;;2
486225;;2
486250;;1
486275;;2
486300;;2
486325;;1
486350;;1
486375;;1
486400;;1
486425;;1
486450;;2
486475;;2
486500;;2
486525;;2
486550;;3
486575;;2
486600;;1
486625;;2
486650;;1
486675;;1
486700;;2
486725;;1
486750;;2
486775;;2
486800;;1
486825;;1
486850;;2
486875;;2
486900;;2
486925;;2
486950;;1
486975;;2
487000;;2
487025;;1
487050;;2
487075;;2
487100;;2
487125;;1
487150;;1
487175;;2
487200;;1
487225;;2
487250;;3
487275;;1
487300;;2
487325;;1
487350;;1
487375;;1
487400;;1
487425;;1
487450;;2
487475;;1
487500;;1
487525;;2
487550;;3
487575;;3
487600;;1
487625;;2
487650;;1
487675;;1
487700;;0
487725;;2
487750;;1
487775;;1
487800;;2
487825;;1
487850;;2
487875;;2
487900;;2
487925;;0
487950;;1
487975;;0
488000;;2
488025;;1
488050;;2
488075;;1
488100;;1
488125;;1
488150;;2
488175;;1
488200;;1
488225;;1
488250;;2
488275;;1
488300;;1
488325;;0
488350;;0
488375;;1
488400;;1
488425;;2
488450;;1
488475;;1
488500;;1
488525;;1
488550;;1
488575;;1
488600;;0
488625;;1
488650;;2
488675;;1
488700;;0
488725;;1
488750;;1
488775;;0
488800;;1
488825;;3
488850;;1
488875;;1
488900;;1
488925;;1
488950;;3
488975;;14
489000;;22
489025;;22
489050;;23
489075;;24
489100;;24
489125;;23
489150;;21
489175;;19
489200;;18
489225;;15
489250;;10
489275;;4
489300;;2
489325;;1
489350;;1
489375;;1
489400;;1
489425;;1
489450;;1
489475;;0
489500;;0
489525;;1
489550;;0
489575;;1
489600;;1
489625;;2
489650;;1
489675;;0
489700;;1
489725;;2
489750;;1
489775;;1
489800;;1
489825;;0
489850;;1
489875;;1
489900;;2
489925;;1
489950;;1
489975;;2
490000;;2
490025;;2
490050;;4
490075;;4
490100;;3
490125;;3
490150;;2
490175;;2
490200;;1
490225;;1
490250;;0
490275;;2
490300;;2
490325;;1
490350;;1
490375;;2
490400;;3
490425;;2
490450;;2
490475;;1
490500;;2
490525;;1
490550;;1
490575;;2
490600;;0
490625;;1
490650;;1
490675;;1
490700;;1
490725;;0
490750;;1
490775;;1
490800;;2
490825;;1
490850;;0
490875;;1
490900;;2
490925;;1
490950;;1
490975;;1
491000;;0
491025;;0
491050;;0
491075;;1
491100;;0
491125;;1
491150;;0
491175;;1
491200;;1
491225;;0
491250;;1
491275;;1
491300;;1
491325;;2
491350;;1
491375;;2
491400;;1
491425;;1
491450;;1
491475;;0
491500;;2
491525;;1
491550;;2
491575;;2
491600;;1
491625;;1
491650;;1
491675;;2
491700;;1
491725;;1
491750;;1
491775;;2
491800;;2
491825;;1
491850;;1
491875;;0
491900;;1
491925;;2
491950;;0
491975;;1
492000;;2
492025;;1
492050;;1
492075;;2
492100;;3
492125;;1
492150;;1
492175;;2
492200;;2
492225;;2
492250;;1
492275;;1
492300;;2
492325;;2
492350;;1
492375;;2
492400;;3
492425;;1
492450;;1
492475;;1
492500;;3
492525;;2
492550;;2
492575;;2
492600;;1
492625;;2
492650;;1
492675;;3
492700;;0
492725;;1
492750;;2
492775;;2
492800;;1
492825;;1
492850;;2
492875;;1
492900;;1
492925;;1
492950;;3
492975;;3
493000;;3
493025;;2
493050;;3
493075;;2
493100;;1
493125;;2
493150;;1
493175;;2
493200;;1
493225;;1
493250;;1
493275;;1
493300;;1
493325;;0
493350;;1
493375;;1
493400;;0
493425;;1
493450;;0
493475;;0
493500;;2
493525;;1
493550;;1
493575;;1
493600;;2
493625;;1
493650;;2
493675;;2
493700;;2
493725;;1
493750;;1
493775;;0
493800;;1
493825;;2
493850;;2
493875;;0
493900;;2
493925;;0
493950;;1
493975;;2
494000;;1
494025;;1
494050;;2
494075;;1
494100;;1
494125;;2
494150;;0
494175;;2
494200;;2
494225;;1
494250;;1
494275;;1
494300;;1
494325;;1
494350;;1
494375;;1
494400;;1
494425;;1
494450;;1
494475;;1
494500;;1
494525;;1
494550;;0
494575;;2
494600;;1
494625;;1
494650;;1
494675;;0
494700;;1
494725;;0
494750;;1
494775;;5
494800;;17
494825;;24
494850;;27
494875;;28
494900;;29
494925;;29
494950;;28
494975;;26
495000;;12
495025;;13
495050;;6
495075;;6
495100;;6
495125;;4
495150;;5
495175;;3
495200;;1
495225;;1
495250;;1
495275;;1
495300;;0
495325;;2
495350;;10
495375;;22
495400;;29
495425;;32
495450;;33
495475;;33
495500;;33
495525;;33
495550;;31
495575;;27
495600;;19
495625;;7
495650;;0
495675;;0
495700;;1
495725;;9
495750;;21
495775;;28
495800;;31
495825;;32
495850;;33
495875;;33
495900;;32
495925;;30
495950;;25
495975;;17
496000;;0
496025;;1
496050;;1
496075;;4
496100;;7
496125;;7
496150;;8
496175;;9
496200;;8
496225;;6
496250;;3
496275;;1
496300;;2
496325;;10
496350;;15
496375;;18
496400;;19
496425;;21
496450;;18
496475;;17
496500;;16
496525;;12
496550;;4
496575;;1
496600;;0
496625;;1
496650;;0
496675;;1
496700;;1
496725;;0
496750;;1
496775;;1
496800;;1
496825;;1
496850;;1
496875;;0
496900;;0
496925;;0
496950;;1
496975;;0
497000;;1
497025;;1
497050;;0
497075;;1
497100;;0
497125;;0
497150;;0
497175;;0
497200;;1
497225;;1
497250;;1
497275;;0
497300;;1
497325;;0
497350;;0
497375;;0
497400;;0
497425;;0
497450;;1
497475;;0
497500;;0
497525;;1
497550;;1
497575;;0
497600;;2
497625;;1
497650;;1
497675;;1
497700;;0
497725;;1
497750;;1
497775;;0
497800;;0
497825;;1
497850;;0
497875;;1
497900;;1
497925;;1
497950;;2
497975;;1
498000;;0
498025;;1
498050;;1
498075;;2
498100;;0
498125;;1
498150;;1
498175;;1
498200;;0
498225;;0
498250;;0
498275;;0
498300;;1
498325;;0
498350;;1
498375;;2
498400;;0
498425;;2
498450;;2
498475;;1
498500;;1
498525;;0
498550;;1
498575;;1
498600;;1
498625;;0
498650;;1
498675;;0
498700;;0
498725;;1
498750;;1
498775;;1
498800;;1
498825;;1
498850;;2
498875;;0
498900;;1
498925;;1
498950;;1
498975;;1
499000;;0
499025;;1
499050;;1
499075;;1
499100;;1
499125;;1
499150;;1
499175;;0
499200;;1
499225;;0
499250;;2
499275;;0
499300;;0
499325;;0
499350;;1
499375;;0
499400;;2
499425;;1
499450;;1
499475;;0
499500;;1
499525;;1
499550;;0
499575;;0
499600;;2
499625;;0
499650;;1
499675;;1
499700;;0
499725;;1
499750;;1
499775;;1
499800;;1
499825;;1
499850;;2
499875;;2
499900;;10
499925;;15
499950;;16
499975;;16
500000;;16
500025;;16
500050;;15
500075;;12
500100;;9
500125;;7
500150;;6
500175;;4
500200;;2
500225;;1
500250;;0
500275;;0
500300;;1
500325;;0
500350;;0
500375;;0
500400;;1
500425;;1
500450;;1
500475;;0
500500;;1
500525;;0
500550;;0
500575;;1
500600;;1
500625;;1
500650;;1
500675;;0
500700;;0
500725;;2
500750;;1
500775;;1
500800;;1
500825;;0
500850;;1
500875;;2
500900;;1
500925;;0
500950;;0
500975;;1
501000;;2
501025;;1
501050;;0
501075;;0
501100;;1
501125;;0
501150;;0
501175;;0
501200;;2
501225;;1
501250;;1
501275;;0
501300;;0
501325;;0
501350;;1
501375;;2
501400;;1
501425;;1
501450;;1
501475;;1
501500;;1
501525;;1
501550;;0
501575;;1
501600;;1
501625;;1
501650;;1
501675;;0
501700;;1
501725;;2
501750;;1
501775;;2
501800;;1
501825;;0
501850;;1
501875;;1
501900;;1
501925;;1
501950;;3
501975;;1
502000;;1
502025;;2
502050;;1
502075;;1
502100;;1
502125;;1
502150;;0
502175;;1
502200;;1
502225;;1
502250;;2
502275;;0
502300;;0
502325;;1
502350;;0
502375;;1
502400;;0
502425;;2
502450;;1
502475;;1
502500;;0
502525;;1
502550;;1
502575;;0
502600;;1
502625;;1
502650;;0
502675;;3
502700;;2
502725;;1
502750;;1
502775;;1
502800;;1
502825;;0
502850;;0
502875;;0
502900;;0
502925;;0
502950;;1
502975;;1
503000;;0
503025;;1
503050;;1
503075;;1
503100;;0
503125;;1
503150;;0
503175;;1
503200;;0
503225;;0
503250;;1
503275;;0
503300;;1
503325;;1
503350;;0
503375;;1
503400;;0
503425;;0
503450;;0
503475;;1
503500;;1
503525;;0
503550;;1
503575;;0
503600;;0
503625;;0
503650;;1
503675;;1
503700;;0
503725;;1
503750;;0
503775;;2
503800;;1
503825;;1
503850;;0
503875;;2
503900;;1
503925;;1
503950;;0
503975;;2
504000;;0
504025;;2
504050;;0
504075;;2
504100;;1
504125;;0
504150;;2
504175;;1
504200;;0
504225;;1
504250;;1
504275;;1
504300;;1
504325;;0
504350;;1
504375;;1
504400;;1
504425;;1
504450;;0
504475;;1
504500;;0
504525;;2
504550;;0
504575;;3
504600;;2
504625;;0
504650;;0
504675;;0
504700;;1
504725;;0
504750;;0
504775;;0
504800;;0
504825;;1
504850;;1
504875;;1
504900;;1
504925;;0
504950;;1
504975;;1
505000;;1
505025;;2
505050;;2
505075;;4
505100;;2
505125;;3
505150;;1
505175;;1
505200;;1
505225;;1
505250;;0
505275;;1
505300;;2
505325;;1
505350;;1
505375;;0
505400;;0
505425;;1
505450;;0
505475;;0
505500;;1
505525;;1
505550;;2
505575;;1
505600;;0
505625;;1
505650;;0
505675;;1
505700;;1
505725;;0
505750;;1
505775;;0
505800;;1
505825;;0
505850;;0
505875;;1
505900;;0
505925;;1
505950;;0
505975;;0
506000;;2
506025;;1
506050;;1
506075;;1
506100;;2
506125;;1
506150;;2
506175;;2
506200;;5
506225;;10
506250;;11
506275;;13
506300;;14
506325;;13
506350;;13
506375;;11
506400;;8
506425;;7
506450;;8
506475;;8
506500;;7
506525;;7
506550;;7
506575;;7
506600;;7
506625;;6
506650;;5
506675;;5
506700;;5
506725;;5
506750;;5
506775;;5
506800;;7
506825;;5
506850;;5
506875;;6
506900;;6
506925;;6
506950;;6
506975;;6
507000;;6
507025;;6
507050;;6
507075;;6
507100;;6
507125;;5
507150;;6
507175;;5
507200;;6
507225;;7
507250;;7
507275;;7
507300;;7
507325;;7
507350;;7
507375;;7
507400;;7
507425;;7
507450;;7
507475;;7
507500;;7
507525;;6
507550;;6
507575;;5
507600;;5
507625;;5
507650;;5
507675;;5
507700;;5
507725;;6
507750;;7
507775;;5
507800;;5
507825;;5
507850;;6
507875;;6
507900;;5
507925;;6
507950;;5
507975;;5
508000;;6
508025;;6
508050;;6
508075;;7
508100;;6
508125;;7
508150;;5
508175;;5
508200;;6
508225;;5
508250;;6
508275;;6
508300;;7
508325;;7
508350;;7
508375;;6
508400;;7
508425;;7
508450;;6
508475;;6
508500;;7
508525;;6
508550;;6
508575;;6
508600;;6
508625;;6
508650;;5
508675;;6
508700;;8
508725;;7
508750;;8
508775;;7
508800;;6
508825;;6
508850;;7
508875;;6
508900;;7
508925;;7
508950;;7
508975;;8
509000;;7
509025;;9
509050;;8
509075;;8
509100;;7
509125;;7
509150;;7
509175;;8
509200;;7
509225;;7
509250;;8
509275;;7
509300;;7
509325;;7
509350;;7
509375;;6
509400;;6
509425;;6
509450;;5
509475;;6
509500;;5
509525;;5
509550;;4
509575;;5
509600;;5
509625;;5
509650;;6
509675;;5
509700;;5
509725;;6
509750;;6
509775;;5
509800;;6
509825;;7
509850;;6
509875;;7
509900;;6
509925;;6
509950;;5
509975;;7
510000;;6
510025;;6
510050;;7
510075;;7
510100;;6
510125;;6
510150;;6
510175;;5
510200;;6
510225;;5
510250;;6
510275;;6
510300;;6
510325;;7
510350;;6
510375;;5
510400;;4
510425;;5
510450;;5
510475;;4
510500;;4
510525;;5
510550;;4
510575;;4
510600;;4
510625;;5
510650;;6
510675;;4
510700;;7
510725;;6
510750;;6
510775;;6
510800;;7
510825;;6
510850;;5
510875;;4
510900;;5
510925;;6
510950;;5
510975;;5
511000;;6
511025;;5
511050;;5
511075;;7
511100;;5
511125;;5
511150;;5
511175;;6
511200;;6
511225;;5
511250;;4
511275;;5
511300;;4
511325;;3
511350;;4
511375;;4
511400;;3
511425;;4
511450;;5
511475;;4
511500;;4
511525;;5
511550;;5
511575;;4
511600;;6
511625;;4
511650;;4
511675;;3
511700;;4
511725;;3
511750;;2
511775;;3
511800;;3
511825;;2
511850;;2
511875;;3
511900;;2
511925;;2
511950;;2
511975;;2
512000;;6
512025;;5
512050;;6
512075;;7
512100;;8
512125;;10
512150;;11
512175;;10
512200;;13
512225;;18
512250;;21
512275;;22
512300;;22
512325;;21
512350;;21
512375;;20
512400;;17
512425;;17
512450;;19
512475;;19
512500;;21
512525;;21
512550;;22
512575;;21
512600;;21
512625;;21
512650;;20
512675;;22
512700;;20
512725;;20
512750;;18
512775;;20
512800;;18
512825;;17
512850;;17
512875;;16
512900;;17
512925;;16
512950;;19
512975;;15
513000;;18
513025;;17
513050;;19
513075;;22
513100;;22
513125;;23
513150;;21
513175;;21
513200;;20
513225;;19
513250;;17
513275;;19
513300;;19
513325;;20
513350;;20
513375;;21
513400;;19
513425;;18
513450;;17
513475;;15
513500;;15
513525;;15
513550;;18
513575;;18
513600;;18
513625;;20
513650;;19
513675;;19
513700;;19
513725;;19
513750;;20
513775;;18
513800;;17
513825;;19
513850;;19
513875;;19
513900;;18
513925;;17
513950;;17
513975;;18
514000;;18
514025;;18
514050;;20
514075;;21
514100;;22
514125;;22
514150;;19
514175;;21
514200;;21
514225;;20
514250;;20
514275;;20
514300;;21
514325;;21
514350;;22
514375;;22
514400;;22
514425;;22
514450;;20
514475;;18
514500;;17
514525;;16
514550;;16
514575;;16
514600;;18
514625;;20
514650;;20
514675;;21
514700;;23
514725;;22
514750;;22
514775;;22
514800;;21
514825;;22
514850;;21
514875;;21
514900;;22
514925;;24
514950;;22
514975;;22
515000;;20
515025;;21
515050;;20
515075;;20
515100;;20
515125;;21
515150;;22
515175;;22
515200;;22
515225;;22
515250;;21
515275;;20
515300;;19
515325;;20
515350;;20
515375;;20
515400;;20
515425;;21
515450;;21
515475;;20
515500;;19
515525;;19
515550;;20
515575;;20
515600;;19
515625;;19
515650;;20
515675;;20
515700;;20
515725;;21
515750;;20
515775;;21
515800;;19
515825;;18
515850;;17
515875;;17
515900;;19
515925;;18
515950;;20
515975;;21
516000;;21
516025;;21
516050;;20
516075;;20
516100;;18
516125;;18
516150;;19
516175;;19
516200;;18
516225;;19
516250;;19
516275;;18
516300;;19
516325;;18
516350;;18
516375;;18
516400;;20
516425;;18
516450;;20
516475;;20
516500;;20
516525;;20
516550;;19
516575;;18
516600;;18
516625;;20
516650;;19
516675;;18
516700;;20
516725;;17
516750;;18
516775;;18
516800;;16
516825;;16
516850;;15
516875;;18
516900;;16
516925;;17
516950;;17
516975;;17
517000;;18
517025;;17
517050;;17
517075;;16
517100;;17
517125;;15
517150;;15
517175;;18
517200;;17
517225;;18
517250;;19
517275;;20
517300;;21
517325;;19
517350;;20
517375;;19
517400;;19
517425;;17
517450;;19
517475;;18
517500;;20
517525;;21
517550;;20
517575;;21
517600;;19
517625;;16
517650;;16
517675;;13
517700;;13
517725;;11
517750;;10
517775;;12
517800;;13
517825;;12
517850;;12
517875;;11
517900;;9
517925;;8
517950;;8
517975;;5
518000;;2
518025;;2
518050;;2
518075;;3
518100;;2
518125;;3
518150;;2
518175;;3
518200;;4
518225;;6
518250;;8
518275;;9
518300;;9
518325;;8
518350;;8
518375;;6
518400;;5
518425;;5
518450;;6
518475;;5
518500;;6
518525;;6
518550;;6
518575;;6
518600;;6
518625;;5
518650;;5
518675;;5
518700;;6
518725;;6
518750;;5
518775;;4
518800;;3
518825;;5
518850;;5
518875;;6
518900;;6
518925;;7
518950;;6
518975;;7
519000;;5
519025;;6
519050;;5
519075;;5
519100;;4
519125;;7
519150;;6
519175;;6
519200;;9
519225;;8
519250;;8
519275;;9
519300;;7
519325;;7
519350;;6
519375;;6
519400;;6
519425;;6
519450;;7
519475;;8
519500;;9
519525;;9
519550;;9
519575;;9
519600;;7
519625;;6
519650;;7
519675;;6
519700;;8
519725;;10
519750;;9
519775;;9
519800;;8
519825;;9
519850;;6
519875;;6
519900;;7
519925;;6
519950;;6
519975;;8
520000;;10
520025;;10
520050;;10
520075;;10
520100;;10
520125;;7
520150;;7
520175;;7
520200;;8
520225;;10
520250;;10
520275;;11
520300;;10
520325;;9
520350;;9
520375;;7
520400;;5
520425;;6
520450;;7
520475;;8
520500;;8
520525;;10
520550;;10
520575;;10
520600;;8
520625;;8
520650;;7
520675;;7
520700;;7
520725;;9
520750;;9
520775;;11
520800;;9
520825;;8
520850;;8
520875;;6
520900;;7
520925;;5
520950;;5
520975;;6
521000;;7
521025;;5
521050;;6
521075;;7
521100;;5
521125;;5
521150;;7
521175;;5
521200;;5
521225;;5
521250;;6
521275;;6
521300;;7
521325;;9
521350;;8
521375;;9
521400;;7
521425;;7
521450;;6
521475;;5
521500;;4
521525;;4
521550;;6
521575;;7
521600;;7
521625;;7
521650;;6
521675;;5
521700;;7
521725;;6
521750;;4
521775;;5
521800;;6
521825;;6
521850;;6
521875;;8
521900;;8
521925;;7
521950;;6
521975;;7
522000;;3
522025;;3
522050;;3
522075;;4
522100;;4
522125;;5
522150;;6
522175;;6
522200;;3
522225;;6
522250;;5
522275;;5
522300;;4
522325;;5
522350;;5
522375;;6
522400;;7
522425;;8
522450;;8
522475;;9
522500;;9
522525;;9
522550;;7
522575;;6
522600;;6
522625;;7
522650;;8
522675;;9
522700;;8
522725;;7
522750;;7
522775;;5
522800;;5
522825;;4
522850;;5
522875;;6
522900;;7
522925;;8
522950;;8
522975;;9
523000;;7
523025;;8
523050;;7
523075;;5
523100;;4
523125;;4
523150;;5
523175;;7
523200;;8
523225;;8
523250;;7
523275;;8
523300;;6
523325;;4
523350;;4
523375;;6
523400;;7
523425;;7
523450;;9
523475;;9
523500;;9
523525;;8
523550;;9
523575;;7
523600;;7
523625;;6
523650;;6
523675;;6
523700;;6
523725;;5
523750;;7
523775;;6
523800;;5
523825;;3
523850;;4
523875;;2
523900;;2
523925;;2
523950;;3
523975;;2
524000;;11
524025;;10
524050;;13
524075;;18
524100;;21
524125;;23
524150;;24
524175;;27
524200;;30
524225;;35
524250;;37
524275;;38
524300;;37
524325;;38
524350;;38
524375;;36
524400;;35
524425;;33
524450;;34
524475;;34
524500;;34
524525;;35
524550;;35
524575;;35
524600;;35
524625;;35
524650;;35
524675;;35
524700;;35
524725;;34
524750;;35
524775;;34
524800;;35
524825;;35
524850;;35
524875;;35
524900;;34
524925;;35
524950;;34
524975;;34
525000;;34
525025;;34
525050;;35
525075;;34
525100;;34
525125;;33
525150;;34
525175;;34
525200;;35
525225;;34
525250;;35
525275;;35
525300;;35
525325;;34
525350;;36
525375;;36
525400;;34
525425;;35
525450;;36
525475;;36
525500;;36
525525;;36
525550;;36
525575;;35
525600;;36
525625;;36
525650;;35
525675;;36
525700;;36
525725;;35
525750;;36
525775;;35
525800;;35
525825;;35
525850;;36
525875;;34
525900;;35
525925;;35
525950;;36
525975;;35
526000;;36
526025;;35
526050;;36
526075;;36
526100;;36
526125;;36
526150;;35
526175;;36
526200;;36
526225;;35
526250;;36
526275;;37
526300;;37
526325;;37
526350;;36
526375;;36
526400;;36
526425;;36
526450;;36
526475;;36
526500;;35
526525;;36
526550;;36
526575;;36
526600;;36
526625;;36
526650;;36
526675;;36
526700;;36
526725;;35
526750;;35
526775;;35
526800;;35
