Freq2D;RFA;RFB;MaxRFA;MaxRFB
561.00;6.00;3.00;;
561.20;3.00;3.00;;
561.40;4.00;5.00;;
561.60;3.00;5.00;;
561.80;2.00;4.00;;
562.00;2.00;3.00;;
562.20;2.00;3.00;;
562.40;3.00;2.00;;
562.60;8.00;4.00;;
562.80;4.00;9.00;;
563.00;2.00;16.00;;
563.20;2.00;5.00;;
563.40;3.00;4.00;;
563.60;4.00;6.00;;
563.80;13.00;6.00;;
564.00;7.00;9.00;;
564.20;8.00;6.00;;
564.40;8.00;9.00;;
564.60;7.00;16.00;;
564.80;3.00;7.00;;
565.00;2.00;5.00;;
565.20;2.00;7.00;;
565.40;1.00;4.00;;
565.60;0.00;4.00;;
565.80;0.00;4.00;;
566.00;0.00;4.00;;
566.20;1.00;4.00;;
566.40;2.00;7.00;;
566.60;2.00;8.00;;
566.80;1.00;6.00;;
567.00;2.00;4.00;;
567.20;0.00;4.00;;
567.40;-1.00;3.00;;
567.60;-1.00;6.00;;
567.80;5.00;8.00;;
568.00;-2.00;4.00;;
568.20;-3.00;4.00;;
568.40;-1.00;6.00;;
568.60;-2.00;5.00;;
568.80;1.00;4.00;;
569.00;0.00;8.00;;
569.20;0.00;4.00;;
569.40;4.00;5.00;;
569.60;7.00;7.00;;
569.80;-1.00;15.00;;
570.00;0.00;5.00;;
570.20;-2.00;6.00;;
570.40;0.00;6.00;;
570.60;0.00;4.00;;
570.80;-1.00;4.00;;
571.00;5.00;3.00;;
571.20;0.00;3.00;;
571.40;0.00;3.00;;
571.60;1.00;13.00;;
571.80;0.00;3.00;;
572.00;0.00;3.00;;
572.20;-1.00;2.00;;
572.40;-3.00;3.00;;
572.60;-3.00;3.00;;
572.80;2.00;5.00;;
573.00;0.00;2.00;;
573.20;-3.00;3.00;;
573.40;-3.00;4.00;;
573.60;-3.00;13.00;;
573.80;-1.00;7.00;;
574.00;-3.00;5.00;;
574.20;1.00;6.00;;
574.40;-3.00;3.00;;
574.60;-3.00;3.00;;
574.80;-4.00;3.00;;
575.00;-2.00;3.00;;
575.20;-2.00;3.00;;
575.40;1.00;4.00;;
575.60;-1.00;3.00;;
575.80;0.00;2.00;;
576.00;2.00;2.00;;
576.20;2.00;3.00;;
576.40;5.00;3.00;;
576.60;2.00;16.00;;
576.80;2.00;9.00;;
577.00;0.00;2.00;;
577.20;1.00;3.00;;
577.40;2.00;3.00;;
577.60;2.00;3.00;;
577.80;0.00;4.00;;
578.00;4.00;5.00;;
578.20;-1.00;3.00;;
578.40;-1.00;3.00;;
578.60;-3.00;13.00;;
578.80;-3.00;2.00;;
579.00;-3.00;2.00;;
579.20;0.00;4.00;;
579.40;-3.00;3.00;;
579.60;-1.00;4.00;;
579.80;3.00;6.00;;
580.00;0.00;4.00;;
580.20;0.00;3.00;;
580.40;0.00;3.00;;
580.60;0.00;3.00;;
580.80;0.00;2.00;;
581.00;2.00;3.00;;
581.20;2.00;3.00;;
581.40;2.00;3.00;;
581.60;1.00;3.00;;
581.80;2.00;4.00;;
582.00;2.00;3.00;;
582.20;1.00;3.00;;
582.40;0.00;3.00;;
582.60;-1.00;3.00;;
582.80;-1.00;2.00;;
583.00;1.00;3.00;;
583.20;6.00;3.00;;
583.40;0.00;8.00;;
583.60;-1.00;12.00;;
583.80;-1.00;3.00;;
584.00;-2.00;3.00;;
584.20;-1.00;7.00;;
584.40;-1.00;3.00;;
584.60;-3.00;5.00;;
584.80;0.00;6.00;;
585.00;2.00;5.00;;
585.20;-3.00;6.00;;
585.40;-3.00;9.00;;
585.60;-2.00;11.00;;
585.80;-3.00;9.00;;
586.00;-3.00;6.00;;
586.20;-3.00;6.00;;
586.40;-1.00;7.00;;
586.60;-2.00;5.00;;
586.80;-1.00;8.00;;
587.00;-3.00;5.00;;
587.20;-2.00;5.00;;
587.40;-2.00;3.00;;
587.60;-1.00;4.00;;
587.80;-1.00;3.00;;
588.00;0.00;5.00;;
588.20;-2.00;3.00;;
588.40;-3.00;3.00;;
588.60;-4.00;2.00;;
588.80;1.00;4.00;;
589.00;-3.00;4.00;;
589.20;-2.00;5.00;;
589.40;-1.00;5.00;;
589.60;-2.00;3.00;;
589.80;2.00;3.00;;
590.00;4.00;3.00;;
590.20;5.00;3.00;;
590.40;-2.00;15.00;;
590.60;0.00;6.00;;
590.80;-3.00;3.00;;
591.00;-4.00;3.00;;
591.20;-2.00;2.00;;
591.40;-3.00;1.00;;
591.60;-3.00;3.00;;
591.80;4.00;6.00;;
592.00;2.00;2.00;;
592.20;-3.00;4.00;;
592.40;-3.00;14.00;;
592.60;-3.00;10.00;;
592.80;-3.00;3.00;;
593.00;-2.00;7.00;;
593.20;0.00;4.00;;
593.40;-1.00;3.00;;
593.60;-1.00;4.00;;
593.80;1.00;6.00;;
594.00;5.00;3.00;;
594.20;-1.00;3.00;;
594.40;0.00;6.00;;
594.60;-1.00;0.00;;
594.80;-1.00;2.00;;
595.00;0.00;3.00;;
595.20;0.00;3.00;;
595.40;0.00;3.00;;
595.60;2.00;5.00;;
595.80;1.00;4.00;;
596.00;0.00;4.00;;
596.20;1.00;4.00;;
596.40;1.00;4.00;;
596.60;1.00;5.00;;
596.80;7.00;7.00;;
597.00;7.00;6.00;;
597.20;-1.00;17.00;;
597.40;0.00;8.00;;
597.60;-1.00;8.00;;
597.80;-1.00;8.00;;
598.00;-1.00;7.00;;
598.20;0.00;10.00;;
598.40;-3.00;14.00;;
598.60;-3.00;10.00;;
598.80;6.00;7.00;;
599.00;0.00;3.00;;
599.20;-1.00;4.00;;
599.40;0.00;13.00;;
599.60;-1.00;7.00;;
599.80;-1.00;4.00;;
600.00;1.00;3.00;;
600.20;-1.00;3.00;;
600.40;0.00;3.00;;
600.60;2.00;5.00;;
600.80;1.00;4.00;;
601.00;1.00;3.00;;
601.20;0.00;3.00;;
601.40;2.00;4.00;;
601.60;2.00;3.00;;
601.80;0.00;4.00;;
602.00;1.00;5.00;;
602.20;0.00;5.00;;
602.40;0.00;8.00;;
602.60;0.00;8.00;;
602.80;0.00;12.00;;
603.00;0.00;9.00;;
603.20;0.00;8.00;;
603.40;0.00;5.00;;
603.60;0.00;6.00;;
603.80;5.00;4.00;;
604.00;1.00;13.00;;
604.20;2.00;13.00;;
604.40;0.00;8.00;;
604.60;2.00;13.00;;
604.80;0.00;16.00;;
605.00;2.00;6.00;;
605.20;0.00;5.00;;
605.40;0.00;5.00;;
605.60;1.00;5.00;;
605.80;5.00;8.00;;
606.00;1.00;6.00;;
606.20;1.00;8.00;;
606.40;1.00;15.00;;
606.60;0.00;11.00;;
606.80;5.00;14.00;;
607.00;0.00;12.00;;
607.20;-1.00;7.00;;
607.40;-1.00;6.00;;
607.60;-2.00;6.00;;
607.80;-2.00;6.00;;
608.00;-3.00;6.00;;
608.20;-3.00;8.00;;
608.40;-1.00;7.00;;
608.60;-4.00;7.00;;
608.80;-3.00;9.00;;
609.00;-3.00;6.00;;
609.20;-3.00;6.00;;
609.40;-3.00;5.00;;
609.60;0.00;6.00;;
609.80;-3.00;4.00;;
610.00;-2.00;2.00;;
610.20;-3.00;3.00;;
610.40;-1.00;3.00;;
610.60;5.00;1.00;;
610.80;4.00;7.00;;
611.00;-1.00;16.00;;
611.20;-2.00;4.00;;
611.40;-3.00;6.00;;
611.60;-4.00;3.00;;
611.80;-4.00;2.00;;
612.00;-1.00;3.00;;
612.20;-2.00;4.00;;
612.40;-2.00;3.00;;
612.60;0.00;4.00;;
612.80;3.00;3.00;;
613.00;-2.00;3.00;;
613.20;-2.00;4.00;;
613.40;0.00;14.00;;
613.60;-3.00;3.00;;
613.80;-3.00;0.00;;
614.00;-1.00;2.00;;
614.20;-3.00;2.00;;
614.40;-3.00;2.00;;
614.60;-2.00;5.00;;
614.80;-3.00;2.00;;
615.00;-5.00;3.00;;
615.20;-4.00;3.00;;
615.40;-3.00;3.00;;
615.60;-3.00;4.00;;
615.80;0.00;6.00;;
616.00;0.00;3.00;;
616.20;1.00;3.00;;
616.40;0.00;1.00;;
616.60;1.00;3.00;;
616.80;0.00;6.00;;
617.00;1.00;4.00;;
617.20;1.00;7.00;;
617.40;1.00;3.00;;
617.60;5.00;3.00;;
617.80;1.00;18.00;;
618.00;2.00;5.00;;
618.20;1.00;3.00;;
618.40;2.00;7.00;;
618.60;4.00;3.00;;
618.80;5.00;8.00;;
619.00;4.00;3.00;;
619.20;2.00;3.00;;
619.40;2.00;1.00;;
619.60;2.00;6.00;;
619.80;5.00;3.00;;
620.00;2.00;3.00;;
620.20;0.00;5.00;;
620.40;-1.00;14.00;;
620.60;-2.00;2.00;;
620.80;-3.00;4.00;;
621.00;0.00;4.00;;
621.20;-1.00;3.00;;
621.40;-1.00;5.00;;
621.60;0.00;3.00;;
621.80;-1.00;3.00;;
622.00;-1.00;3.00;;
622.20;0.00;7.00;;
622.40;0.00;4.00;;
622.60;0.00;3.00;;
622.80;2.00;3.00;;
623.00;3.00;3.00;;
623.20;3.00;3.00;;
623.40;1.00;3.00;;
623.60;0.00;2.00;;
623.80;0.00;3.00;;
624.00;1.00;2.00;;
624.20;0.00;3.00;;
624.40;5.00;1.00;;
624.60;0.00;12.00;;
624.80;0.00;12.00;;
625.00;7.00;3.00;;
625.20;-1.00;2.00;;
625.40;-1.00;6.00;;
625.60;-1.00;3.00;;
625.80;0.00;4.00;;
626.00;0.00;4.00;;
626.20;-1.00;0.00;;
626.40;0.00;3.00;;
626.60;3.00;3.00;;
626.80;4.00;2.00;;
627.00;3.00;2.00;;
627.20;3.00;9.00;;
627.40;1.00;13.00;;
627.60;0.00;3.00;;
627.80;0.00;2.00;;
628.00;-1.00;0.00;;
628.20;-1.00;1.00;;
628.40;-3.00;6.00;;
628.60;-2.00;4.00;;
628.80;-4.00;0.00;;
629.00;-4.00;0.00;;
629.20;-2.00;0.00;;
629.40;-3.00;1.00;;
629.60;-3.00;5.00;;
629.80;-1.00;9.00;;
630.00;-1.00;4.00;;
630.20;-1.00;3.00;;
630.40;-1.00;5.00;;
630.60;0.00;4.00;;
630.80;0.00;5.00;;
631.00;0.00;4.00;;
631.20;4.00;4.00;;
631.40;9.00;4.00;;
631.60;1.00;12.00;;
631.80;1.00;4.00;;
632.00;0.00;3.00;;
632.20;0.00;5.00;;
632.40;2.00;5.00;;
632.60;1.00;3.00;;
632.80;2.00;2.00;;
633.00;0.00;3.00;;
633.20;0.00;2.00;;
633.40;1.00;3.00;;
633.60;4.00;4.00;;
633.80;2.00;3.00;;
634.00;0.00;9.00;;
634.20;-1.00;12.00;;
634.40;-1.00;7.00;;
634.60;-1.00;0.00;;
634.80;-1.00;4.00;;
635.00;-2.00;2.00;;
635.20;-3.00;3.00;;
635.40;-3.00;3.00;;
635.60;-2.00;3.00;;
635.80;-2.00;4.00;;
636.00;-1.00;5.00;;
636.20;1.00;4.00;;
636.40;0.00;3.00;;
636.60;0.00;3.00;;
636.80;0.00;1.00;;
637.00;2.00;2.00;;
637.20;2.00;1.00;;
637.40;2.00;4.00;;
637.60;2.00;1.00;;
637.80;0.00;1.00;;
638.00;2.00;0.00;;
638.20;6.00;0.00;;
638.40;2.00;13.00;;
638.60;1.00;4.00;;
638.80;1.00;0.00;;
639.00;0.00;3.00;;
639.20;2.00;3.00;;
639.40;2.00;2.00;;
639.60;0.00;9.00;;
639.80;2.00;6.00;;
640.00;2.00;2.00;;
640.20;1.00;0.00;;
640.40;2.00;0.00;;
640.60;5.00;0.00;;
640.80;0.00;0.00;;
641.00;0.00;1.00;;
641.20;1.00;12.00;;
641.40;0.00;2.00;;
641.60;0.00;2.00;;
641.80;-1.00;2.00;;
642.00;-1.00;3.00;;
642.20;-2.00;2.00;;
642.40;3.00;2.00;;
642.60;-3.00;1.00;;
642.80;-2.00;3.00;;
643.00;-2.00;3.00;;
643.20;-1.00;3.00;;
643.40;-1.00;0.00;;
643.60;-2.00;4.00;;
643.80;-1.00;3.00;;
644.00;-3.00;0.00;;
644.20;-1.00;2.00;;
644.40;-3.00;2.00;;
644.60;-3.00;1.00;;
644.80;-3.00;3.00;;
645.00;4.00;3.00;;
645.20;-3.00;11.00;;
645.40;-1.00;8.00;;
645.60;-4.00;2.00;;
645.80;-4.00;4.00;;
646.00;-4.00;3.00;;
646.20;0.00;6.00;;
646.40;-3.00;3.00;;
646.60;-3.00;0.00;;
646.80;-4.00;1.00;;
647.00;-3.00;0.00;;
647.20;-4.00;0.00;;
647.40;-3.00;2.00;;
647.60;4.00;1.00;;
647.80;-3.00;4.00;;
648.00;-2.00;4.00;;
648.20;-4.00;12.00;;
648.40;-4.00;1.00;;
648.60;-3.00;3.00;;
648.80;0.00;3.00;;
649.00;-4.00;6.00;;
649.20;-4.00;4.00;;
649.40;-4.00;2.00;;
649.60;-4.00;3.00;;
649.80;-4.00;2.00;;
650.00;0.00;4.00;;
650.20;-3.00;3.00;;
650.40;-2.00;3.00;;
650.60;-2.00;3.00;;
650.80;0.00;3.00;;
651.00;-1.00;3.00;;
651.20;-1.00;6.00;;
651.40;4.00;3.00;;
651.60;-2.00;3.00;;
651.80;4.00;4.00;;
652.00;0.00;5.00;;
652.20;-2.00;11.00;;
652.40;-2.00;3.00;;
652.60;0.00;4.00;;
652.80;-1.00;3.00;;
653.00;-2.00;4.00;;
653.20;-2.00;7.00;;
653.40;-2.00;9.00;;
653.60;-2.00;7.00;;
653.80;-1.00;5.00;;
654.00;-2.00;3.00;;
654.20;0.00;2.00;;
654.40;-1.00;3.00;;
654.60;4.00;3.00;;
654.80;-3.00;3.00;;
655.00;-2.00;4.00;;
655.20;-1.00;11.00;;
655.40;-2.00;1.00;;
655.60;-1.00;1.00;;
655.80;-1.00;3.00;;
656.00;-2.00;3.00;;
656.20;-1.00;4.00;;
656.40;0.00;2.00;;
656.60;-1.00;4.00;;
656.80;-2.00;4.00;;
657.00;-3.00;3.00;;
657.20;-3.00;3.00;;
657.40;-3.00;3.00;;
657.60;-2.00;5.00;;
657.80;-3.00;3.00;;
658.00;-4.00;3.00;;
658.20;-3.00;0.00;;
658.40;-2.00;3.00;;
658.60;1.00;0.00;;
658.80;4.00;3.00;;
659.00;0.00;13.00;;
659.20;-1.00;3.00;;
659.40;0.00;1.00;;
659.60;0.00;3.00;;
659.80;0.00;3.00;;
660.00;0.00;2.00;;
660.20;0.00;5.00;;
660.40;-1.00;2.00;;
660.60;0.00;3.00;;
660.80;-1.00;0.00;;
661.00;-2.00;0.00;;
661.20;-2.00;0.00;;
661.40;1.00;2.00;;
661.60;3.00;0.00;;
661.80;-3.00;0.00;;
662.00;-3.00;17.00;;
662.20;-3.00;16.00;;
662.40;-3.00;3.00;;
662.60;-3.00;7.00;;
662.80;-2.00;7.00;;
663.00;-3.00;5.00;;
663.20;-2.00;4.00;;
663.40;-1.00;6.00;;
663.60;0.00;8.00;;
663.80;0.00;7.00;;
664.00;0.00;6.00;;
664.20;0.00;8.00;;
664.40;0.00;8.00;;
664.60;0.00;10.00;;
664.80;-1.00;14.00;;
665.00;-1.00;14.00;;
665.20;0.00;14.00;;
665.40;0.00;13.00;;
665.60;4.00;9.00;;
665.80;-1.00;12.00;;
666.00;0.00;8.00;;
666.20;0.00;5.00;;
666.40;0.00;6.00;;
666.60;0.00;5.00;;
666.80;-3.00;3.00;;
667.00;-3.00;4.00;;
667.20;-4.00;11.00;;
667.40;-3.00;7.00;;
667.60;-4.00;4.00;;
667.80;-2.00;6.00;;
668.00;-3.00;5.00;;
668.20;0.00;10.00;;
668.40;3.00;4.00;;
668.60;3.00;3.00;;
668.80;-4.00;7.00;;
669.00;1.00;12.00;;
669.20;-3.00;14.00;;
669.40;0.00;18.00;;
669.60;-4.00;15.00;;
669.80;-4.00;9.00;;
670.00;-4.00;5.00;;
670.20;-3.00;7.00;;
670.40;-2.00;4.00;;
670.60;-3.00;5.00;;
670.80;-3.00;2.00;;
671.00;-4.00;2.00;;
671.20;-3.00;3.00;;
671.40;-2.00;4.00;;
671.60;-2.00;3.00;;
671.80;-3.00;0.00;;
672.00;-3.00;-1.00;;
672.20;-3.00;2.00;;
672.40;3.00;0.00;;
672.60;-1.00;6.00;;
672.80;-2.00;12.00;;
673.00;-4.00;3.00;;
673.20;-3.00;1.00;;
673.40;-2.00;2.00;;
673.60;1.00;-1.00;;
673.80;0.00;5.00;;
674.00;-2.00;4.00;;
674.20;-4.00;4.00;;
674.40;-3.00;5.00;;
674.60;-6.00;4.00;;
674.80;-4.00;5.00;;
675.00;-5.00;6.00;;
675.20;-4.00;18.00;;
675.40;0.00;5.00;;
675.60;-4.00;6.00;;
675.80;-6.00;7.00;;
676.00;-6.00;18.00;;
676.20;-6.00;5.00;;
676.40;-5.00;3.00;;
676.60;-4.00;4.00;;
676.80;-4.00;3.00;;
677.00;-5.00;6.00;;
677.20;-4.00;12.00;;
677.40;-5.00;4.00;;
677.60;-5.00;4.00;;
677.80;-3.00;4.00;;
678.00;-4.00;3.00;;
678.20;-4.00;4.00;;
678.40;-4.00;4.00;;
678.60;-4.00;6.00;;
678.80;-6.00;4.00;;
679.00;-5.00;3.00;;
679.20;1.00;3.00;;
679.40;2.00;3.00;;
679.60;-6.00;4.00;;
679.80;-9.00;9.00;;
680.00;-5.00;6.00;;
680.20;-5.00;13.00;;
680.40;-4.00;6.00;;
680.60;-6.00;10.00;;
680.80;-8.00;10.00;;
681.00;-8.00;10.00;;
681.20;-7.00;9.00;;
681.40;-8.00;9.00;;
681.60;-4.00;9.00;;
681.80;-5.00;7.00;;
682.00;-6.00;18.00;;
682.20;-4.00;10.00;;
682.40;6.00;10.00;;
682.60;-4.00;8.00;;
682.80;-4.00;15.00;;
683.00;-3.00;20.00;;
683.20;-2.00;10.00;;
683.40;-1.00;10.00;;
683.60;-1.00;10.00;;
683.80;-2.00;12.00;;
684.00;-1.00;11.00;;
684.20;-2.00;11.00;;
684.40;-2.00;10.00;;
684.60;-1.00;9.00;;
684.80;0.00;11.00;;
685.00;2.00;9.00;;
685.20;4.00;8.00;;
685.40;12.00;7.00;;
685.60;3.00;7.00;;
685.80;1.00;7.00;;
686.00;0.00;8.00;;
686.20;2.00;7.00;;
686.40;-3.00;8.00;;
686.60;0.00;11.00;;
686.80;-1.00;4.00;;
687.00;-3.00;3.00;;
687.20;-2.00;4.00;;
687.40;1.00;8.00;;
687.60;0.00;7.00;;
687.80;-1.00;5.00;;
688.00;-2.00;10.00;;
688.20;-1.00;3.00;;
688.40;2.00;2.00;;
688.60;-2.00;7.00;;
688.80;-2.00;11.00;;
689.00;0.00;17.00;;
689.20;1.00;3.00;;
689.40;5.00;4.00;;
689.60;6.00;3.00;;
689.80;6.00;17.00;;
690.00;3.00;16.00;;
690.20;1.00;3.00;;
690.40;0.00;3.00;;
690.60;-1.00;5.00;;
690.80;-2.00;3.00;;
691.00;-3.00;4.00;;
691.20;-3.00;3.00;;
691.40;-3.00;3.00;;
691.60;-4.00;2.00;;
691.80;-3.00;3.00;;
692.00;-6.00;3.00;;
692.20;-4.00;9.00;;
692.40;-4.00;5.00;;
692.60;-6.00;3.00;;
692.80;-4.00;3.00;;
693.00;1.00;2.00;;
693.20;-4.00;3.00;;
693.40;-5.00;4.00;;
693.60;-5.00;4.00;;
693.80;-4.00;5.00;;
694.00;-4.00;7.00;;
