239.874,-89.00
240.126,-101.00
240.378,-100.00
240.631,-100.00
240.883,-100.00
241.135,-101.00
241.387,-101.00
241.640,-101.00
241.892,-101.00
242.144,-99.00
242.396,-101.00
242.649,-101.00
242.901,-101.00
243.153,-101.00
243.405,-101.00
243.658,-101.00
243.910,-101.00
244.162,-101.00
244.414,-100.00
244.667,-101.00
244.919,-101.00
245.171,-101.00
245.423,-101.00
245.676,-101.00
245.928,-101.00
246.180,-101.00
246.432,-101.00
246.685,-100.00
246.937,-101.00
247.189,-101.00
247.441,-101.00
247.694,-101.00
247.946,-101.00
248.198,-100.00
248.450,-101.00
248.703,-97.00
248.955,-98.00
249.207,-101.00
249.459,-97.00
249.712,-97.00
249.964,-99.00
250.216,-94.00
250.468,-100.00
250.721,-99.00
250.973,-97.00
251.225,-95.00
251.477,-98.00
251.730,-100.00
251.982,-95.00
252.234,-99.00
252.486,-100.00
252.739,-97.00
252.991,-98.00
253.243,-100.00
253.495,-99.00
253.748,-99.00
254.000,-100.00
254.252,-98.00
254.505,-91.00
254.757,-99.00
255.009,-99.00
255.261,-101.00
255.514,-98.00
255.766,-101.00
256.018,-100.00
256.270,-99.00
256.523,-97.00
256.775,-101.00
257.027,-90.00
257.279,-97.00
257.532,-90.00
257.784,-101.00
258.036,-99.00
258.288,-100.00
258.541,-96.00
258.793,-100.00
259.045,-96.00
259.297,-101.00
259.550,-95.00
259.802,-97.00
260.054,-94.00
260.306,-99.00
260.559,-101.00
260.811,-99.00
261.063,-101.00
261.315,-100.00
261.568,-99.00
261.820,-93.00
262.072,-98.00
262.324,-101.00
262.577,-101.00
262.829,-96.00
263.081,-93.00
263.333,-101.00
263.586,-93.00
263.838,-97.00
264.090,-99.00
264.342,-93.00
264.595,-100.00
264.847,-98.00
265.099,-95.00
265.351,-93.00
265.604,-98.00
265.856,-99.00
266.108,-97.00
266.360,-101.00
266.613,-99.00
266.865,-100.00
267.117,-101.00
267.369,-98.00
267.622,-97.00
267.874,-101.00
268.126,-101.00
268.378,-100.00
268.631,-98.00
268.883,-101.00
269.135,-100.00
269.387,-100.00
269.640,-99.00
269.892,-96.00
270.144,-84.00
270.396,-101.00
270.649,-101.00
270.901,-101.00
271.153,-101.00
271.405,-100.00
271.658,-101.00
271.910,-99.00
272.162,-100.00
272.414,-101.00
272.667,-101.00
272.919,-100.00
273.171,-101.00
273.423,-101.00
273.676,-99.00
273.928,-100.00
274.180,-99.00
274.432,-96.00
274.685,-101.00
274.937,-101.00
275.189,-101.00
275.441,-100.00
275.694,-100.00
275.946,-101.00
276.198,-101.00
276.450,-98.00
276.703,-101.00
276.955,-99.00
277.207,-101.00
277.459,-100.00
277.712,-101.00
277.964,-101.00
278.216,-101.00
278.468,-101.00
278.721,-100.00
278.973,-100.00
279.225,-98.00
279.477,-100.00
279.730,-101.00
279.982,-97.00
280.234,-101.00
280.486,-98.00
280.739,-95.00
280.991,-98.00
281.243,-101.00
281.495,-99.00
281.748,-100.00
282.000,-101.00
282.252,-100.00
282.505,-101.00
282.757,-100.00
283.009,-98.00
283.261,-101.00
283.514,-101.00
283.766,-99.00
284.018,-101.00
284.270,-101.00
284.523,-101.00
284.775,-100.00
285.027,-101.00
285.279,-100.00
285.532,-100.00
285.784,-99.00
286.036,-97.00
286.288,-101.00
286.541,-100.00
286.793,-101.00
287.045,-101.00
287.297,-101.00
287.550,-99.00
287.802,-99.00
288.054,-101.00
288.306,-99.00
288.559,-101.00
288.811,-101.00
289.063,-101.00
289.315,-98.00
289.568,-100.00
289.820,-101.00
290.072,-99.00
290.324,-101.00
290.577,-100.00
290.829,-101.00
291.081,-101.00
291.333,-101.00
291.586,-101.00
291.838,-99.00
292.090,-101.00
292.342,-101.00
292.595,-101.00
292.847,-99.00
293.099,-101.00
293.351,-99.00
293.604,-101.00
293.856,-101.00
294.108,-101.00
294.360,-100.00
294.613,-100.00
294.865,-99.00
295.117,-100.00
295.369,-100.00
295.622,-95.00
295.874,-99.00
296.126,-100.00
296.378,-100.00
296.631,-99.00
296.883,-99.00
297.135,-99.00
297.387,-100.00
297.640,-100.00
297.892,-100.00
298.144,-97.00
298.396,-100.00
298.649,-99.00
298.901,-99.00
299.153,-100.00
299.405,-100.00
299.658,-99.00
299.910,-96.00
300.162,-95.00
300.414,-100.00
300.667,-99.00
300.919,-100.00
301.171,-100.00
301.423,-99.00
301.676,-99.00
301.928,-98.00
302.180,-100.00
302.432,-100.00
302.685,-100.00
302.937,-100.00
303.189,-100.00
303.441,-100.00
303.694,-99.00
303.946,-96.00
304.198,-100.00
304.450,-100.00
304.703,-100.00
304.955,-100.00
305.207,-100.00
305.459,-99.00
305.712,-99.00
305.964,-100.00
306.216,-98.00
306.468,-100.00
306.721,-98.00
306.973,-96.00
307.225,-99.00
307.477,-100.00
307.730,-100.00
307.982,-100.00
308.234,-100.00
308.486,-100.00
308.739,-98.00
308.991,-100.00
309.243,-100.00
309.495,-96.00
309.748,-100.00
310.000,-97.00
310.252,-100.00
310.505,-100.00
310.757,-100.00
311.009,-100.00
311.261,-100.00
311.514,-99.00
311.766,-99.00
312.018,-100.00
312.270,-100.00
312.523,-100.00
312.775,-96.00
313.027,-99.00
313.279,-98.00
313.532,-99.00
313.784,-100.00
314.036,-99.00
314.288,-99.00
314.541,-100.00
314.793,-99.00
315.045,-100.00
315.297,-99.00
315.550,-100.00
315.802,-98.00
316.054,-100.00
316.306,-98.00
316.559,-100.00
316.811,-100.00
317.063,-100.00
317.315,-99.00
317.568,-99.00
317.820,-100.00
318.072,-98.00
318.324,-100.00
318.577,-98.00
318.829,-100.00
319.081,-99.00
319.333,-99.00
319.586,-96.00
319.838,-98.00
320.090,-97.00
320.342,-98.00
320.595,-96.00
320.847,-95.00
321.099,-96.00
321.351,-100.00
321.604,-99.00
321.856,-100.00
322.108,-99.00
322.360,-99.00
322.613,-98.00
322.865,-100.00
323.117,-99.00
323.369,-100.00
323.622,-97.00
323.874,-97.00
324.126,-98.00
324.378,-93.00
324.631,-96.00
324.883,-97.00
325.135,-100.00
325.387,-97.00
325.640,-100.00
325.892,-99.00
326.144,-99.00
326.396,-95.00
326.649,-95.00
326.901,-97.00
327.153,-100.00
327.405,-100.00
327.658,-96.00
327.910,-100.00
328.162,-97.00
328.414,-98.00
328.667,-99.00
328.919,-100.00
329.171,-98.00
329.423,-94.00
329.676,-97.00
329.928,-96.00
330.180,-89.00
330.432,-98.00
330.685,-100.00
330.937,-100.00
331.189,-100.00
331.441,-97.00
331.694,-99.00
331.946,-100.00
332.198,-100.00
332.450,-99.00
332.703,-100.00
332.955,-100.00
333.207,-100.00
333.459,-100.00
333.712,-100.00
333.964,-100.00
334.216,-100.00
334.468,-99.00
334.721,-98.00
334.973,-100.00
335.225,-99.00
335.477,-98.00
335.730,-100.00
335.982,-100.00
336.234,-100.00
336.486,-97.00
336.739,-99.00
336.991,-100.00
337.243,-100.00
337.495,-99.00
337.748,-100.00
338.000,-100.00
338.252,-100.00
338.505,-100.00
338.757,-99.00
339.009,-100.00
339.261,-100.00
339.514,-100.00
339.766,-99.00
340.018,-96.00
340.270,-100.00
340.523,-100.00
340.775,-100.00
341.027,-98.00
341.279,-100.00
341.532,-99.00
341.784,-98.00
342.036,-100.00
342.288,-99.00
342.541,-100.00
342.793,-100.00
343.045,-100.00
343.297,-100.00
343.550,-100.00
343.802,-99.00
344.054,-98.00
344.306,-100.00
344.559,-100.00
344.811,-100.00
345.063,-99.00
345.315,-98.00
345.568,-100.00
345.820,-98.00
346.072,-99.00
346.324,-100.00
346.577,-100.00
346.829,-99.00
347.081,-100.00
347.333,-99.00
347.586,-100.00
347.838,-100.00
348.090,-97.00
348.342,-97.00
348.595,-100.00
348.847,-100.00
349.099,-98.00
349.351,-100.00
349.604,-100.00
349.856,-100.00
350.108,-99.00
350.360,-100.00
350.613,-99.00
350.865,-100.00
351.117,-100.00
351.369,-100.00
351.622,-99.00
351.874,-98.00
352.126,-100.00
352.378,-100.00
352.631,-98.00
352.883,-100.00
353.135,-100.00
353.387,-100.00
353.640,-100.00
353.892,-98.00
354.144,-100.00
354.396,-99.00
354.649,-100.00
354.901,-100.00
355.153,-100.00
355.405,-100.00
355.658,-100.00
355.910,-100.00
356.162,-99.00
356.414,-100.00
356.667,-98.00
356.919,-100.00
357.171,-100.00
357.423,-98.00
357.676,-100.00
357.928,-99.00
358.180,-100.00
358.432,-100.00
358.685,-100.00
358.937,-100.00
359.189,-98.00
359.441,-100.00
359.694,-100.00
359.946,-95.00
360.198,-100.00
360.450,-97.00
360.703,-99.00
360.955,-100.00
361.207,-100.00
361.459,-100.00
361.712,-99.00
361.964,-100.00
362.216,-97.00
362.468,-100.00
362.721,-98.00
362.973,-100.00
363.225,-100.00
363.477,-100.00
363.730,-99.00
363.982,-100.00
364.234,-100.00
364.486,-99.00
364.739,-99.00
364.991,-100.00
365.243,-100.00
365.495,-100.00
365.748,-100.00
366.000,-100.00
366.252,-100.00
366.505,-99.00
366.757,-98.00
367.009,-100.00
367.261,-100.00
367.514,-99.00
367.766,-100.00
368.018,-100.00
368.270,-99.00
368.523,-100.00
368.775,-100.00
369.027,-100.00
369.279,-99.00
369.532,-99.00
369.784,-96.00
370.036,-99.00
370.288,-100.00
370.541,-100.00
370.793,-100.00
371.045,-100.00
371.297,-100.00
371.550,-100.00
371.802,-100.00
372.054,-100.00
372.306,-96.00
372.559,-96.00
372.811,-99.00
373.063,-98.00
373.315,-100.00
373.568,-100.00
373.820,-99.00
374.072,-97.00
374.324,-98.00
374.577,-99.00
374.829,-99.00
375.081,-97.00
375.333,-100.00
375.586,-99.00
375.838,-99.00
376.090,-100.00
376.342,-99.00
376.595,-99.00
376.847,-100.00
377.099,-97.00
377.351,-96.00
377.604,-96.00
377.856,-100.00
378.108,-99.00
378.360,-100.00
378.613,-98.00
378.865,-100.00
379.117,-96.00
379.369,-99.00
379.622,-100.00
379.874,-98.00
380.126,-95.00
380.378,-100.00
380.631,-100.00
380.883,-100.00
381.135,-100.00
381.387,-99.00
381.640,-99.00
381.892,-100.00
382.144,-100.00
382.396,-99.00
382.649,-100.00
382.901,-100.00
383.153,-99.00
383.405,-99.00
383.658,-100.00
383.910,-100.00
384.162,-100.00
384.414,-99.00
384.667,-98.00
384.919,-99.00
385.171,-99.00
385.423,-100.00
385.676,-100.00
385.928,-100.00
386.180,-100.00
386.432,-99.00
386.685,-100.00
386.937,-99.00
387.189,-100.00
387.441,-100.00
387.694,-100.00
387.946,-100.00
388.198,-100.00
388.450,-99.00
388.703,-98.00
388.955,-99.00
389.207,-98.00
389.459,-100.00
389.712,-100.00
389.964,-98.00
390.216,-96.00
390.468,-82.00
390.721,-81.00
390.973,-94.00
391.225,-80.00
391.477,-99.00
391.730,-100.00
391.982,-96.00
392.234,-100.00
392.486,-100.00
392.739,-97.00
392.991,-99.00
393.243,-98.00
393.495,-97.00
393.748,-99.00
394.000,-98.00
394.252,-100.00
394.505,-100.00
394.757,-100.00
395.009,-98.00
395.261,-97.00
395.514,-100.00
395.766,-98.00
396.018,-98.00
396.270,-98.00
396.523,-98.00
396.775,-98.00
397.027,-100.00
397.279,-98.00
397.532,-99.00
397.784,-98.00
398.036,-99.00
398.288,-100.00
398.541,-100.00
398.793,-97.00
399.045,-98.00
399.297,-96.00
399.550,-99.00
399.802,-97.00
400.054,-97.00
400.306,-99.00
400.559,-99.00
400.811,-98.00
401.063,-100.00
401.315,-98.00
401.568,-100.00
401.820,-99.00
402.072,-99.00
402.324,-98.00
402.577,-99.00
402.829,-100.00
403.081,-97.00
403.333,-100.00
403.586,-100.00
403.838,-99.00
404.090,-99.00
404.342,-98.00
404.595,-97.00
404.847,-98.00
405.099,-99.00
405.351,-98.00
405.604,-98.00
405.856,-98.00
406.108,-98.00
406.360,-100.00
406.613,-96.00
406.865,-97.00
407.117,-99.00
407.369,-98.00
407.622,-98.00
407.874,-97.00
408.126,-96.00
408.378,-97.00
408.631,-100.00
408.883,-99.00
409.135,-100.00
409.387,-100.00
409.640,-97.00
409.892,-99.00
410.144,-100.00
410.396,-100.00
410.649,-99.00
410.901,-100.00
411.153,-100.00
411.405,-98.00
411.658,-99.00
411.910,-98.00
412.162,-98.00
412.414,-100.00
412.667,-95.00
412.919,-99.00
413.171,-97.00
413.423,-100.00
413.676,-100.00
413.928,-100.00
414.180,-100.00
414.432,-100.00
414.685,-100.00
414.937,-100.00
415.189,-100.00
415.441,-99.00
415.694,-100.00
415.946,-98.00
416.198,-76.00
416.450,-93.00
416.703,-99.00
416.955,-100.00
417.207,-99.00
417.459,-100.00
417.712,-100.00
417.964,-99.00
418.216,-99.00
418.468,-100.00
418.721,-99.00
418.973,-99.00
419.225,-100.00
419.477,-98.00
419.730,-100.00
419.982,-100.00
420.234,-94.00
420.486,-96.00
420.739,-99.00
420.991,-97.00
421.243,-93.00
421.495,-95.00
421.748,-92.00
422.000,-96.00
422.252,-99.00
422.505,-94.00
422.757,-97.00
423.009,-100.00
423.261,-96.00
423.514,-98.00
423.766,-99.00
424.018,-96.00
424.270,-98.00
424.523,-99.00
424.775,-98.00
425.027,-96.00
425.279,-97.00
425.532,-98.00
425.784,-98.00
426.036,-98.00
426.288,-99.00
426.541,-98.00
426.793,-99.00
427.045,-99.00
427.297,-100.00
427.550,-98.00
427.802,-99.00
428.054,-96.00
428.306,-99.00
428.559,-98.00
428.811,-100.00
429.063,-100.00
429.315,-100.00
429.568,-99.00
429.820,-96.00
430.072,-92.00
430.324,-95.00
430.577,-98.00
430.829,-99.00
431.081,-97.00
431.333,-98.00
431.586,-95.00
431.838,-98.00
432.090,-94.00
432.342,-92.00
432.595,-94.00
432.847,-97.00
433.099,-100.00
433.351,-96.00
433.604,-99.00
433.856,-97.00
434.108,-98.00
434.360,-96.00
434.613,-100.00
434.865,-94.00
435.117,-98.00
435.369,-99.00
435.622,-100.00
435.874,-100.00
436.126,-100.00
436.378,-98.00
436.631,-96.00
436.883,-99.00
437.135,-100.00
437.387,-96.00
437.640,-100.00
437.892,-98.00
438.144,-100.00
438.396,-100.00
438.649,-99.00
438.901,-99.00
439.153,-100.00
439.405,-100.00
439.658,-98.00
439.910,-94.00
440.162,-100.00
440.414,-100.00
440.667,-100.00
440.919,-98.00
441.171,-100.00
441.423,-100.00
441.676,-99.00
441.928,-100.00
442.180,-99.00
442.432,-99.00
442.685,-100.00
442.937,-98.00
443.189,-100.00
443.441,-98.00
443.694,-100.00
443.946,-99.00
444.198,-100.00
444.450,-99.00
444.703,-100.00
444.955,-100.00
445.207,-100.00
445.459,-100.00
445.712,-98.00
445.964,-100.00
446.216,-100.00
446.468,-99.00
446.721,-100.00
446.973,-100.00
447.225,-98.00
447.477,-100.00
447.730,-100.00
447.982,-100.00
448.234,-100.00
448.486,-100.00
448.739,-98.00
448.991,-99.00
449.243,-99.00
449.495,-100.00
449.748,-100.00
450.000,-99.00
450.252,-99.00
450.505,-99.00
450.757,-98.00
451.009,-97.00
451.261,-99.00
451.514,-97.00
451.766,-99.00
452.018,-99.00
452.270,-100.00
452.523,-99.00
452.775,-100.00
453.027,-100.00
453.279,-99.00
453.532,-99.00
453.784,-100.00
454.036,-97.00
454.288,-100.00
454.541,-100.00
454.793,-99.00
455.045,-98.00
455.297,-100.00
455.550,-98.00
455.802,-100.00
456.054,-100.00
456.306,-100.00
456.559,-97.00
456.811,-100.00
457.063,-98.00
457.315,-98.00
457.568,-96.00
457.820,-99.00
458.072,-99.00
458.324,-100.00
458.577,-99.00
458.829,-100.00
459.081,-99.00
459.333,-100.00
459.586,-98.00
459.838,-97.00
460.090,-93.00
460.342,-100.00
460.595,-96.00
460.847,-99.00
461.099,-100.00
461.351,-100.00
461.604,-100.00
461.856,-99.00
462.108,-99.00
462.360,-98.00
462.613,-98.00
462.865,-100.00
463.117,-100.00
463.369,-99.00
463.622,-99.00
463.874,-100.00
464.126,-100.00
464.378,-99.00
464.631,-97.00
464.883,-99.00
465.135,-100.00
465.387,-97.00
465.640,-99.00
465.892,-99.00
466.144,-98.00
466.396,-98.00
466.649,-99.00
466.901,-97.00
467.153,-99.00
467.405,-99.00
467.658,-97.00
467.910,-97.00
468.162,-98.00
468.414,-99.00
468.667,-100.00
468.919,-99.00
469.171,-100.00
469.423,-100.00
469.676,-100.00
469.928,-100.00
470.180,-99.00
470.432,-100.00
470.685,-98.00
470.937,-100.00
471.189,-100.00
471.441,-100.00
471.694,-100.00
471.946,-99.00
472.198,-98.00
472.450,-100.00
472.703,-98.00
472.955,-100.00
473.207,-100.00
473.459,-100.00
473.712,-100.00
473.964,-100.00
474.216,-100.00
474.468,-100.00
474.721,-100.00
474.973,-100.00
475.225,-100.00
475.477,-100.00
475.730,-100.00
475.982,-100.00
476.234,-100.00
476.486,-100.00
476.739,-100.00
476.991,-100.00
477.243,-100.00
477.495,-100.00
477.748,-100.00
478.000,-98.00
478.252,-99.00
478.505,-100.00
478.757,-100.00
479.009,-100.00
479.261,-100.00
479.514,-100.00
479.766,-100.00
480.018,-95.00
480.270,-97.00
480.523,-100.00
480.775,-98.00
481.027,-99.00
481.279,-86.00
481.532,-100.00
481.784,-100.00
482.036,-100.00
482.288,-99.00
482.541,-99.00
482.793,-100.00
483.045,-97.00
483.297,-100.00
483.550,-98.00
483.802,-99.00
484.054,-98.00
484.306,-97.00
484.559,-99.00
484.811,-91.00
485.063,-99.00
485.315,-95.00
485.568,-99.00
485.820,-98.00
486.072,-98.00
486.324,-99.00
486.577,-97.00
486.829,-100.00
487.081,-97.00
487.333,-99.00
487.586,-99.00
487.838,-100.00
488.090,-97.00
488.342,-97.00
488.595,-90.00
488.847,-98.00
489.099,-100.00
489.351,-98.00
489.604,-96.00
489.856,-95.00
490.108,-97.00
490.360,-99.00
490.613,-100.00
490.865,-96.00
491.117,-98.00
491.369,-93.00
491.622,-90.00
491.874,-94.00
492.126,-100.00
492.378,-99.00
492.631,-99.00
492.883,-97.00
493.135,-99.00
493.387,-98.00
493.640,-100.00
493.892,-97.00
494.144,-96.00
494.396,-99.00
494.649,-100.00
494.901,-90.00
495.153,-99.00
495.405,-94.00
495.658,-99.00
495.910,-98.00
496.162,-99.00
496.414,-96.00
496.667,-95.00
496.919,-92.00
497.171,-99.00
497.423,-100.00
497.676,-100.00
497.928,-100.00
498.180,-100.00
498.432,-100.00
498.685,-97.00
498.937,-100.00
499.189,-100.00
499.441,-99.00
499.694,-100.00
499.946,-100.00
500.198,-100.00
500.450,-97.00
500.703,-100.00
500.955,-99.00
501.207,-100.00
501.459,-97.00
501.712,-100.00
501.964,-98.00
502.216,-99.00
502.468,-100.00
502.721,-99.00
502.973,-100.00
503.225,-100.00
503.477,-100.00
503.730,-100.00
503.982,-100.00
504.234,-97.00
504.486,-97.00
504.739,-98.00
504.991,-100.00
505.243,-100.00
505.495,-99.00
505.748,-95.00
506.000,-98.00
506.252,-100.00
506.505,-99.00
506.757,-100.00
507.009,-100.00
507.261,-99.00
507.514,-100.00
507.766,-100.00
508.018,-99.00
508.270,-98.00
508.523,-99.00
508.775,-97.00
509.027,-99.00
509.279,-100.00
509.532,-100.00
509.784,-100.00
510.036,-96.00
510.288,-88.00
510.541,-87.00
510.793,-90.00
511.045,-82.00
511.297,-87.00
511.550,-87.00
511.802,-88.00
512.054,-87.00
512.306,-88.00
512.559,-85.00
512.811,-92.00
513.063,-88.00
513.315,-91.00
513.568,-95.00
513.820,-93.00
514.072,-91.00
514.324,-91.00
514.577,-91.00
514.829,-86.00
515.081,-86.00
515.333,-88.00
515.586,-95.00
515.838,-88.00
516.090,-88.00
516.342,-88.00
516.595,-86.00
516.847,-89.00
517.099,-89.00
517.351,-89.00
517.604,-90.00
517.856,-87.00
518.108,-94.00
518.360,-92.00
518.613,-100.00
518.865,-95.00
519.117,-100.00
519.369,-98.00
519.622,-88.00
519.874,-88.00
520.126,-89.00
520.378,-85.00
520.631,-83.00
520.883,-89.00
521.135,-88.00
521.387,-93.00
521.640,-92.00
521.892,-83.00
522.144,-81.00
522.396,-89.00
522.649,-91.00
522.901,-97.00
523.153,-86.00
523.405,-89.00
523.658,-88.00
523.910,-88.00
524.162,-104.00
524.414,-99.00
524.667,-100.00
524.919,-98.00
525.171,-91.00
525.423,-97.00
525.676,-92.00
525.928,-93.00
526.180,-92.00
526.432,-90.00
526.685,-88.00
526.937,-91.00
527.189,-86.00
527.441,-91.00
527.694,-90.00
527.946,-90.00
528.198,-89.00
528.450,-90.00
528.703,-95.00
528.955,-97.00
529.207,-97.00
529.459,-98.00
529.712,-99.00
529.964,-99.00
530.216,-94.00
530.468,-92.00
530.721,-96.00
530.973,-94.00
531.225,-92.00
531.477,-89.00
531.730,-90.00
531.982,-94.00
532.234,-93.00
532.486,-96.00
532.739,-97.00
532.991,-96.00
533.243,-95.00
533.495,-90.00
533.748,-93.00
534.000,-105.00
534.252,-103.00
534.505,-96.00
534.757,-96.00
535.009,-89.00
535.261,-96.00
535.514,-94.00
535.766,-98.00
536.018,-95.00
536.270,-96.00
536.523,-99.00
536.775,-99.00
537.027,-99.00
537.279,-99.00
537.532,-98.00
537.784,-97.00
538.036,-96.00
538.288,-100.00
538.541,-99.00
538.793,-96.00
539.045,-93.00
539.297,-95.00
539.550,-94.00
539.802,-98.00
540.054,-96.00
540.306,-96.00
540.559,-97.00
540.811,-99.00
541.063,-96.00
541.315,-100.00
541.568,-97.00
541.820,-97.00
542.072,-106.00
542.324,-106.00
542.577,-105.00
542.829,-103.00
543.081,-106.00
543.333,-104.00
543.586,-106.00
543.838,-103.00
544.090,-104.00
544.342,-104.00
544.595,-102.00
544.847,-102.00
545.099,-105.00
545.351,-106.00
545.604,-104.00
545.856,-105.00
546.108,-103.00
546.360,-103.00
546.613,-101.00
546.865,-103.00
547.117,-106.00
547.369,-104.00
547.622,-104.00
547.874,-105.00
548.126,-102.00
548.378,-104.00
548.631,-102.00
548.883,-106.00
549.135,-101.00
549.387,-102.00
549.640,-103.00
549.892,-98.00
550.144,-102.00
550.396,-98.00
550.649,-100.00
550.901,-103.00
551.153,-102.00
551.405,-101.00
551.658,-101.00
551.910,-101.00
552.162,-106.00
552.414,-97.00
552.667,-102.00
552.919,-103.00
553.171,-99.00
553.423,-102.00
553.676,-101.00
553.928,-99.00
554.180,-102.00
554.432,-102.00
554.685,-104.00
554.937,-102.00
555.189,-101.00
555.441,-99.00
555.694,-102.00
555.946,-99.00
556.198,-98.00
556.450,-100.00
556.703,-98.00
556.955,-98.00
557.207,-99.00
557.459,-94.00
557.712,-98.00
557.964,-93.00
558.216,-91.00
558.468,-97.00
558.721,-95.00
558.973,-100.00
559.225,-98.00
559.477,-95.00
559.730,-100.00
559.982,-93.00
560.234,-96.00
560.486,-100.00
560.739,-94.00
560.991,-100.00
561.243,-102.00
561.495,-102.00
561.748,-100.00
562.000,-100.00
