491.692,-114
491.742,-113
491.793,-114
491.843,-114
491.894,-114
491.944,-114
491.994,-114
492.045,-114
492.095,-114
492.146,-114
492.196,-114
492.247,-114
492.297,-114
492.348,-113
492.398,-114
492.448,-113
492.499,-112
492.549,-114
492.6,-111
492.65,-113
492.701,-113
492.751,-114
492.802,-114
492.852,-114
492.902,-114
492.953,-114
493.003,-114
493.054,-114
493.104,-112
493.155,-113
493.205,-114
493.256,-114
493.306,-114
493.356,-114
493.407,-114
493.457,-114
493.508,-114
493.558,-114
493.609,-114
493.659,-114
493.71,-114
493.76,-114
493.811,-114
493.861,-114
493.911,-113
493.962,-114
494.012,-114
494.063,-113
494.113,-114
494.164,-114
494.214,-114
494.265,-114
494.315,-114
494.365,-114
494.416,-113
494.466,-114
494.517,-113
494.567,-114
494.618,-114
494.668,-114
494.719,-114
494.769,-114
494.819,-114
494.87,-113
494.92,-114
494.971,-114
495.021,-114
495.072,-114
495.122,-114
495.173,-113
495.223,-114
495.273,-114
495.324,-114
495.374,-110
495.425,-114
495.475,-114
495.526,-114
495.576,-113
495.627,-114
495.677,-113
495.727,-114
495.778,-114
495.828,-113
495.879,-113
495.929,-114
495.98,-114
496.03,-114
496.081,-114
496.131,-114
496.181,-114
496.232,-114
496.282,-114
496.333,-114
496.383,-114
496.434,-113
496.484,-114
496.535,-113
496.585,-114
496.635,-114
496.686,-114
496.736,-113
496.787,-114
496.837,-114
496.888,-114
496.938,-114
496.989,-114
497.039,-114
497.09,-114
497.14,-113
497.19,-114
497.241,-114
497.291,-113
497.342,-114
497.392,-114
497.443,-114
497.493,-114
497.544,-114
497.594,-114
497.644,-114
497.695,-114
497.745,-114
497.796,-114
497.846,-114
497.897,-114
497.947,-113
497.998,-114
498.048,-114
498.098,-114
498.149,-113
498.199,-114
498.25,-114
498.3,-114
498.351,-113
498.401,-114
498.452,-114
498.502,-113
498.552,-114
498.603,-114
498.653,-114
498.704,-114
498.754,-113
498.805,-114
498.855,-114
498.906,-113
498.956,-114
499.006,-114
499.057,-111
499.107,-114
499.158,-106
499.208,-114
499.259,-114
499.309,-114
499.36,-113
499.41,-114
499.46,-114
499.511,-113
499.561,-114
499.612,-112
499.662,-112
499.713,-113
499.763,-114
499.814,-114
499.864,-114
499.914,-114
499.965,-106
500.015,-106
500.066,-113
500.116,-114
500.167,-114
500.217,-113
500.268,-114
500.318,-114
500.368,-113
500.419,-114
500.469,-114
500.52,-114
500.57,-114
500.621,-114
500.671,-114
500.722,-114
500.772,-114
500.823,-114
500.873,-113
500.923,-114
500.974,-114
501.024,-114
501.075,-114
501.125,-114
501.176,-114
501.226,-114
501.277,-114
501.327,-114
501.377,-114
501.428,-114
501.478,-112
501.529,-114
501.579,-114
501.63,-114
501.68,-114
501.731,-114
501.781,-114
501.831,-114
501.882,-114
501.932,-113
501.983,-114
502.033,-114
502.084,-114
502.134,-114
502.185,-114
502.235,-111
502.285,-109
502.336,-114
502.386,-114
502.437,-112
502.487,-111
502.538,-112
502.588,-110
502.639,-114
502.689,-111
502.739,-114
502.79,-114
502.84,-114
502.891,-109
502.941,-113
502.992,-114
503.042,-112
503.093,-112
503.143,-114
503.193,-112
503.244,-112
503.294,-112
503.345,-113
503.395,-112
503.446,-111
503.496,-113
503.547,-114
503.597,-109
503.647,-111
503.698,-109
503.748,-107
503.799,-111
503.849,-113
503.9,-110
503.95,-113
504.001,-100
504.051,-112
504.101,-113
504.152,-110
504.202,-112
504.253,-110
504.303,-111
504.354,-109
504.404,-113
504.455,-113
504.505,-112
504.556,-113
504.606,-112
504.656,-111
504.707,-111
504.757,-112
504.808,-112
504.858,-110
504.909,-114
504.959,-114
505.01,-110
505.06,-114
505.11,-113
505.161,-110
505.211,-114
505.262,-111
505.312,-114
505.363,-114
505.413,-114
505.464,-114
505.514,-110
505.564,-112
505.615,-108
505.665,-114
505.716,-112
505.766,-112
505.817,-112
505.867,-109
505.918,-108
505.968,-109
506.018,-113
506.069,-112
506.119,-112
506.17,-114
506.22,-114
506.271,-113
506.321,-114
506.372,-111
506.422,-113
506.472,-113
506.523,-110
506.573,-113
506.624,-114
506.674,-112
506.725,-114
506.775,-110
506.826,-114
506.876,-110
506.926,-112
506.977,-114
507.027,-114
507.078,-113
507.128,-112
507.179,-114
507.229,-114
507.28,-112
507.33,-114
507.38,-114
507.431,-113
507.481,-114
507.532,-113
507.582,-111
507.633,-114
507.683,-114
507.734,-108
507.784,-114
507.834,-114
507.885,-114
507.935,-114
507.986,-113
508.036,-109
508.087,-111
508.137,-112
508.188,-113
508.238,-109
508.289,-110
508.339,-111
508.389,-111
508.44,-111
508.49,-107
508.541,-110
508.591,-112
508.642,-107
508.692,-111
508.743,-110
508.793,-110
508.843,-111
508.894,-113
508.944,-113
508.995,-113
509.045,-114
509.096,-112
509.146,-114
509.197,-108
509.247,-112
509.297,-114
509.348,-112
509.398,-114
509.449,-113
509.499,-113
509.55,-113
509.6,-114
509.651,-109
509.701,-113
509.751,-113
509.802,-113
509.852,-114
509.903,-114
509.953,-114
510.004,-106
510.054,-114
510.105,-114
510.155,-114
510.205,-114
510.256,-113
510.306,-114
510.357,-114
510.407,-114
510.458,-114
510.508,-114
510.559,-113
510.609,-114
510.659,-114
510.71,-112
510.76,-114
510.811,-114
510.861,-114
510.912,-114
510.962,-114
511.013,-114
511.063,-114
511.113,-112
511.164,-114
511.214,-114
511.265,-114
511.315,-114
511.366,-114
511.416,-114
511.467,-114
511.517,-111
511.568,-114
511.618,-114
511.668,-114
511.719,-114
511.769,-114
511.82,-114
511.87,-114
511.921,-114
511.971,-113
512.022,-114
512.072,-114
512.122,-114
512.173,-114
512.223,-114
512.274,-114
512.324,-114
512.375,-114
512.425,-114
512.476,-114
512.526,-114
512.576,-114
512.627,-114
512.677,-114
512.728,-114
512.778,-113
512.829,-114
512.879,-114
512.93,-114
512.98,-114
513.03,-114
513.081,-114
513.131,-114
513.182,-114
513.232,-114
513.283,-114
513.333,-114
513.384,-114
513.434,-114
513.484,-114
513.535,-113
513.585,-114
513.636,-114
513.686,-114
513.737,-114
513.787,-114
513.838,-112
513.888,-114
513.938,-114
513.989,-111
514.039,-109
514.09,-109
514.14,-110
514.191,-113
514.241,-114
514.292,-113
514.342,-113
514.392,-114
514.443,-114
514.493,-114
514.544,-114
514.594,-114
514.645,-113
514.695,-114
514.746,-114
514.796,-114
514.846,-114
514.897,-114
514.947,-114
514.998,-114
515.048,-114
515.099,-114
515.149,-114
515.2,-114
515.25,-114
515.301,-114
515.351,-114
515.401,-114
515.452,-114
515.502,-114
515.553,-114
515.603,-114
515.654,-114
515.704,-114
515.755,-114
515.805,-114
515.855,-114
515.906,-114
515.956,-114
516.007,-114
516.057,-113
516.108,-113
516.158,-114
516.209,-114
516.259,-114
516.309,-114
516.36,-114
516.41,-114
516.461,-114
516.511,-114
516.562,-114
516.612,-114
516.663,-114
516.713,-114
516.763,-114
516.814,-114
516.864,-112
516.915,-114
516.965,-114
517.016,-113
517.066,-114
517.117,-114
517.167,-114
517.217,-114
517.268,-114
517.318,-114
517.369,-114
517.419,-114
517.47,-114
517.52,-114
517.571,-114
517.621,-114
517.671,-114
517.722,-114
517.772,-114
517.823,-114
517.873,-114
517.924,-114
517.974,-114
518.025,-114
518.075,-114
518.125,-114
518.176,-114
518.226,-114
518.277,-114
518.327,-114
518.378,-114
518.428,-114
518.479,-114
518.529,-114
518.579,-114
518.63,-114
518.68,-114
518.731,-114
518.781,-114
518.832,-114
518.882,-114
518.933,-114
518.983,-114
519.034,-114
519.084,-114
519.134,-114
519.185,-114
519.235,-114
519.286,-114
519.336,-113
519.387,-113
519.437,-114
519.488,-114
519.538,-114
519.588,-114
519.639,-114
519.689,-114
519.74,-114
519.79,-114
519.841,-114
519.891,-114
519.942,-114
519.992,-111
520.042,-113
520.093,-111
520.143,-114
520.194,-114
520.244,-114
520.295,-114
520.345,-114
520.396,-114
520.446,-114
520.496,-114
520.547,-114
520.597,-114
520.648,-114
520.698,-114
520.749,-114
520.799,-114
520.85,-114
520.9,-114
520.95,-113
521.001,-114
521.051,-114
521.102,-114
521.152,-114
521.203,-114
521.253,-114
521.304,-114
521.354,-114
521.404,-114
521.455,-114
521.505,-114
521.556,-114
521.606,-114
521.657,-114
521.707,-113
521.758,-114
521.808,-114
521.858,-114
521.909,-114
521.959,-114
522.01,-114
522.06,-114
522.111,-114
522.161,-114
522.212,-114
522.262,-114
522.313,-114
522.363,-114
522.413,-114
522.464,-113
522.514,-114
522.565,-114
522.615,-114
522.666,-114
522.716,-114
522.767,-114
522.817,-114
522.867,-113
522.918,-114
522.968,-114
523.019,-114
523.069,-114
523.12,-114
523.17,-114
523.221,-114
523.271,-114
523.321,-114
523.372,-114
523.422,-114
523.473,-114
523.523,-114
523.574,-114
523.624,-114
523.675,-114
523.725,-114
523.775,-114
523.826,-114
523.876,-114
523.927,-114
523.977,-114
524.028,-114
524.078,-114
524.129,-113
524.179,-114
524.229,-114
524.28,-113
524.33,-114
524.381,-114
524.431,-113
524.482,-114
524.532,-114
524.583,-114
524.633,-112
524.683,-114
524.734,-114
524.784,-114
524.835,-114
524.885,-114
524.936,-107
524.986,-109
525.037,-113
525.087,-114
525.137,-114
525.188,-114
525.238,-113
525.289,-114
525.339,-114
525.39,-114
525.44,-114
525.491,-114
525.541,-114
525.591,-113
525.642,-114
525.692,-114
525.743,-114
525.793,-114
525.844,-114
525.894,-114
525.945,-113
525.995,-114
526.046,-113
526.096,-114
526.146,-114
526.197,-114
526.247,-114
526.298,-110
526.348,-114
526.399,-114
526.449,-114
526.5,-114
526.55,-114
526.6,-114
526.651,-113
526.701,-110
526.752,-114
526.802,-114
526.853,-114
526.903,-114
526.954,-114
527.004,-114
527.054,-113
527.105,-114
527.155,-111
527.206,-113
527.256,-114
527.307,-110
527.357,-111
527.408,-113
527.458,-114
527.508,-110
527.559,-111
527.609,-103
527.66,-113
527.71,-114
527.761,-114
527.811,-114
527.862,-112
527.912,-114
527.962,-109
528.013,-107
528.063,-114
528.114,-114
528.164,-114
528.215,-112
528.265,-112
528.316,-112
528.366,-113
528.416,-108
528.467,-114
528.517,-113
528.568,-107
528.618,-105
528.669,-114
528.719,-114
528.77,-109
528.82,-112
528.87,-114
528.921,-113
528.971,-113
529.022,-112
529.072,-114
529.123,-113
529.173,-114
529.224,-110
529.274,-109
529.324,-107
529.375,-109
529.425,-110
529.476,-110
529.526,-110
529.577,-111
529.627,-110
529.678,-106
529.728,-112
529.779,-107
529.829,-109
529.879,-112
529.93,-112
529.98,-110
530.031,-108
530.081,-114
530.132,-111
530.182,-112
530.233,-108
530.283,-111
530.333,-114
530.384,-110
530.434,-110
530.485,-109
530.535,-114
530.586,-111
530.636,-112
530.687,-112
530.737,-113
530.787,-112
530.838,-109
530.888,-110
530.939,-113
530.989,-112
531.04,-112
531.09,-112
531.141,-114
531.191,-113
531.241,-114
531.292,-113
531.342,-113
531.393,-114
531.443,-114
531.494,-112
531.544,-114
531.595,-114
531.645,-111
531.695,-113
531.746,-112
531.796,-114
531.847,-113
531.897,-114
531.948,-114
531.998,-114
532.049,-114
532.099,-114
532.149,-114
532.2,-114
532.25,-114
532.301,-114
532.351,-114
532.402,-114
532.452,-114
532.503,-113
532.553,-114
532.603,-111
532.654,-113
532.704,-113
532.755,-111
532.805,-114
532.856,-111
532.906,-113
532.957,-114
533.007,-111
533.058,-113
533.108,-110
533.158,-112
533.209,-114
533.259,-110
533.31,-112
533.36,-113
533.411,-110
533.461,-114
533.512,-111
533.562,-107
533.612,-114
533.663,-114
533.713,-111
533.764,-112
533.814,-113
533.865,-114
533.915,-114
533.966,-114
534.016,-114
534.066,-114
534.117,-114
534.167,-114
534.218,-114
534.268,-114
534.319,-114
534.369,-114
534.42,-114
534.47,-114
534.52,-114
534.571,-114
534.621,-113
534.672,-114
534.722,-114
534.773,-114
534.823,-114
534.874,-114
534.924,-114
534.974,-114
535.025,-114
535.075,-113
535.126,-114
535.176,-114
535.227,-114
535.277,-114
535.328,-114
535.378,-114
535.428,-114
535.479,-114
535.529,-114
535.58,-114
535.63,-114
535.681,-114
535.731,-114
535.782,-114
535.832,-114
535.882,-114
535.933,-114
535.983,-114
536.034,-114
536.084,-114
536.135,-114
536.185,-114
536.236,-114
536.286,-114
536.336,-114
536.387,-114
536.437,-114
536.488,-114
536.538,-114
536.589,-114
536.639,-114
536.69,-114
536.74,-114
536.791,-114
536.841,-114
536.891,-114
536.942,-114
536.992,-114
537.043,-114
537.093,-112
537.144,-114
537.194,-114
537.245,-114
537.295,-114
537.345,-114
537.396,-114
537.446,-114
537.497,-114
537.547,-114
537.598,-114
537.648,-114
537.699,-114
537.749,-113
537.799,-114
537.85,-114
537.9,-114
537.951,-114
538.001,-114
538.052,-114
538.102,-114
538.153,-113
538.203,-114
538.253,-114
538.304,-114
538.354,-114
538.405,-114
538.455,-114
538.506,-114
538.556,-114
538.607,-114
538.657,-114
538.707,-114
538.758,-114
538.808,-114
538.859,-114
538.909,-114
538.96,-114
539.01,-114
539.061,-114
539.111,-114
539.161,-114
539.212,-114
539.262,-113
539.313,-114
539.363,-114
539.414,-114
539.464,-113
539.515,-114
539.565,-113
539.615,-114
539.666,-114
539.716,-114
539.767,-114
539.817,-114
539.868,-114
539.918,-114
539.969,-105
540.019,-111
540.069,-114
540.12,-114
540.17,-114
540.221,-114
540.271,-114
540.322,-114
540.372,-114
540.423,-114
540.473,-114
540.524,-114
540.574,-114
540.624,-114
540.675,-114
540.725,-114
540.776,-112
540.826,-114
540.877,-114
540.927,-114
540.978,-114
541.028,-114
541.078,-114
541.129,-114
541.179,-114
541.23,-114
541.28,-114
541.331,-114
541.381,-114
541.432,-114
541.482,-114
541.532,-114
541.583,-114
541.633,-114
541.684,-113
541.734,-114
541.785,-114
541.835,-114
541.886,-114
541.936,-114
541.986,-114
542.037,-114
542.087,-114
542.138,-114
542.188,-114
542.239,-114
542.289,-111
542.34,-114
542.39,-114
542.44,-113
542.491,-114
542.541,-113
542.592,-113
542.642,-114
542.693,-113
542.743,-114
542.794,-114
542.844,-112
542.894,-114
542.945,-112
542.995,-114
543.046,-114
543.096,-114
543.147,-113
543.197,-114
543.248,-110
543.298,-114
543.348,-112
543.399,-112
543.449,-114
543.5,-112
543.55,-111
543.601,-113
543.651,-114
543.702,-114
543.752,-112
543.802,-112
543.853,-112
543.903,-112
543.954,-114
544.004,-114
544.055,-110
544.105,-110
544.156,-114
544.206,-114
544.257,-114
544.307,-112
544.357,-114
544.408,-113
544.458,-114
544.509,-112
544.559,-114
544.61,-111
544.66,-114
544.711,-110
544.761,-114
544.811,-113
544.862,-113
544.912,-114
544.963,-111
545.013,-113
545.064,-113
545.114,-113
545.165,-114
545.215,-113
545.265,-113
545.316,-113
545.366,-114
545.417,-111
545.467,-113
545.518,-114
545.568,-114
545.619,-114
545.669,-114
545.719,-114
545.77,-112
545.82,-113
545.871,-114
545.921,-112
545.972,-111
546.022,-112
546.073,-112
546.123,-113
546.173,-114
546.224,-112
546.274,-112
546.325,-114
546.375,-114
546.426,-114
546.476,-114
546.527,-114
546.577,-114
546.627,-114
546.678,-114
546.728,-114
546.779,-114
546.829,-113
546.88,-113
546.93,-114
546.981,-114
547.031,-114
547.081,-113
547.132,-112
547.182,-114
547.233,-114
547.283,-114
547.334,-114
547.384,-113
547.435,-114
547.485,-114
547.536,-114
547.586,-114
547.636,-114
547.687,-114
547.737,-112
547.788,-114
547.838,-110
547.889,-114
547.939,-114
547.99,-114
548.04,-114
548.09,-114
548.141,-114
548.191,-112
548.242,-114
548.292,-114
548.343,-114
548.393,-114
548.444,-113
548.494,-114
548.544,-114
548.595,-114
548.645,-112
548.696,-114
548.746,-114
548.797,-114
548.847,-114
548.898,-111
548.948,-114
548.998,-114
549.049,-111
549.099,-114
549.15,-114
549.2,-113
549.251,-114
549.301,-114
549.352,-114
549.402,-114
549.452,-114
549.503,-114
549.553,-113
549.604,-114
549.654,-113
549.705,-113
549.755,-114
549.806,-114
549.856,-114
549.906,-114
549.957,-114
550.007,-109
550.058,-114
550.108,-114
550.159,-114
550.209,-113
550.26,-114
550.31,-114
550.36,-114
550.411,-114
550.461,-114
550.512,-114
550.562,-114
550.613,-112
550.663,-114
550.714,-114
550.764,-114
550.814,-114
550.865,-114
550.915,-114
550.966,-114
551.016,-114
551.067,-114
551.117,-114
551.168,-114
551.218,-114
551.269,-114
551.319,-114
551.369,-114
551.42,-114
551.47,-113
551.521,-111
551.571,-114
551.622,-114
551.672,-114
551.723,-114
551.773,-114
551.823,-114
551.874,-114
551.924,-114
551.975,-107
552.025,-114
552.076,-114
552.126,-114
552.177,-114
552.227,-114
552.277,-114
552.328,-114
552.378,-114
552.429,-114
552.479,-114
552.53,-114
552.58,-114
552.631,-114
552.681,-114
552.731,-114
552.782,-114
552.832,-114
552.883,-114
552.933,-114
552.984,-114
553.034,-114
553.085,-114
553.135,-114
553.185,-114
553.236,-114
553.286,-114
553.337,-114
553.387,-114
553.438,-114
553.488,-114
553.539,-114
553.589,-114
553.639,-114
553.69,-114
553.74,-114
553.791,-114
553.841,-114
553.892,-114
553.942,-114
553.993,-114
554.043,-114
554.093,-114
554.144,-114
554.194,-114
554.245,-114
554.295,-114
554.346,-114
554.396,-114
554.447,-114
554.497,-112
554.547,-114
554.598,-114
554.648,-114
554.699,-114
554.749,-114
554.8,-114
554.85,-114
554.901,-114
554.951,-114
555.002,-114
555.052,-114
555.102,-114
555.153,-114
555.203,-114
555.254,-114
555.304,-114
555.355,-114
555.405,-114
555.456,-114
555.506,-114
555.556,-114
555.607,-114
555.657,-114
555.708,-114
555.758,-114
555.809,-114
555.859,-114
555.91,-114
555.96,-114
556.01,-114
556.061,-114
556.111,-114
556.162,-114
556.212,-114
556.263,-114
556.313,-114
556.364,-114
556.414,-114
556.464,-114
556.515,-114
556.565,-114
556.616,-114
556.666,-114
556.717,-114
556.767,-113
556.818,-114
556.868,-114
556.918,-114
556.969,-114
557.019,-114
557.07,-114
557.12,-114
557.171,-114
557.221,-114
557.272,-114
557.322,-114
557.372,-113
557.423,-114
557.473,-114
557.524,-114
557.574,-114
557.625,-114
557.675,-114
557.726,-114
557.776,-114
557.826,-114
557.877,-114
557.927,-114
557.978,-114
558.028,-114
558.079,-114
558.129,-114
558.18,-114
558.23,-113
558.28,-114
558.331,-114
558.381,-114
558.432,-114
558.482,-114
558.533,-114
558.583,-114
558.634,-114
558.684,-114
558.735,-114
558.785,-114
558.835,-114
558.886,-114
558.936,-114
558.987,-114
559.037,-114
559.088,-114
559.138,-114
559.189,-114
559.239,-113
559.289,-114
559.34,-114
559.39,-114
559.441,-114
559.491,-114
559.542,-114
559.592,-114
559.643,-114
559.693,-114
559.743,-114
559.794,-114
559.844,-114
559.895,-114
559.945,-113
559.996,-114
560.046,-114
560.097,-114
560.147,-114
560.197,-114
560.248,-114
560.298,-114
560.349,-114
560.399,-114
560.45,-114
560.5,-114
560.551,-114
560.601,-114
560.651,-114
560.702,-114
560.752,-114
560.803,-114
560.853,-114
560.904,-113
560.954,-114
561.005,-114
561.055,-114
561.105,-114
561.156,-114
561.206,-114
561.257,-114
561.307,-114
561.358,-114
561.408,-114
561.459,-114
561.509,-114
561.559,-114
561.61,-114
561.66,-114
561.711,-114
561.761,-114
561.812,-114
561.862,-114
561.913,-114
561.963,-114
562.014,-114
562.064,-114
562.114,-114
562.165,-114
562.215,-114
562.266,-114
562.316,-114
562.367,-114
562.417,-114
562.468,-114
562.518,-114
562.568,-114
562.619,-114
562.669,-114
562.72,-114
562.77,-114
562.821,-114
562.871,-114
562.922,-114
562.972,-114
563.022,-114
563.073,-113
563.123,-114
563.174,-114
563.224,-114
563.275,-114
563.325,-114
563.376,-114
563.426,-114
563.476,-114
563.527,-114
563.577,-114
563.628,-114
563.678,-114
563.729,-114
563.779,-114
563.83,-114
563.88,-114
563.93,-114
563.981,-114
564.031,-114
564.082,-114
564.132,-114
564.183,-112
564.233,-114
564.284,-114
564.334,-114
564.384,-114
564.435,-114
564.485,-114
564.536,-114
564.586,-114
564.637,-114
564.687,-114
564.738,-114
564.788,-114
564.838,-114
564.889,-114
564.939,-114
564.99,-114
565.04,-114
565.091,-114
565.141,-114
565.192,-114
565.242,-114
565.292,-114
565.343,-114
565.393,-114
565.444,-114
565.494,-114
565.545,-114
565.595,-114
565.646,-114
565.696,-114
565.747,-114
565.797,-114
565.847,-114
565.898,-114
565.948,-114
565.999,-114
566.049,-114
566.1,-114
566.15,-114
566.201,-114
566.251,-114
566.301,-114
566.352,-114
566.402,-114
566.453,-114
566.503,-114
566.554,-114
566.604,-114
566.655,-114
566.705,-114
566.755,-114
566.806,-114
566.856,-114
566.907,-114
566.957,-114
567.008,-114
567.058,-114
567.109,-114
567.159,-114
567.209,-114
567.26,-114
567.31,-114
567.361,-114
567.411,-114
567.462,-114
567.512,-114
567.563,-114
567.613,-114
567.663,-114
567.714,-114
567.764,-114
567.815,-114
567.865,-114
567.916,-114
567.966,-114
568.017,-114
568.067,-114
568.117,-114
568.168,-114
568.218,-112
568.269,-114
568.319,-114
568.37,-114
568.42,-114
568.471,-114
568.521,-114
568.571,-114
568.622,-114
568.672,-114
568.723,-114
568.773,-114
568.824,-114
568.874,-114
568.925,-114
568.975,-114
569.025,-114
569.076,-114
569.126,-114
569.177,-114
569.227,-114
569.278,-114
569.328,-114
569.379,-114
569.429,-114
569.48,-114
569.53,-114
569.58,-114
569.631,-114
569.681,-114
569.732,-114
569.782,-114
569.833,-114
569.883,-114
569.934,-112
569.984,-110
570.034,-114
570.085,-113
570.135,-114
570.186,-114
570.236,-114
570.287,-114
570.337,-114
570.388,-114
570.438,-114
570.488,-114
570.539,-114
570.589,-114
570.64,-114
570.69,-114
570.741,-114
570.791,-114
570.842,-114
