215.658,-103.00
215.910,-102.00
216.162,-103.00
216.414,-101.00
216.667,-102.00
216.919,-102.00
217.171,-102.00
217.423,-102.00
217.676,-101.00
217.928,-101.00
218.180,-102.00
218.432,-102.00
218.685,-100.00
218.937,-99.00
219.189,-102.00
219.441,-102.00
219.694,-102.00
219.946,-94.00
220.198,-100.00
220.450,-95.00
220.703,-98.00
220.955,-100.00
221.207,-99.00
221.459,-103.00
221.712,-99.00
221.964,-102.00
222.216,-95.00
222.468,-92.00
222.721,-101.00
222.973,-99.00
223.225,-101.00
223.477,-101.00
223.730,-100.00
223.982,-95.00
224.234,-100.00
224.486,-101.00
224.739,-101.00
224.991,-99.00
225.243,-101.00
225.495,-101.00
225.748,-101.00
226.000,-96.00
226.252,-99.00
226.505,-99.00
226.757,-98.00
227.009,-103.00
227.261,-97.00
227.514,-100.00
227.766,-102.00
228.018,-99.00
228.270,-101.00
228.523,-101.00
228.775,-100.00
229.027,-102.00
229.279,-100.00
229.532,-101.00
229.784,-99.00
230.036,-98.00
230.288,-101.00
230.541,-100.00
230.793,-101.00
231.045,-99.00
231.297,-98.00
231.550,-100.00
231.802,-101.00
232.054,-101.00
232.306,-99.00
232.559,-99.00
232.811,-101.00
233.063,-101.00
233.315,-99.00
233.568,-101.00
233.820,-101.00
234.072,-98.00
234.324,-101.00
234.577,-99.00
234.829,-101.00
235.081,-101.00
235.333,-100.00
235.586,-100.00
235.838,-100.00
236.090,-101.00
236.342,-100.00
236.595,-96.00
236.847,-100.00
237.099,-100.00
237.351,-101.00
237.604,-99.00
237.856,-101.00
238.108,-99.00
238.360,-100.00
238.613,-101.00
238.865,-101.00
239.117,-101.00
239.369,-97.00
239.622,-99.00
239.874,-86.00
240.126,-98.00
240.378,-101.00
240.631,-97.00
240.883,-101.00
241.135,-99.00
241.387,-100.00
241.640,-101.00
241.892,-100.00
242.144,-100.00
242.396,-100.00
242.649,-99.00
242.901,-98.00
243.153,-100.00
243.405,-101.00
243.658,-99.00
243.910,-96.00
244.162,-99.00
244.414,-99.00
244.667,-99.00
244.919,-99.00
245.171,-96.00
245.423,-100.00
245.676,-101.00
245.928,-99.00
246.180,-100.00
246.432,-96.00
246.685,-99.00
246.937,-100.00
247.189,-99.00
247.441,-99.00
247.694,-99.00
247.946,-100.00
248.198,-98.00
248.450,-99.00
248.703,-96.00
248.955,-99.00
249.207,-96.00
249.459,-98.00
249.712,-98.00
249.964,-99.00
250.216,-100.00
250.468,-97.00
250.721,-96.00
250.973,-99.00
251.225,-100.00
251.477,-96.00
251.730,-97.00
251.982,-98.00
252.234,-100.00
252.486,-100.00
252.739,-95.00
252.991,-96.00
253.243,-100.00
253.495,-101.00
253.748,-99.00
254.000,-98.00
254.252,-97.00
254.505,-99.00
254.757,-99.00
255.009,-96.00
255.261,-97.00
255.514,-99.00
255.766,-100.00
256.018,-96.00
256.270,-99.00
256.523,-96.00
256.775,-99.00
257.027,-100.00
257.279,-100.00
257.532,-97.00
257.784,-97.00
258.036,-98.00
258.288,-100.00
258.541,-101.00
258.793,-99.00
259.045,-98.00
259.297,-97.00
259.550,-99.00
259.802,-100.00
260.054,-97.00
260.306,-100.00
260.559,-100.00
260.811,-98.00
261.063,-99.00
261.315,-94.00
261.568,-97.00
261.820,-98.00
262.072,-98.00
262.324,-96.00
262.577,-97.00
262.829,-100.00
263.081,-99.00
263.333,-99.00
263.586,-99.00
263.838,-97.00
264.090,-100.00
264.342,-97.00
264.595,-98.00
264.847,-97.00
265.099,-92.00
265.351,-93.00
265.604,-92.00
265.856,-91.00
266.108,-97.00
266.360,-96.00
266.613,-96.00
266.865,-98.00
267.117,-97.00
267.369,-95.00
267.622,-99.00
267.874,-98.00
268.126,-94.00
268.378,-96.00
268.631,-94.00
268.883,-92.00
269.135,-95.00
269.387,-95.00
269.640,-98.00
269.892,-84.00
270.144,-83.00
270.396,-99.00
270.649,-97.00
270.901,-98.00
271.153,-97.00
271.405,-98.00
271.658,-100.00
271.910,-101.00
272.162,-98.00
272.414,-99.00
272.667,-101.00
272.919,-100.00
273.171,-99.00
273.423,-98.00
273.676,-96.00
273.928,-96.00
274.180,-100.00
274.432,-98.00
274.685,-100.00
274.937,-101.00
275.189,-100.00
275.441,-93.00
275.694,-99.00
275.946,-101.00
276.198,-100.00
276.450,-95.00
276.703,-100.00
276.955,-99.00
277.207,-99.00
277.459,-98.00
277.712,-100.00
277.964,-100.00
278.216,-100.00
278.468,-100.00
278.721,-98.00
278.973,-99.00
279.225,-100.00
279.477,-101.00
279.730,-98.00
279.982,-95.00
280.234,-96.00
280.486,-100.00
280.739,-96.00
280.991,-97.00
281.243,-94.00
281.495,-92.00
281.748,-94.00
282.000,-95.00
282.252,-98.00
282.505,-90.00
282.757,-95.00
283.009,-95.00
283.261,-98.00
283.514,-91.00
283.766,-100.00
284.018,-94.00
284.270,-97.00
284.523,-94.00
284.775,-99.00
285.027,-96.00
285.279,-96.00
285.532,-94.00
285.784,-95.00
286.036,-90.00
286.288,-96.00
286.541,-97.00
286.793,-96.00
287.045,-96.00
287.297,-95.00
287.550,-94.00
287.802,-97.00
288.054,-96.00
288.306,-96.00
288.559,-99.00
288.811,-97.00
289.063,-99.00
289.315,-98.00
289.568,-100.00
289.820,-99.00
290.072,-96.00
290.324,-98.00
290.577,-98.00
290.829,-100.00
291.081,-101.00
291.333,-101.00
291.586,-101.00
291.838,-100.00
292.090,-96.00
292.342,-98.00
292.595,-98.00
292.847,-101.00
293.099,-100.00
293.351,-99.00
293.604,-101.00
293.856,-98.00
294.108,-101.00
294.360,-101.00
294.613,-101.00
294.865,-100.00
295.117,-100.00
295.369,-100.00
295.622,-98.00
295.874,-96.00
296.126,-95.00
296.378,-97.00
296.631,-100.00
296.883,-97.00
297.135,-98.00
297.387,-100.00
297.640,-99.00
297.892,-100.00
298.144,-100.00
298.396,-100.00
298.649,-100.00
298.901,-99.00
299.153,-98.00
299.405,-99.00
299.658,-98.00
299.910,-94.00
300.162,-94.00
300.414,-100.00
300.667,-96.00
300.919,-99.00
301.171,-100.00
301.423,-99.00
301.676,-94.00
301.928,-98.00
302.180,-95.00
302.432,-95.00
302.685,-99.00
302.937,-98.00
303.189,-99.00
303.441,-97.00
303.694,-98.00
303.946,-96.00
304.198,-100.00
304.450,-95.00
304.703,-97.00
304.955,-94.00
305.207,-96.00
305.459,-98.00
305.712,-98.00
305.964,-94.00
306.216,-98.00
306.468,-97.00
306.721,-95.00
306.973,-92.00
307.225,-95.00
307.477,-98.00
307.730,-100.00
307.982,-100.00
308.234,-98.00
308.486,-100.00
308.739,-99.00
308.991,-100.00
309.243,-95.00
309.495,-97.00
309.748,-98.00
310.000,-98.00
310.252,-97.00
310.505,-100.00
310.757,-95.00
311.009,-97.00
311.261,-94.00
311.514,-100.00
311.766,-97.00
312.018,-98.00
312.270,-98.00
312.523,-94.00
312.775,-97.00
313.027,-98.00
313.279,-95.00
313.532,-97.00
313.784,-94.00
314.036,-94.00
314.288,-95.00
314.541,-99.00
314.793,-97.00
315.045,-98.00
315.297,-97.00
315.550,-94.00
315.802,-94.00
316.054,-98.00
316.306,-98.00
316.559,-99.00
316.811,-97.00
317.063,-97.00
317.315,-96.00
317.568,-95.00
317.820,-97.00
318.072,-95.00
318.324,-100.00
318.577,-99.00
318.829,-100.00
319.081,-97.00
319.333,-97.00
319.586,-96.00
319.838,-98.00
320.090,-95.00
320.342,-95.00
320.595,-100.00
320.847,-97.00
321.099,-94.00
321.351,-97.00
321.604,-95.00
321.856,-97.00
322.108,-96.00
322.360,-98.00
322.613,-97.00
322.865,-96.00
323.117,-99.00
323.369,-90.00
323.622,-94.00
323.874,-96.00
324.126,-97.00
324.378,-96.00
324.631,-99.00
324.883,-97.00
325.135,-100.00
325.387,-98.00
325.640,-98.00
325.892,-95.00
326.144,-99.00
326.396,-98.00
326.649,-98.00
326.901,-93.00
327.153,-99.00
327.405,-94.00
327.658,-97.00
327.910,-98.00
328.162,-97.00
328.414,-96.00
328.667,-97.00
328.919,-100.00
329.171,-100.00
329.423,-98.00
329.676,-98.00
329.928,-98.00
330.180,-89.00
330.432,-95.00
330.685,-95.00
330.937,-96.00
331.189,-94.00
331.441,-100.00
331.694,-94.00
331.946,-92.00
332.198,-97.00
332.450,-94.00
332.703,-96.00
332.955,-95.00
333.207,-98.00
333.459,-93.00
333.712,-90.00
333.964,-98.00
334.216,-91.00
334.468,-95.00
334.721,-100.00
334.973,-92.00
335.225,-98.00
335.477,-95.00
335.730,-91.00
335.982,-95.00
336.234,-92.00
336.486,-94.00
336.739,-94.00
336.991,-87.00
337.243,-96.00
337.495,-87.00
337.748,-96.00
338.000,-94.00
338.252,-98.00
338.505,-95.00
338.757,-100.00
339.009,-96.00
339.261,-97.00
339.514,-97.00
339.766,-90.00
340.018,-83.00
340.270,-95.00
340.523,-93.00
340.775,-92.00
341.027,-100.00
341.279,-95.00
341.532,-90.00
341.784,-92.00
342.036,-98.00
342.288,-90.00
342.541,-92.00
342.793,-100.00
343.045,-92.00
343.297,-93.00
343.550,-89.00
343.802,-93.00
344.054,-92.00
344.306,-89.00
344.559,-92.00
344.811,-92.00
345.063,-89.00
345.315,-93.00
345.568,-94.00
345.820,-91.00
346.072,-93.00
346.324,-92.00
346.577,-92.00
346.829,-91.00
347.081,-91.00
347.333,-92.00
347.586,-90.00
347.838,-92.00
348.090,-92.00
348.342,-90.00
348.595,-98.00
348.847,-98.00
349.099,-98.00
349.351,-100.00
349.604,-99.00
349.856,-98.00
350.108,-99.00
350.360,-98.00
350.613,-99.00
350.865,-100.00
351.117,-97.00
351.369,-98.00
351.622,-99.00
351.874,-100.00
352.126,-100.00
352.378,-99.00
352.631,-100.00
352.883,-99.00
353.135,-98.00
353.387,-99.00
353.640,-97.00
353.892,-98.00
354.144,-96.00
354.396,-100.00
354.649,-100.00
354.901,-97.00
355.153,-100.00
355.405,-100.00
355.658,-100.00
355.910,-100.00
356.162,-99.00
356.414,-98.00
356.667,-100.00
356.919,-99.00
357.171,-98.00
357.423,-100.00
357.676,-97.00
357.928,-100.00
358.180,-98.00
358.432,-100.00
358.685,-98.00
358.937,-100.00
359.189,-100.00
359.441,-100.00
359.694,-98.00
359.946,-99.00
360.198,-94.00
360.450,-88.00
360.703,-94.00
360.955,-96.00
361.207,-95.00
361.459,-94.00
361.712,-94.00
361.964,-93.00
362.216,-94.00
362.468,-94.00
362.721,-97.00
362.973,-91.00
363.225,-95.00
363.477,-98.00
363.730,-89.00
363.982,-91.00
364.234,-91.00
364.486,-94.00
364.739,-90.00
364.991,-93.00
365.243,-97.00
365.495,-86.00
365.748,-95.00
366.000,-98.00
366.252,-96.00
366.505,-97.00
366.757,-99.00
367.009,-97.00
367.261,-96.00
367.514,-100.00
367.766,-100.00
368.018,-97.00
368.270,-97.00
368.523,-97.00
368.775,-99.00
369.027,-100.00
369.279,-99.00
369.532,-96.00
369.784,-97.00
370.036,-96.00
370.288,-97.00
370.541,-95.00
370.793,-95.00
371.045,-94.00
371.297,-96.00
371.550,-96.00
371.802,-97.00
372.054,-100.00
372.306,-97.00
372.559,-96.00
372.811,-96.00
373.063,-99.00
373.315,-95.00
373.568,-93.00
373.820,-98.00
374.072,-91.00
374.324,-97.00
374.577,-97.00
374.829,-92.00
375.081,-96.00
375.333,-98.00
375.586,-97.00
375.838,-97.00
376.090,-99.00
376.342,-98.00
376.595,-97.00
376.847,-98.00
377.099,-93.00
377.351,-98.00
377.604,-98.00
377.856,-94.00
378.108,-100.00
378.360,-95.00
378.613,-97.00
378.865,-99.00
379.117,-100.00
379.369,-100.00
379.622,-100.00
379.874,-98.00
380.126,-96.00
380.378,-100.00
380.631,-100.00
380.883,-100.00
381.135,-100.00
381.387,-98.00
381.640,-100.00
381.892,-95.00
382.144,-100.00
382.396,-97.00
382.649,-100.00
382.901,-97.00
383.153,-98.00
383.405,-99.00
383.658,-98.00
383.910,-99.00
384.162,-99.00
384.414,-100.00
384.667,-100.00
384.919,-99.00
385.171,-98.00
385.423,-98.00
385.676,-100.00
385.928,-100.00
386.180,-100.00
386.432,-100.00
386.685,-98.00
386.937,-100.00
387.189,-100.00
387.441,-100.00
387.694,-99.00
387.946,-100.00
388.198,-99.00
388.450,-99.00
388.703,-96.00
388.955,-100.00
389.207,-95.00
389.459,-95.00
389.712,-100.00
389.964,-94.00
390.216,-99.00
390.468,-98.00
390.721,-92.00
390.973,-97.00
391.225,-100.00
391.477,-79.00
391.730,-98.00
391.982,-77.00
392.234,-81.00
392.486,-100.00
392.739,-95.00
392.991,-100.00
393.243,-94.00
393.495,-97.00
393.748,-96.00
394.000,-78.00
394.252,-85.00
394.505,-99.00
394.757,-99.00
395.009,-98.00
395.261,-98.00
395.514,-98.00
395.766,-99.00
396.018,-99.00
396.270,-96.00
396.523,-95.00
396.775,-98.00
397.027,-97.00
397.279,-96.00
397.532,-94.00
397.784,-98.00
398.036,-98.00
398.288,-97.00
398.541,-97.00
398.793,-94.00
399.045,-95.00
399.297,-95.00
399.550,-100.00
399.802,-100.00
400.054,-94.00
400.306,-98.00
400.559,-100.00
400.811,-100.00
401.063,-98.00
401.315,-97.00
401.568,-98.00
401.820,-98.00
402.072,-98.00
402.324,-99.00
402.577,-99.00
402.829,-96.00
403.081,-98.00
403.333,-100.00
403.586,-95.00
403.838,-98.00
404.090,-98.00
404.342,-97.00
404.595,-99.00
404.847,-98.00
405.099,-100.00
405.351,-97.00
405.604,-96.00
405.856,-90.00
406.108,-87.00
406.360,-99.00
406.613,-93.00
406.865,-96.00
407.117,-98.00
407.369,-96.00
407.622,-99.00
407.874,-98.00
408.126,-97.00
408.378,-99.00
408.631,-98.00
408.883,-100.00
409.135,-96.00
409.387,-96.00
409.640,-99.00
409.892,-99.00
410.144,-100.00
410.396,-99.00
410.649,-100.00
410.901,-99.00
411.153,-100.00
411.405,-98.00
411.658,-99.00
411.910,-100.00
412.162,-100.00
412.414,-100.00
412.667,-99.00
412.919,-99.00
413.171,-97.00
413.423,-100.00
413.676,-95.00
413.928,-99.00
414.180,-100.00
414.432,-100.00
414.685,-96.00
414.937,-95.00
415.189,-99.00
415.441,-99.00
415.694,-98.00
415.946,-100.00
416.198,-99.00
416.450,-98.00
416.703,-100.00
416.955,-98.00
417.207,-99.00
417.459,-100.00
417.712,-100.00
417.964,-97.00
418.216,-99.00
418.468,-99.00
418.721,-100.00
418.973,-100.00
419.225,-100.00
419.477,-100.00
419.730,-100.00
419.982,-99.00
420.234,-97.00
420.486,-98.00
420.739,-98.00
420.991,-98.00
421.243,-99.00
421.495,-97.00
421.748,-98.00
422.000,-97.00
422.252,-98.00
422.505,-98.00
422.757,-96.00
423.009,-97.00
423.261,-99.00
423.514,-96.00
423.766,-97.00
424.018,-96.00
424.270,-98.00
424.523,-97.00
424.775,-100.00
425.027,-96.00
425.279,-97.00
425.532,-100.00
425.784,-99.00
426.036,-100.00
426.288,-98.00
426.541,-97.00
426.793,-100.00
427.045,-99.00
427.297,-97.00
427.550,-96.00
427.802,-96.00
428.054,-95.00
428.306,-100.00
428.559,-98.00
428.811,-98.00
429.063,-99.00
429.315,-97.00
429.568,-95.00
429.820,-98.00
430.072,-94.00
430.324,-96.00
430.577,-97.00
430.829,-97.00
431.081,-99.00
431.333,-99.00
431.586,-99.00
431.838,-99.00
432.090,-96.00
432.342,-96.00
432.595,-97.00
432.847,-96.00
433.099,-97.00
433.351,-99.00
433.604,-98.00
433.856,-97.00
434.108,-97.00
434.360,-98.00
434.613,-98.00
434.865,-97.00
435.117,-98.00
435.369,-98.00
435.622,-100.00
435.874,-99.00
436.126,-97.00
436.378,-96.00
436.631,-97.00
436.883,-96.00
437.135,-97.00
437.387,-98.00
437.640,-99.00
437.892,-97.00
438.144,-98.00
438.396,-99.00
438.649,-98.00
438.901,-100.00
439.153,-100.00
439.405,-100.00
439.658,-100.00
439.910,-95.00
440.162,-97.00
440.414,-100.00
440.667,-100.00
440.919,-99.00
441.171,-100.00
441.423,-100.00
441.676,-100.00
441.928,-99.00
442.180,-100.00
442.432,-96.00
442.685,-98.00
442.937,-98.00
443.189,-99.00
443.441,-96.00
443.694,-97.00
443.946,-98.00
444.198,-97.00
444.450,-100.00
444.703,-98.00
444.955,-98.00
445.207,-100.00
445.459,-100.00
445.712,-96.00
445.964,-98.00
446.216,-98.00
446.468,-100.00
446.721,-100.00
446.973,-99.00
447.225,-100.00
447.477,-100.00
447.730,-100.00
447.982,-97.00
448.234,-98.00
448.486,-96.00
448.739,-98.00
448.991,-98.00
449.243,-99.00
449.495,-100.00
449.748,-100.00
450.000,-87.00
450.252,-99.00
450.505,-98.00
450.757,-98.00
451.009,-98.00
451.261,-97.00
451.514,-95.00
451.766,-97.00
452.018,-97.00
452.270,-96.00
452.523,-100.00
452.775,-96.00
453.027,-96.00
453.279,-98.00
453.532,-100.00
453.784,-98.00
454.036,-97.00
454.288,-97.00
454.541,-98.00
454.793,-98.00
455.045,-98.00
455.297,-98.00
455.550,-98.00
455.802,-90.00
456.054,-99.00
456.306,-95.00
456.559,-95.00
456.811,-99.00
457.063,-100.00
457.315,-97.00
457.568,-100.00
457.820,-98.00
458.072,-98.00
458.324,-97.00
458.577,-98.00
458.829,-100.00
459.081,-99.00
459.333,-100.00
459.586,-99.00
459.838,-97.00
460.090,-95.00
460.342,-96.00
460.595,-99.00
460.847,-98.00
461.099,-99.00
461.351,-98.00
461.604,-99.00
461.856,-99.00
462.108,-98.00
462.360,-98.00
462.613,-95.00
462.865,-97.00
463.117,-95.00
463.369,-92.00
463.622,-99.00
463.874,-95.00
464.126,-96.00
464.378,-97.00
464.631,-95.00
464.883,-98.00
465.135,-100.00
465.387,-99.00
465.640,-97.00
465.892,-100.00
466.144,-98.00
466.396,-92.00
466.649,-99.00
466.901,-96.00
467.153,-93.00
467.405,-94.00
467.658,-100.00
467.910,-97.00
468.162,-99.00
468.414,-98.00
468.667,-100.00
468.919,-100.00
469.171,-100.00
469.423,-99.00
469.676,-100.00
469.928,-100.00
470.180,-100.00
470.432,-99.00
470.685,-99.00
470.937,-97.00
471.189,-99.00
471.441,-100.00
471.694,-99.00
471.946,-100.00
472.198,-100.00
472.450,-99.00
472.703,-98.00
472.955,-100.00
473.207,-97.00
473.459,-100.00
473.712,-100.00
473.964,-99.00
474.216,-99.00
474.468,-100.00
474.721,-100.00
474.973,-100.00
475.225,-100.00
475.477,-97.00
475.730,-98.00
475.982,-99.00
476.234,-100.00
476.486,-100.00
476.739,-100.00
476.991,-100.00
477.243,-100.00
477.495,-98.00
477.748,-99.00
478.000,-88.00
478.252,-88.00
478.505,-88.00
478.757,-84.00
479.009,-84.00
479.261,-86.00
479.514,-84.00
479.766,-83.00
480.018,-93.00
480.270,-87.00
480.523,-90.00
480.775,-89.00
481.027,-85.00
481.279,-86.00
481.532,-92.00
481.784,-88.00
482.036,-88.00
482.288,-92.00
482.541,-91.00
482.793,-81.00
483.045,-86.00
483.297,-95.00
483.550,-91.00
483.802,-92.00
484.054,-89.00
484.306,-89.00
484.559,-88.00
484.811,-91.00
485.063,-94.00
485.315,-83.00
485.568,-86.00
485.820,-92.00
486.072,-95.00
486.324,-97.00
486.577,-98.00
486.829,-97.00
487.081,-96.00
487.333,-98.00
487.586,-93.00
487.838,-98.00
488.090,-95.00
488.342,-95.00
488.595,-96.00
488.847,-93.00
489.099,-97.00
489.351,-91.00
489.604,-92.00
489.856,-92.00
490.108,-80.00
490.360,-82.00
490.613,-92.00
490.865,-88.00
491.117,-93.00
491.369,-89.00
491.622,-95.00
491.874,-92.00
492.126,-94.00
492.378,-94.00
492.631,-92.00
492.883,-94.00
493.135,-93.00
493.387,-93.00
493.640,-89.00
493.892,-87.00
494.144,-99.00
494.396,-94.00
494.649,-92.00
494.901,-99.00
495.153,-98.00
495.405,-93.00
495.658,-96.00
495.910,-98.00
496.162,-95.00
496.414,-89.00
496.667,-98.00
496.919,-96.00
497.171,-100.00
497.423,-98.00
497.676,-94.00
497.928,-96.00
498.180,-94.00
498.432,-97.00
498.685,-100.00
498.937,-100.00
499.189,-99.00
499.441,-100.00
499.694,-100.00
499.946,-100.00
500.198,-100.00
500.450,-100.00
500.703,-100.00
500.955,-100.00
501.207,-98.00
501.459,-98.00
501.712,-100.00
501.964,-99.00
502.216,-100.00
502.468,-98.00
502.721,-100.00
502.973,-98.00
503.225,-100.00
503.477,-96.00
503.730,-96.00
503.982,-99.00
504.234,-96.00
504.486,-100.00
504.739,-97.00
504.991,-100.00
505.243,-100.00
505.495,-100.00
505.748,-100.00
506.000,-99.00
506.252,-99.00
506.505,-98.00
506.757,-99.00
507.009,-100.00
507.261,-100.00
507.514,-99.00
507.766,-97.00
508.018,-99.00
508.270,-99.00
508.523,-99.00
508.775,-97.00
509.027,-99.00
509.279,-98.00
509.532,-100.00
509.784,-100.00
510.036,-96.00
510.288,-77.00
510.541,-74.00
510.793,-80.00
511.045,-80.00
511.297,-87.00
511.550,-81.00
511.802,-85.00
512.054,-82.00
512.306,-85.00
512.559,-81.00
512.811,-80.00
513.063,-78.00
513.315,-78.00
513.568,-74.00
513.820,-77.00
514.072,-81.00
514.324,-71.00
514.577,-77.00
514.829,-84.00
515.081,-77.00
515.333,-85.00
515.586,-82.00
515.838,-75.00
516.090,-80.00
516.342,-81.00
516.595,-79.00
516.847,-80.00
517.099,-82.00
517.351,-77.00
517.604,-81.00
517.856,-76.00
518.108,-86.00
518.360,-84.00
518.613,-88.00
518.865,-95.00
519.117,-93.00
519.369,-91.00
519.622,-85.00
519.874,-84.00
520.126,-78.00
520.378,-74.00
520.631,-74.00
520.883,-77.00
521.135,-76.00
521.387,-77.00
521.640,-67.00
521.892,-72.00
522.144,-72.00
522.396,-74.00
522.649,-68.00
522.901,-72.00
523.153,-70.00
523.405,-74.00
523.658,-74.00
523.910,-76.00
524.162,-82.00
524.414,-80.00
524.667,-83.00
524.919,-88.00
525.171,-80.00
525.423,-75.00
525.676,-76.00
525.928,-82.00
526.180,-80.00
526.432,-74.00
526.685,-84.00
526.937,-82.00
527.189,-84.00
527.441,-86.00
527.694,-75.00
527.946,-77.00
528.198,-75.00
528.450,-77.00
528.703,-88.00
528.955,-84.00
529.207,-92.00
529.459,-95.00
529.712,-102.00
529.964,-101.00
530.216,-105.00
530.468,-100.00
530.721,-101.00
530.973,-103.00
531.225,-103.00
531.477,-104.00
531.730,-101.00
531.982,-100.00
532.234,-105.00
532.486,-106.00
532.739,-104.00
532.991,-106.00
533.243,-104.00
533.495,-101.00
533.748,-102.00
534.000,-105.00
534.252,-104.00
534.505,-104.00
534.757,-106.00
535.009,-104.00
535.261,-103.00
535.514,-104.00
535.766,-105.00
536.018,-105.00
536.270,-101.00
536.523,-104.00
536.775,-106.00
537.027,-104.00
537.279,-106.00
537.532,-102.00
537.784,-106.00
538.036,-104.00
538.288,-105.00
538.541,-104.00
538.793,-106.00
539.045,-105.00
539.297,-105.00
539.550,-105.00
539.802,-104.00
540.054,-102.00
540.306,-100.00
540.559,-99.00
540.811,-101.00
541.063,-99.00
541.315,-97.00
541.568,-101.00
541.820,-100.00
542.072,-101.00
542.324,-99.00
542.577,-94.00
542.829,-103.00
543.081,-98.00
543.333,-101.00
543.586,-101.00
543.838,-98.00
544.090,-98.00
544.342,-99.00
544.595,-96.00
544.847,-99.00
545.099,-93.00
545.351,-100.00
545.604,-101.00
545.856,-103.00
546.108,-103.00
546.360,-104.00
546.613,-101.00
546.865,-103.00
547.117,-103.00
547.369,-101.00
547.622,-104.00
547.874,-103.00
548.126,-102.00
548.378,-101.00
548.631,-99.00
548.883,-100.00
549.135,-105.00
549.387,-99.00
549.640,-102.00
549.892,-98.00
550.144,-97.00
550.396,-101.00
550.649,-102.00
550.901,-100.00
551.153,-99.00
551.405,-102.00
551.658,-99.00
551.910,-99.00
552.162,-101.00
552.414,-98.00
552.667,-98.00
552.919,-100.00
553.171,-100.00
553.423,-100.00
553.676,-102.00
553.928,-101.00
554.180,-104.00
554.432,-101.00
554.685,-99.00
554.937,-100.00
555.189,-100.00
555.441,-95.00
555.694,-102.00
555.946,-97.00
556.198,-96.00
556.450,-100.00
556.703,-97.00
556.955,-96.00
557.207,-96.00
557.459,-90.00
557.712,-93.00
557.964,-87.00
558.216,-78.00
558.468,-92.00
558.721,-86.00
558.973,-86.00
559.225,-86.00
559.477,-88.00
559.730,-87.00
559.982,-87.00
560.234,-80.00
560.486,-86.00
560.739,-85.00
560.991,-93.00
561.243,-95.00
561.495,-97.00
561.748,-101.00
562.000,-101.00
