  522722723,000;           -113,258
  522951952,000;           -116,712
  523181181,000;           -116,137
  523410410,000;           -115,561
  523639640,000;           -114,985
  523868869,000;           -116,712
  524098098,000;           -118,439
  524327327,000;           -117,864
  524556557,000;           -117,288
  524785786,000;           -116,712
  525015015,000;           -113,258
  525244244,000;           -111,531
  525473473,000;           -110,380
  525702703,000;           -113,834
  525931932,000;           -116,712
  526161161,000;           -119,591
  526390390,000;           -118,439
  526619620,000;           -115,561
  526848849,000;           -118,439
  527078078,000;           -117,288
  527307307,000;           -119,591
  527536537,000;           -117,864
  527765766,000;           -117,288
  527994995,000;           -117,288
  528224224,000;           -117,288
  528453453,000;           -117,288
  528682683,000;           -115,561
  528911912,000;           -109,805
  529141141,000;           -107,502
  529370370,000;            -91,384
  529599600,000;            -87,354
  529828829,000;            -87,930
  530058058,000;            -93,686
  530287287,000;           -109,229
  530516517,000;           -110,380
  530745746,000;           -110,956
  530974975,000;           -113,834
  531204204,000;           -109,229
  531433433,000;           -110,380
  531662663,000;           -109,229
  531891892,000;           -109,229
  532121121,000;           -109,805
  532350350,000;           -113,834
  532579580,000;           -113,258
  532808809,000;           -116,712
  533038038,000;           -115,561
  533267267,000;           -119,015
  533496496,000;           -120,166
  533725726,000;           -113,258
  533954955,000;           -110,380
  534184184,000;           -108,078
  534413413,000;           -117,864
  534642643,000;           -117,864
  534871872,000;           -119,591
  535101101,000;           -118,439
  535330330,000;           -117,288
  535559560,000;           -119,015
  535788789,000;           -120,166
  536018018,000;           -120,742
  536247247,000;           -120,742
  536476476,000;           -117,864
  536705706,000;           -119,015
  536934935,000;           -117,288
  537164164,000;           -119,015
  537393393,000;           -119,015
  537622623,000;           -119,591
  537851852,000;           -116,137
  538081081,000;           -113,258
  538310310,000;           -106,926
  538539540,000;           -107,502
  538768769,000;           -111,531
  538997998,000;           -119,015
  539227227,000;           -119,015
  539456456,000;           -120,742
  539685686,000;           -110,956
  539914915,000;           -117,864
  540144144,000;           -119,015
  540373373,000;           -121,317
  540602603,000;           -119,591
  540831832,000;           -121,317
  541061061,000;           -122,469
  541290290,000;           -122,469
  541519520,000;           -121,893
  541748749,000;           -119,015
  541977978,000;           -119,015
  542207207,000;           -121,893
  542436436,000;           -119,591
  542665666,000;           -114,985
  542894895,000;           -116,712
  543124124,000;           -119,591
  543353353,000;           -118,439
  543582583,000;           -120,742
  543811812,000;           -120,742
  544041041,000;           -120,742
  544270270,000;           -119,015
  544499499,000;           -116,137
  544728729,000;           -120,166
  544957958,000;           -119,591
  545187187,000;           -119,015
  545416416,000;           -116,712
  545645646,000;           -114,410
  545874875,000;           -119,591
  546104104,000;           -122,469
  546333333,000;           -121,317
  546562563,000;           -121,893
  546791792,000;           -122,469
  547021021,000;           -119,591
  547250250,000;           -122,469
  547479479,000;           -120,742
  547708709,000;           -122,469
  547937938,000;           -121,317
  548167167,000;           -120,742
  548396396,000;           -117,288
  548625626,000;           -120,166
  548854855,000;           -118,439
  549084084,000;           -117,864
  549313313,000;           -117,288
  549542543,000;           -119,015
  549771772,000;           -118,439
  550001001,000;           -117,864
  550230230,000;           -116,712
  550459459,000;           -117,288
  550688689,000;           -118,439
  550917918,000;           -119,591
  551147147,000;           -117,288
  551376376,000;           -116,712
  551605606,000;           -114,985
  551834835,000;           -117,864
  552064064,000;           -117,864
  552293293,000;           -117,288
  552522523,000;           -117,288
  552751752,000;           -117,288
  552980981,000;           -118,439
  553210210,000;           -116,137
  553439439,000;           -109,805
  553668669,000;           -105,775
  553897898,000;           -110,956
  554127127,000;           -116,137
  554356356,000;           -117,864
  554585586,000;           -118,439
  554814815,000;           -119,015
  555044044,000;           -117,864
  555273273,000;           -119,015
  555502503,000;           -119,591
  555731732,000;           -117,864
  555960961,000;           -119,591
  556190190,000;           -118,439
  556419419,000;           -117,288
  556648649,000;           -114,985
  556877878,000;           -106,351
  557107107,000;           -106,351
  557336336,000;           -119,591
  557565566,000;           -117,288
  557794795,000;           -117,288
  558024024,000;           -118,439
  558253253,000;           -116,712
  558482482,000;           -117,864
  558711712,000;           -117,864
  558940941,000;           -118,439
  559170170,000;           -116,712
  559399399,000;           -119,015
  559628629,000;           -116,137
  559857858,000;           -117,864
  560087087,000;           -117,288
  560316316,000;           -101,170
  560545546,000;            -98,867
  560774775,000;            -95,413
  561004004,000;            -95,413
  561233233,000;            -94,838
  561462462,000;            -95,989
  561691692,000;           -100,019
  561920921,000;            -98,867
  562150150,000;            -97,716
  562379379,000;            -98,292
  562608609,000;            -97,140
  562837838,000;            -98,292
  563067067,000;           -100,594
  563296296,000;           -100,594
  563525526,000;           -102,321
  563754755,000;           -102,321
  563983984,000;           -104,624
  564213213,000;           -104,624
  564442442,000;           -105,199
  564671672,000;           -106,926
  564900901,000;           -105,775
  565130130,000;           -106,926
  565359359,000;           -109,805
  565588589,000;           -112,107
  565817818,000;           -112,683
  566047047,000;           -114,410
  566276276,000;           -113,834
  566505506,000;           -114,985
  566734735,000;           -114,410
  566963964,000;           -113,258
  567193193,000;           -109,229
  567422422,000;           -115,561
  567651652,000;           -114,410
  567880881,000;           -114,985
  568110110,000;           -115,561
  568339339,000;           -117,288
  568568569,000;           -114,985
  568797798,000;           -113,258
  569027027,000;           -114,985
  569256256,000;           -113,258
  569485485,000;           -116,137
  569714715,000;           -113,834
  569943944,000;           -108,653
  570173173,000;           -108,653
  570402402,000;           -114,985
  570631632,000;           -116,137
  570860861,000;           -114,985
  571090090,000;           -116,712
  571319319,000;           -116,712
  571548549,000;           -115,561
  571777778,000;           -116,137
  572007007,000;           -114,985
  572236236,000;           -114,985
  572465465,000;           -116,137
  572694695,000;           -114,410
  572923924,000;           -116,712
  573153153,000;           -114,410
  573382382,000;           -109,805
  573611612,000;           -112,683
  573840841,000;           -116,137
  574070070,000;           -115,561
  574299299,000;           -116,712
  574528529,000;           -115,561
  574757758,000;           -116,137
  574986987,000;           -116,137
  575216216,000;           -113,834
  575445445,000;           -113,834
  575674675,000;           -113,258
  575903904,000;           -113,834
  576133133,000;           -114,985
  576362362,000;           -116,712
  576591592,000;           -114,410
  576820821,000;           -116,137
  577050050,000;           -115,561
  577279279,000;           -112,683
  577508509,000;           -102,897
  577737738,000;            -95,413
  577966967,000;            -94,838
  578196196,000;           -101,170
  578425425,000;           -105,775
  578654655,000;           -115,561
  578883884,000;           -115,561
  579113113,000;           -116,137
  579342342,000;           -116,137
  579571572,000;           -118,439
  579800801,000;           -116,712
  580030030,000;           -116,712
  580259259,000;           -116,712
  580488488,000;           -117,288
  580717718,000;           -118,439
  580946947,000;           -119,015
  581176176,000;           -116,712
  581405405,000;           -117,864
  581634635,000;           -117,288
  581863864,000;           -116,137
  582093093,000;           -115,561
  582322322,000;           -113,834
  582551552,000;           -117,864
  582780781,000;           -117,864
  583010010,000;           -117,288
  583239239,000;           -115,561
  583468468,000;           -117,864
  583697698,000;           -117,864
  583926927,000;           -117,864
  584156156,000;           -119,591
  584385385,000;           -118,439
  584614615,000;           -119,015
  584843844,000;           -118,439
  585073073,000;           -117,288
  585302302,000;           -120,166
  585531532,000;           -118,439
  585760761,000;           -118,439
  585989990,000;           -117,864
  586219219,000;           -118,439
  586448448,000;           -114,985
  586677678,000;           -115,561
  586906907,000;           -117,864
  587136136,000;           -120,166
  587365365,000;           -117,288
  587594595,000;           -118,439
  587823824,000;           -119,591
  588053053,000;           -115,561
  588282282,000;           -119,015
  588511512,000;           -117,288
  588740741,000;           -117,864
  588969970,000;           -118,439
  589199199,000;           -119,591
  589428428,000;           -119,591
  589657658,000;           -119,015
  589886887,000;           -116,712
  590116116,000;           -116,137
  590345345,000;           -116,712
  590574575,000;           -119,015
  590803804,000;           -116,712
  591033033,000;           -116,712
  591262262,000;           -117,288
  591491491,000;           -117,864
  591720721,000;           -117,288
  591949950,000;           -116,137
  592179179,000;           -116,137
  592408408,000;           -116,712
  592637638,000;           -115,561
  592866867,000;           -116,712
  593096096,000;           -114,410
  593325325,000;           -117,288
  593554555,000;           -116,137
  593783784,000;           -113,258
  594013013,000;           -104,048
  594242242,000;           -105,775
  594471471,000;           -114,985
  594700701,000;           -115,561
  594929930,000;           -114,985
  595159159,000;           -117,288
  595388388,000;           -116,137
  595617618,000;           -117,288
  595846847,000;           -117,864
  596076076,000;           -117,288
  596305305,000;           -116,137
  596534535,000;           -109,229
  596763764,000;           -104,624
  596992993,000;           -104,048
  597222222,000;           -108,078
  597451451,000;           -108,653
  597680681,000;           -109,805
  597909910,000;           -106,926
  598139139,000;           -106,926
  598368368,000;           -104,624
  598597598,000;           -105,199
  598826827,000;           -106,351
  599056056,000;           -106,351
  599285285,000;           -108,653
  599514515,000;           -106,926
  599743744,000;           -105,199
  599972973,000;           -104,624
  600202202,000;           -108,078
  600431431,000;           -105,775
  600660661,000;           -105,775
  600889890,000;           -109,805
  601119119,000;           -105,775
  601348348,000;           -106,926
  601577578,000;           -107,502
  601806807,000;           -105,199
  602036036,000;           -106,351
  602265265,000;           -114,410
  602494494,000;           -114,985
  602723724,000;           -116,712
  602952953,000;           -119,015
  603182182,000;           -119,015
  603411411,000;           -119,015
  603640641,000;           -120,166
  603869870,000;           -116,712
  604099099,000;           -116,137
  604328328,000;           -118,439
  604557558,000;           -116,712
  604786787,000;           -116,137
  605016016,000;           -118,439
  605245245,000;           -116,712
  605474474,000;           -117,864
  605703704,000;           -118,439
  605932933,000;           -119,015
  606162162,000;           -119,591
  606391391,000;           -119,591
  606620621,000;           -117,288
  606849850,000;           -117,864
  607079079,000;           -119,591
  607308308,000;           -120,742
  607537538,000;           -119,591
  607766767,000;           -119,591
  607995996,000;           -117,864
  608225225,000;           -119,015
  608454454,000;           -117,288
  608683684,000;           -117,864
  608912913,000;           -114,410
  609142142,000;           -114,985
  609371371,000;           -113,834
  609600601,000;           -117,864
  609829830,000;           -118,439
  610059059,000;           -117,864
  610288288,000;           -117,288
  610517518,000;           -116,712
  610746747,000;           -116,137
  610975976,000;           -117,864
  611205205,000;           -119,591
  611434434,000;           -118,439
  611663664,000;           -119,015
  611892893,000;           -117,864
  612122122,000;           -116,712
  612351351,000;           -117,288
  612580581,000;           -110,956
  612809810,000;           -112,107
  613039039,000;           -114,410
  613268268,000;           -117,864
  613497497,000;           -119,015
  613726727,000;           -116,137
  613955956,000;           -119,015
  614185185,000;           -120,166
  614414414,000;           -117,288
  614643644,000;           -119,015
  614872873,000;           -116,712
  615102102,000;           -120,742
  615331331,000;           -120,166
  615560561,000;           -117,288
  615789790,000;           -120,742
  616019019,000;           -119,591
  616248248,000;           -119,015
  616477477,000;           -121,317
  616706707,000;           -117,864
  616935936,000;           -119,015
  617165165,000;           -111,531
  617394394,000;           -114,410
  617623624,000;           -117,288
  617852853,000;           -117,288
  618082082,000;           -121,893
  618311311,000;           -119,015
  618540541,000;           -121,893
  618769770,000;           -117,288
  618998999,000;           -118,439
  619228228,000;           -118,439
  619457457,000;           -119,591
  619686687,000;           -119,015
  619915916,000;           -117,864
  620145145,000;           -117,288
  620374374,000;           -109,229
  620603604,000;            -97,716
  620832833,000;            -98,292
  621062062,000;            -95,413
  621291291,000;            -99,443
  621520521,000;           -101,745
  621749750,000;           -106,926
  621978979,000;           -106,351
  622208208,000;           -110,956
  622437437,000;           -112,683
  622666667,000;           -114,410
  622895896,000;           -109,805
  623125125,000;           -111,531
  623354354,000;           -114,985
  623583584,000;           -110,956
  623812813,000;           -107,502
  624042042,000;           -107,502
  624271271,000;           -112,683
  624500501,000;           -112,683
  624729730,000;           -114,410
  624958959,000;           -109,229
  625188188,000;           -108,078
  625417417,000;           -107,502
  625646647,000;            -96,565
  625875876,000;            -97,140
  626105105,000;            -91,959
  626334334,000;           -104,048
  626563564,000;           -109,805
  626792793,000;           -115,561
  627022022,000;           -116,137
  627251251,000;           -117,864
  627480480,000;           -117,864
  627709710,000;           -116,712
  627938939,000;           -119,015
  628168168,000;           -117,864
  628397397,000;           -117,864
  628626627,000;           -116,137
  628855856,000;           -114,985
  629085085,000;           -116,137
  629314314,000;           -119,015
  629543544,000;           -119,015
  629772773,000;           -118,439
  630002002,000;           -109,805
  630231231,000;           -110,380
  630460460,000;           -110,956
  630689690,000;           -112,683
  630918919,000;           -115,561
  631148148,000;           -107,502
  631377377,000;           -105,775
  631606607,000;           -116,137
  631835836,000;           -116,712
  632065065,000;           -118,439
  632294294,000;           -117,864
  632523524,000;           -110,956
  632752753,000;           -109,805
  632981982,000;           -108,078
  633211211,000;           -109,229
  633440440,000;           -111,531
  633669670,000;           -106,926
  633898899,000;           -108,078
  634128128,000;           -105,775
  634357357,000;           -110,956
  634586587,000;           -110,956
  634815816,000;           -110,956
  635045045,000;           -111,531
  635274274,000;           -111,531
  635503504,000;           -109,805
  635732733,000;           -110,380
  635961962,000;           -118,439
  636191191,000;           -116,137
  636420420,000;           -113,834
  636649650,000;           -113,834
  636878879,000;           -115,561
  637108108,000;           -117,864
  637337337,000;           -116,137
  637566567,000;           -117,288
  637795796,000;           -117,288
  638025025,000;           -120,742
  638254254,000;           -120,166
  638483483,000;           -120,166
  638712713,000;           -121,893
  638941942,000;           -119,591
  639171171,000;           -119,591
  639400400,000;           -121,317
  639629630,000;           -121,317
  639858859,000;           -120,166
  640088088,000;           -122,469
  640317317,000;           -120,742
  640546547,000;           -119,015
  640775776,000;           -118,439
  641005005,000;           -119,015
  641234234,000;           -119,591
  641463463,000;           -118,439
  641692693,000;           -120,166
  641921922,000;           -120,742
  642151151,000;           -120,742
  642380380,000;           -119,591
  642609610,000;           -119,015
  642838839,000;           -120,166
  643068068,000;           -121,893
  643297297,000;           -119,591
  643526527,000;           -121,317
  643755756,000;           -122,469
  643984985,000;           -118,439
  644214214,000;           -118,439
  644443443,000;           -117,864
  644672673,000;           -120,166
  644901902,000;           -119,015
  645131131,000;           -119,015
  645360360,000;           -119,015
  645589590,000;           -120,166
  645818819,000;           -119,591
  646048048,000;           -120,166
  646277277,000;           -121,317
  646506507,000;           -120,166
  646735736,000;           -120,166
  646964965,000;           -119,591
  647194194,000;           -121,893
  647423423,000;           -120,166
  647652653,000;           -120,166
  647881882,000;           -117,864
  648111111,000;           -120,742
  648340340,000;           -118,439
  648569570,000;           -119,591
  648798799,000;           -117,864
  649028028,000;           -116,137
  649257257,000;           -117,288
  649486486,000;           -118,439
  649715716,000;           -117,864
  649944945,000;           -112,107
  650174174,000;           -111,531
  650403403,000;           -108,078
  650632633,000;           -114,985
  650861862,000;           -117,864
  651091091,000;           -121,317
  651320320,000;           -116,712
  651549550,000;           -119,015
  651778779,000;           -120,742
  652008008,000;           -118,439
  652237237,000;           -116,712
  652466466,000;           -120,742
  652695696,000;           -122,469
  652924925,000;           -118,439
  653154154,000;           -117,864
  653383383,000;           -119,591
  653612613,000;           -119,015
  653841842,000;           -121,893
  654071071,000;           -119,591
  654300300,000;           -120,742
  654529530,000;           -121,893
  654758759,000;           -119,591
  654987988,000;           -119,591
  655217217,000;           -119,591
  655446446,000;           -121,317
  655675676,000;           -121,317
  655904905,000;           -121,317
  656134134,000;           -121,893
  656363363,000;           -119,591
  656592593,000;           -119,015
  656821822,000;           -120,166
  657051051,000;           -120,742
  657280280,000;           -121,317
  657509510,000;           -120,742
  657738739,000;           -119,015
  657967968,000;           -119,591
  658197197,000;           -119,591
  658426426,000;           -121,893
  658655656,000;           -115,561
  658884885,000;           -119,591
  659114114,000;           -120,166
  659343343,000;           -119,591
  659572573,000;           -119,015
  659801802,000;           -119,591
  660031031,000;           -119,015
  660260260,000;           -115,561
  660489489,000;           -118,439
  660718719,000;           -121,893
  660947948,000;           -118,439
  661177177,000;           -119,015
  661406406,000;           -119,591
  661635636,000;           -120,742
  661864865,000;           -117,288
  662094094,000;           -121,893
  662323323,000;           -119,591
  662552553,000;           -120,166
  662781782,000;           -120,166
  663011011,000;           -119,015
  663240240,000;           -117,864
  663469469,000;           -121,317
  663698699,000;           -117,864
  663927928,000;           -119,015
  664157157,000;           -120,166
  664386386,000;           -118,439
  664615616,000;           -121,317
  664844845,000;           -118,439
  665074074,000;           -116,712
  665303303,000;           -114,985
  665532533,000;           -114,410
  665761762,000;           -116,137
  665990991,000;           -118,439
  666220220,000;           -120,166
  666449449,000;           -120,166
  666678679,000;           -117,864
  666907908,000;           -117,288
  667137137,000;           -117,288
  667366366,000;           -117,864
  667595596,000;           -116,712
  667824825,000;           -120,166
  668054054,000;           -116,712
  668283283,000;           -113,258
  668512513,000;           -113,834
  668741742,000;           -117,864
  668970971,000;           -117,864
  669200200,000;           -118,439
  669429429,000;           -119,591
  669658659,000;           -116,137
  669887888,000;           -106,926
  670117117,000;            -99,443
  670346346,000;           -100,019
  670575576,000;           -119,591
  670804805,000;           -116,712
  671034034,000;           -117,864
  671263263,000;           -119,591
  671492492,000;           -117,288
  671721722,000;           -120,166
  671950951,000;           -117,864
  672180180,000;           -119,015
  672409409,000;           -117,864
  672638639,000;           -119,591
  672867868,000;           -117,864
  673097097,000;           -115,561
  673326326,000;           -113,834
  673555556,000;           -113,258
  673784785,000;           -100,019
  674014014,000;            -93,111
  674243243,000;            -91,959
  674472472,000;            -97,716
  674701702,000;           -106,926
  674930931,000;           -105,775
  675160160,000;           -106,351
  675389389,000;           -110,956
  675618619,000;           -114,985
  675847848,000;           -115,561
  676077077,000;           -119,015
  676306306,000;           -119,591
  676535536,000;           -119,591
  676764765,000;           -119,015
  676993994,000;           -115,561
  677223223,000;           -113,834
  677452452,000;           -118,439
  677681682,000;           -118,439
  677910911,000;           -120,166
  678140140,000;           -117,288
  678369369,000;           -114,410
  678598599,000;           -111,531
  678827828,000;           -112,683
  679057057,000;           -118,439
  679286286,000;           -120,742
  679515516,000;           -120,166
  679744745,000;           -119,015
  679973974,000;           -121,893
  680203203,000;           -119,591
  680432432,000;           -121,893
  680661662,000;           -120,166
  680890891,000;           -101,170
  681120120,000;           -100,019
  681349349,000;           -105,775
  681578579,000;           -119,015
  681807808,000;           -120,742
  682037037,000;           -121,317
  682266266,000;           -121,317
  682495495,000;           -117,864
  682724725,000;           -118,439
  682953954,000;           -114,410
  683183183,000;           -116,712
  683412412,000;           -116,137
  683641642,000;           -123,620
  683870871,000;           -117,288
  684100100,000;           -120,166
  684329329,000;           -122,469
  684558559,000;           -121,893
  684787788,000;           -120,166
  685017017,000;           -120,742
  685246246,000;           -120,166
  685475475,000;           -122,469
  685704705,000;           -118,439
  685933934,000;           -120,166
  686163163,000;           -121,893
  686392392,000;           -119,591
  686621622,000;           -121,317
  686850851,000;           -116,712
  687080080,000;           -121,893
  687309309,000;           -120,742
  687538539,000;           -120,166
  687767768,000;           -121,317
  687996997,000;           -122,469
  688226226,000;           -119,015
  688455455,000;           -120,742
  688684685,000;           -117,864
  688913914,000;           -121,317
  689143143,000;           -119,015
  689372372,000;           -121,317
  689601602,000;           -121,893
  689830831,000;           -122,469
  690060060,000;           -120,742
  690289289,000;           -121,317
  690518519,000;           -121,893
  690747748,000;           -121,317
  690976977,000;           -121,317
  691206206,000;           -123,044
  691435435,000;           -123,044
  691664665,000;           -120,742
  691893894,000;           -120,166
  692123123,000;           -121,317
  692352352,000;           -119,591
  692581582,000;           -120,166
  692810811,000;           -120,166
  693040040,000;           -121,317
  693269269,000;           -122,469
  693498498,000;           -117,864
  693727728,000;           -122,469
  693956957,000;           -121,893
  694186186,000;           -123,620
  694415415,000;           -119,591
  694644645,000;           -121,317
  694873874,000;           -119,591
  695103103,000;           -119,015
  695332332,000;           -122,469
  695561562,000;           -120,742
  695790791,000;           -119,591
  696020020,000;           -118,439
  696249249,000;           -119,015
  696478478,000;           -120,742
  696707708,000;           -119,591
  696936937,000;           -122,469
  697166166,000;           -121,893
  697395395,000;           -120,742
  697624625,000;           -119,015
  697853854,000;           -114,985
  698083083,000;           -111,531
  698312312,000;           -105,775
  698541542,000;           -108,653
  698770771,000;           -117,288
  699000000,000;           -121,317
