Receiver;HH 1
Date/Time;03-03-2020 12-00-14 PM
RFUnit;dB
Owner;
ScanCity;Dublin
ScanComment;
ScanCountry;Ireland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Dublin Rec Scan
ScanPostalCode;

Frequency Range [kHz];606000;648000;25
Frequency;RF level (%);RF level
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;3
616750;;0
616775;;0
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;1
617025;;1
617050;;1
617075;;2
617100;;2
617125;;1
617150;;1
617175;;0
617200;;1
617225;;0
617250;;1
617275;;1
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;1
617500;;1
617525;;4
617550;;1
617575;;0
617600;;2
617625;;0
617650;;1
617675;;2
617700;;0
617725;;0
617750;;0
617775;;0
617800;;1
617825;;2
617850;;1
617875;;0
617900;;0
617925;;0
617950;;1
617975;;1
618000;;0
618025;;1
618050;;2
618075;;2
618100;;2
618125;;1
618150;;0
618175;;0
618200;;1
618225;;1
618250;;0
618275;;0
618300;;0
618325;;0
618350;;1
618375;;1
618400;;1
618425;;1
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;0
618675;;0
618700;;0
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;1
618900;;2
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;1
619150;;2
619175;;0
619200;;1
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;1
619575;;1
619600;;1
619625;;3
619650;;1
619675;;0
619700;;2
619725;;0
619750;;0
619775;;1
619800;;1
619825;;0
619850;;2
619875;;0
619900;;2
619925;;1
619950;;4
619975;;3
620000;;2
620025;;2
620050;;3
620075;;1
620100;;2
620125;;2
620150;;2
620175;;1
620200;;0
620225;;2
620250;;2
620275;;2
620300;;1
620325;;0
620350;;1
620375;;1
620400;;2
620425;;3
620450;;1
620475;;2
620500;;2
620525;;2
620550;;2
620575;;2
620600;;1
620625;;2
620650;;2
620675;;2
620700;;2
620725;;1
620750;;2
620775;;2
620800;;2
620825;;1
620850;;2
620875;;4
620900;;1
620925;;1
620950;;3
620975;;4
621000;;3
621025;;4
621050;;2
621075;;1
621100;;1
621125;;2
621150;;1
621175;;1
621200;;0
621225;;1
621250;;1
621275;;1
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;0
621575;;0
621600;;0
621625;;0
621650;;0
621675;;0
621700;;0
621725;;0
621750;;0
621775;;0
621800;;1
621825;;0
621850;;1
621875;;1
621900;;0
621925;;0
621950;;0
621975;;2
622000;;0
622025;;0
622050;;1
622075;;0
622100;;0
622125;;0
622150;;0
622175;;0
622200;;0
622225;;0
622250;;0
622275;;0
622300;;0
622325;;0
622350;;0
622375;;0
622400;;0
622425;;0
622450;;0
622475;;0
622500;;0
622525;;0
622550;;0
622575;;1
622600;;0
622625;;0
622650;;0
622675;;0
622700;;0
622725;;1
622750;;0
622775;;0
622800;;2
622825;;2
622850;;3
622875;;2
622900;;2
622925;;1
622950;;1
622975;;2
623000;;0
623025;;1
623050;;1
623075;;0
623100;;1
623125;;0
623150;;0
623175;;2
623200;;1
623225;;1
623250;;2
623275;;3
623300;;3
623325;;3
623350;;3
623375;;1
623400;;2
623425;;3
623450;;3
623475;;2
623500;;2
623525;;1
623550;;1
623575;;2
623600;;2
623625;;1
623650;;2
623675;;2
623700;;1
623725;;2
623750;;2
623775;;4
623800;;3
623825;;2
623850;;3
623875;;3
623900;;2
623925;;4
623950;;2
623975;;1
624000;;2
624025;;1
624050;;1
624075;;0
624100;;1
624125;;0
624150;;1
624175;;1
624200;;1
624225;;1
624250;;0
624275;;0
624300;;0
624325;;1
624350;;0
624375;;0
624400;;0
624425;;0
624450;;0
624475;;0
624500;;0
624525;;0
624550;;0
624575;;0
624600;;0
624625;;0
624650;;0
624675;;2
624700;;1
624725;;0
624750;;1
624775;;3
624800;;1
624825;;1
624850;;1
624875;;2
624900;;5
624925;;9
624950;;14
624975;;21
625000;;20
625025;;21
625050;;23
625075;;18
625100;;18
625125;;14
625150;;10
625175;;7
625200;;2
625225;;2
625250;;0
625275;;0
625300;;0
625325;;0
625350;;1
625375;;0
625400;;0
625425;;0
625450;;0
625475;;0
625500;;0
625525;;0
625550;;0
625575;;0
625600;;0
625625;;0
625650;;0
625675;;0
625700;;0
625725;;0
625750;;0
625775;;0
625800;;0
625825;;0
625850;;0
625875;;0
625900;;0
625925;;0
625950;;0
625975;;0
626000;;0
626025;;0
626050;;0
626075;;0
626100;;0
626125;;0
626150;;0
626175;;0
626200;;0
626225;;0
626250;;0
626275;;0
626300;;0
626325;;0
626350;;0
626375;;0
626400;;0
626425;;0
626450;;0
626475;;0
626500;;0
626525;;1
626550;;0
626575;;0
626600;;0
626625;;1
626650;;1
626675;;1
626700;;2
626725;;0
626750;;1
626775;;0
626800;;1
626825;;0
626850;;0
626875;;0
626900;;0
626925;;0
626950;;0
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;1
627150;;0
627175;;0
627200;;0
627225;;0
627250;;0
627275;;0
627300;;0
627325;;0
627350;;0
627375;;0
627400;;0
627425;;0
627450;;0
627475;;0
627500;;0
627525;;0
627550;;0
627575;;0
627600;;0
627625;;0
627650;;0
627675;;0
627700;;0
627725;;0
627750;;0
627775;;0
627800;;0
627825;;0
627850;;0
627875;;0
627900;;0
627925;;0
627950;;1
627975;;0
628000;;0
628025;;0
628050;;0
628075;;0
628100;;0
628125;;0
628150;;0
628175;;0
628200;;0
628225;;0
628250;;0
628275;;0
628300;;0
628325;;2
628350;;2
628375;;1
628400;;0
628425;;1
628450;;0
628475;;0
628500;;0
628525;;0
628550;;2
628575;;1
628600;;1
628625;;2
628650;;2
628675;;2
628700;;1
628725;;1
628750;;0
628775;;0
628800;;0
628825;;0
628850;;1
628875;;0
628900;;1
628925;;0
628950;;1
628975;;0
629000;;0
629025;;0
629050;;0
629075;;0
629100;;0
629125;;0
629150;;1
629175;;0
629200;;0
629225;;0
629250;;0
629275;;1
629300;;0
629325;;0
629350;;0
629375;;0
629400;;1
629425;;0
629450;;0
629475;;0
629500;;0
629525;;0
629550;;0
629575;;0
629600;;1
629625;;0
629650;;1
629675;;0
629700;;1
629725;;1
629750;;0
629775;;0
629800;;0
629825;;1
629850;;1
629875;;0
629900;;0
629925;;0
629950;;0
629975;;0
630000;;2
630025;;0
630050;;0
630075;;1
630100;;0
630125;;0
630150;;1
630175;;0
630200;;0
630225;;0
630250;;0
630275;;0
630300;;0
630325;;0
630350;;0
630375;;0
630400;;0
630425;;1
630450;;1
630475;;1
630500;;2
630525;;1
630550;;2
630575;;0
630600;;1
630625;;0
630650;;0
630675;;0
630700;;2
630725;;2
630750;;1
630775;;2
630800;;2
630825;;1
630850;;1
630875;;2
630900;;2
630925;;1
630950;;2
630975;;1
631000;;0
631025;;0
631050;;1
631075;;0
631100;;6
631125;;0
631150;;3
631175;;7
631200;;1
631225;;7
631250;;2
631275;;3
631300;;2
631325;;0
631350;;3
631375;;1
631400;;1
631425;;2
631450;;2
631475;;1
631500;;2
631525;;2
631550;;2
631575;;4
631600;;3
631625;;3
631650;;4
631675;;3
631700;;2
631725;;2
631750;;3
631775;;1
631800;;2
631825;;1
631850;;2
631875;;2
631900;;2
631925;;1
631950;;1
631975;;2
632000;;2
632025;;4
632050;;3
632075;;3
632100;;4
632125;;2
632150;;3
632175;;2
632200;;3
632225;;1
632250;;1
632275;;2
632300;;2
632325;;2
632350;;1
632375;;0
632400;;2
632425;;1
632450;;2
632475;;1
632500;;2
632525;;3
632550;;2
632575;;2
632600;;2
632625;;2
632650;;2
632675;;1
632700;;0
632725;;0
632750;;0
632775;;1
632800;;1
632825;;1
632850;;3
632875;;3
632900;;3
632925;;1
632950;;2
632975;;1
633000;;2
633025;;1
633050;;0
633075;;1
633100;;0
633125;;0
633150;;0
633175;;0
633200;;0
633225;;0
633250;;0
633275;;0
633300;;0
633325;;0
633350;;1
633375;;1
633400;;1
633425;;0
633450;;1
633475;;0
633500;;1
633525;;0
633550;;0
633575;;2
633600;;0
633625;;0
633650;;1
633675;;1
633700;;1
633725;;0
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;0
633900;;0
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;1
634075;;0
634100;;2
634125;;0
634150;;2
634175;;1
634200;;2
634225;;1
634250;;1
634275;;0
634300;;1
634325;;0
634350;;0
634375;;2
634400;;2
634425;;1
634450;;1
634475;;2
634500;;3
634525;;2
634550;;2
634575;;1
634600;;1
634625;;1
634650;;2
634675;;0
634700;;1
634725;;1
634750;;0
634775;;1
634800;;1
634825;;0
634850;;1
634875;;1
634900;;3
634925;;4
634950;;3
634975;;1
635000;;3
635025;;2
635050;;1
635075;;0
635100;;2
635125;;2
635150;;0
635175;;1
635200;;1
635225;;1
635250;;1
635275;;1
635300;;2
635325;;2
635350;;0
635375;;2
635400;;2
635425;;1
635450;;3
635475;;2
635500;;1
635525;;2
635550;;2
635575;;1
635600;;2
635625;;0
635650;;1
635675;;0
635700;;1
635725;;0
635750;;1
635775;;1
635800;;2
635825;;2
635850;;0
635875;;1
635900;;2
635925;;1
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;0
636100;;0
636125;;0
636150;;1
636175;;0
636200;;1
636225;;0
636250;;0
636275;;2
636300;;2
636325;;2
636350;;0
636375;;1
636400;;2
636425;;1
636450;;0
636475;;0
636500;;1
636525;;2
636550;;2
636575;;2
636600;;1
636625;;0
636650;;1
636675;;2
636700;;0
636725;;0
636750;;0
636775;;1
636800;;0
636825;;0
636850;;0
636875;;0
636900;;0
636925;;0
636950;;0
636975;;0
637000;;1
637025;;0
637050;;1
637075;;2
637100;;2
637125;;1
637150;;0
637175;;1
637200;;1
637225;;1
637250;;1
637275;;2
637300;;1
637325;;2
637350;;4
637375;;2
637400;;6
637425;;6
637450;;9
637475;;9
637500;;10
637525;;12
637550;;12
637575;;11
637600;;11
637625;;10
637650;;8
637675;;4
637700;;2
637725;;1
637750;;1
637775;;2
637800;;1
637825;;0
637850;;2
637875;;1
637900;;1
637925;;1
637950;;1
637975;;0
638000;;1
638025;;0
638050;;0
638075;;0
638100;;0
638125;;0
638150;;0
638175;;0
638200;;0
638225;;0
638250;;0
638275;;0
638300;;0
638325;;0
638350;;0
638375;;0
638400;;0
638425;;2
638450;;1
638475;;1
638500;;4
638525;;0
638550;;6
638575;;1
638600;;1
638625;;7
638650;;0
638675;;2
638700;;3
638725;;2
638750;;2
638775;;2
638800;;2
638825;;5
638850;;5
638875;;6
638900;;8
638925;;10
638950;;12
638975;;12
639000;;13
639025;;13
639050;;12
639075;;11
639100;;11
639125;;9
639150;;8
639175;;6
639200;;6
639225;;2
639250;;4
639275;;2
639300;;3
639325;;1
639350;;2
639375;;2
639400;;0
639425;;2
639450;;1
639475;;0
639500;;0
639525;;0
639550;;0
639575;;0
639600;;0
639625;;0
639650;;0
639675;;0
639700;;0
639725;;0
639750;;0
639775;;0
639800;;0
639825;;0
639850;;0
639875;;0
639900;;0
639925;;3
639950;;0
639975;;0
640000;;0
640025;;0
640050;;0
640075;;1
640100;;0
640125;;0
640150;;0
640175;;0
640200;;1
640225;;1
640250;;1
640275;;2
640300;;1
640325;;2
640350;;1
640375;;1
640400;;0
640425;;0
640450;;1
640475;;0
640500;;1
640525;;0
640550;;0
640575;;0
640600;;0
640625;;0
640650;;0
640675;;1
640700;;1
640725;;1
640750;;0
640775;;1
640800;;0
640825;;1
640850;;1
640875;;2
640900;;0
640925;;0
640950;;1
640975;;0
641000;;0
641025;;0
641050;;0
641075;;1
641100;;0
641125;;0
641150;;0
641175;;2
641200;;0
641225;;1
641250;;2
641275;;2
641300;;3
641325;;2
641350;;2
641375;;0
641400;;0
641425;;0
641450;;0
641475;;0
641500;;0
641525;;0
641550;;0
641575;;1
641600;;0
641625;;1
641650;;0
641675;;0
641700;;1
641725;;1
641750;;0
641775;;0
641800;;0
641825;;0
641850;;0
641875;;0
641900;;0
641925;;0
641950;;1
641975;;0
642000;;0
642025;;0
642050;;0
642075;;0
642100;;1
642125;;1
642150;;1
642175;;2
642200;;1
642225;;0
642250;;1
642275;;1
642300;;0
642325;;0
642350;;3
642375;;2
642400;;0
642425;;1
642450;;0
642475;;0
642500;;0
642525;;0
642550;;0
642575;;0
642600;;0
642625;;0
642650;;0
642675;;0
642700;;0
642725;;0
642750;;0
642775;;0
642800;;0
642825;;0
642850;;5
642875;;2
642900;;0
642925;;1
642950;;1
642975;;0
643000;;1
643025;;0
643050;;0
643075;;1
643100;;1
643125;;0
643150;;1
643175;;2
643200;;2
643225;;2
643250;;2
643275;;2
643300;;3
643325;;1
643350;;1
643375;;1
643400;;1
643425;;1
643450;;0
643475;;0
643500;;0
643525;;2
643550;;0
643575;;0
643600;;0
643625;;1
643650;;2
643675;;1
643700;;2
643725;;1
643750;;2
643775;;2
643800;;2
643825;;2
643850;;1
643875;;1
643900;;0
643925;;3
643950;;0
643975;;0
644000;;1
644025;;0
644050;;1
644075;;0
644100;;2
644125;;1
644150;;1
644175;;2
644200;;0
644225;;3
644250;;3
644275;;1
644300;;0
644325;;0
644350;;0
644375;;0
644400;;1
644425;;1
644450;;0
644475;;1
644500;;2
644525;;2
644550;;3
644575;;0
644600;;0
644625;;0
644650;;0
644675;;0
644700;;0
644725;;0
644750;;0
644775;;0
644800;;0
644825;;0
644850;;0
644875;;0
644900;;0
644925;;0
644950;;0
644975;;0
645000;;0
645025;;5
645050;;1
645075;;2
645100;;2
645125;;2
645150;;1
645175;;0
645200;;1
645225;;2
645250;;2
645275;;3
645300;;2
645325;;2
645350;;0
645375;;0
645400;;0
645425;;0
645450;;0
645475;;0
645500;;0
645525;;0
645550;;0
645575;;0
645600;;0
645625;;0
645650;;0
645675;;0
645700;;0
645725;;1
645750;;4
645775;;1
645800;;2
645825;;2
645850;;3
645875;;2
645900;;1
645925;;1
645950;;1
645975;;1
646000;;2
646025;;2
646050;;2
646075;;2
646100;;3
646125;;4
646150;;4
646175;;3
646200;;3
646225;;1
646250;;2
646275;;1
646300;;2
646325;;1
646350;;0
646375;;0
646400;;0
646425;;0
646450;;0
646475;;0
646500;;1
646525;;2
646550;;3
646575;;3
646600;;3
646625;;3
646650;;2
646675;;3
646700;;4
646725;;0
646750;;1
646775;;1
646800;;0
646825;;0
646850;;0
646875;;1
646900;;2
646925;;0
646950;;1
646975;;2
647000;;2
647025;;1
647050;;3
647075;;2
647100;;2
647125;;3
647150;;3
647175;;2
647200;;0
647225;;1
647250;;1
647275;;1
647300;;1
647325;;1
647350;;1
647375;;0
647400;;3
647425;;3
647450;;4
647475;;2
647500;;1
647525;;0
647550;;0
647575;;0
647600;;0
647625;;0
647650;;0
647675;;0
647700;;0
647725;;0
647750;;0
647775;;0
647800;;0
647825;;0
647850;;0
647875;;0
647900;;1
647925;;0
647950;;6
647975;;2
648000;;3
