Freq2D;RFA;RFB;MaxRFA;MaxRFB
525.20;15.73;8.20;16.04;8.20
525.30;16.04;8.51;16.04;8.51
525.40;16.35;8.51;16.35;8.51
525.50;15.73;8.51;15.73;8.51
525.60;16.35;8.20;16.35;8.51
525.70;16.67;8.51;16.98;8.51
525.80;16.98;8.51;16.98;8.51
525.90;16.04;8.20;16.35;8.20
526.00;15.41;8.20;15.41;8.20
526.10;15.41;8.20;15.41;8.51
526.20;15.41;8.20;15.73;8.20
526.30;15.73;8.20;15.73;8.20
526.40;15.41;8.20;15.73;8.20
526.50;15.73;8.20;15.73;8.20
526.60;15.41;8.20;15.73;8.20
526.70;15.73;8.20;15.73;8.20
526.80;15.41;8.51;15.73;8.51
526.90;15.73;8.20;15.73;8.20
527.00;15.41;8.20;15.41;8.20
527.10;15.41;8.20;15.41;8.20
527.20;15.41;8.20;15.73;8.20
527.30;15.41;8.51;15.73;8.51
527.40;15.41;8.20;15.73;8.20
527.50;15.73;8.20;15.73;8.20
527.60;15.73;8.51;15.73;8.51
527.70;15.73;8.51;15.73;8.51
527.80;15.73;8.20;15.73;8.20
527.90;15.73;8.51;15.73;8.51
528.00;18.24;8.51;18.24;8.51
528.10;22.31;8.51;22.31;8.51
528.20;21.37;8.51;21.37;8.82
528.30;15.73;9.45;15.73;9.45
528.40;15.73;9.45;15.73;9.76
528.50;15.73;8.82;15.73;9.14
528.60;15.73;8.20;15.73;8.51
528.70;15.73;8.51;15.73;8.51
528.80;15.73;8.51;15.73;8.51
528.90;15.73;8.20;15.73;8.20
529.00;15.73;8.20;15.73;8.51
529.10;15.73;8.51;15.73;8.51
529.20;16.04;8.51;16.04;8.51
529.30;16.04;8.20;16.04;8.51
529.40;16.04;8.51;16.04;8.51
529.50;15.73;8.20;15.73;8.51
529.60;15.73;8.51;15.73;8.51
529.70;15.73;8.51;16.04;8.51
529.80;16.04;8.51;16.04;8.51
529.90;15.73;8.51;15.73;8.51
530.00;15.73;8.51;15.73;8.51
530.10;16.04;8.51;16.04;8.51
530.20;15.73;8.51;16.04;8.51
530.30;15.73;8.51;16.04;8.51
530.40;16.04;8.51;16.04;8.51
530.50;16.04;8.51;16.04;8.51
530.60;16.04;8.51;16.04;8.51
530.70;16.04;8.20;16.04;8.51
530.80;16.04;8.51;16.04;8.51
530.90;16.04;8.51;16.04;8.51
531.00;16.04;8.51;16.04;8.51
531.10;16.04;8.51;16.04;8.51
531.20;16.04;8.51;16.04;8.51
531.30;16.04;8.51;16.04;8.51
531.40;15.73;8.51;16.04;8.51
531.50;16.04;8.51;16.04;8.51
531.60;16.04;8.51;16.04;8.51
531.70;16.04;8.51;16.04;8.82
531.80;16.04;8.51;16.04;8.51
531.90;16.04;8.51;16.04;8.51
532.00;16.04;8.51;16.04;8.51
532.10;16.04;8.51;16.04;8.51
532.20;16.04;8.51;16.04;8.82
532.30;16.04;8.51;16.04;8.51
532.40;16.04;8.82;16.04;8.82
532.50;16.04;8.51;16.04;8.51
532.60;16.04;8.82;16.04;8.82
532.70;16.04;8.51;16.04;8.51
532.80;16.04;8.51;16.04;8.51
532.90;16.04;8.51;16.04;8.82
533.00;16.04;8.51;16.04;8.82
533.10;16.04;8.51;16.35;8.51
533.20;16.04;8.51;16.04;8.51
533.30;16.04;8.51;16.04;8.51
533.40;16.04;8.51;16.04;8.51
533.50;16.04;8.51;16.04;8.51
533.60;16.04;8.51;16.04;8.51
533.70;16.04;8.51;16.04;8.51
533.80;16.04;8.51;16.04;8.51
533.90;16.04;8.51;16.04;8.51
534.00;16.04;8.82;16.04;8.82
534.10;16.35;8.82;16.35;8.82
534.20;16.04;8.51;16.04;8.51
534.30;16.04;8.82;16.04;8.82
534.40;16.35;8.82;16.35;8.82
534.50;16.04;9.14;16.04;9.14
534.60;16.04;9.14;16.04;9.14
534.70;16.04;8.82;16.04;8.82
534.80;16.04;8.82;16.04;8.82
534.90;16.04;8.82;16.04;8.82
535.00;16.04;8.82;16.04;8.82
535.10;16.04;8.51;16.04;8.51
535.20;16.04;8.51;16.04;8.51
535.30;16.04;8.82;16.04;8.82
535.40;16.04;8.51;16.04;8.51
535.50;16.04;8.51;16.04;8.51
535.60;16.04;8.82;16.04;8.82
535.70;16.35;8.51;16.35;8.51
535.80;16.04;8.82;16.04;8.82
535.90;16.04;8.82;16.04;8.82
536.00;16.04;8.82;16.04;8.82
536.10;16.04;8.82;16.04;8.82
536.20;16.04;8.82;16.04;8.82
536.30;16.04;8.51;16.04;8.51
536.40;16.04;8.82;16.04;8.82
536.50;16.35;8.82;16.35;8.82
536.60;16.35;8.82;16.35;8.82
536.70;16.04;8.51;16.04;8.51
536.80;16.04;8.51;16.04;8.51
536.90;16.04;8.82;16.04;8.82
537.00;16.35;8.82;16.35;8.82
537.10;16.04;9.14;16.04;9.14
537.20;16.04;8.82;16.04;8.82
537.30;16.04;8.82;16.04;8.82
537.40;16.04;8.82;16.04;8.82
537.50;16.04;9.14;16.04;9.14
537.60;16.35;8.82;16.35;8.82
537.70;16.35;9.14;16.35;9.14
537.80;16.35;9.14;16.35;9.14
537.90;16.35;8.82;16.35;8.82
538.00;16.35;8.82;16.35;8.82
538.10;16.35;8.82;16.35;8.82
538.20;16.35;8.82;16.35;8.82
538.30;16.35;8.82;16.35;8.82
538.40;16.04;8.82;16.04;8.82
538.50;16.04;8.82;16.04;8.82
538.60;16.35;8.51;16.35;8.51
538.70;16.35;8.82;16.35;8.82
538.80;16.04;8.82;16.04;8.82
538.90;16.35;8.82;16.35;8.82
539.00;16.35;8.82;16.35;8.82
539.10;16.04;8.82;16.04;8.82
539.20;16.35;8.82;16.35;8.82
539.30;16.04;8.82;16.04;8.82
539.40;16.35;9.14;16.35;9.14
539.50;16.35;8.82;16.35;8.82
539.60;16.35;8.82;16.35;8.82
539.70;16.35;8.82;16.35;8.82
539.80;16.35;8.82;16.35;8.82
539.90;17.29;12.27;17.29;12.27
540.00;18.55;13.53;18.55;13.53
540.10;17.29;10.71;17.29;10.71
540.20;16.35;8.82;16.35;8.82
540.30;16.35;8.82;16.35;8.82
540.40;16.35;8.82;16.35;8.82
540.50;16.35;8.82;16.35;8.82
540.60;16.35;9.14;16.35;9.14
540.70;16.35;9.14;16.35;9.14
540.80;16.35;9.14;16.35;9.14
540.90;16.35;8.82;16.35;8.82
541.00;16.35;8.82;16.35;8.82
541.10;16.67;8.82;16.67;8.82
541.20;16.35;8.82;16.35;8.82
541.30;16.35;8.82;16.35;8.82
541.40;16.35;8.82;16.35;8.82
541.50;16.35;8.82;16.35;8.82
541.60;16.35;8.51;16.35;8.51
541.70;16.35;8.82;16.35;8.82
541.80;16.35;8.82;16.35;8.82
541.90;16.35;8.82;16.35;8.82
542.00;16.35;9.14;16.35;9.14
542.10;16.35;8.82;16.35;8.82
542.20;16.35;8.82;16.35;8.82
542.30;16.35;8.82;16.35;8.82
542.40;16.67;9.14;16.67;9.14
542.50;16.35;9.14;16.35;9.14
542.60;16.35;9.14;16.35;9.14
542.70;16.35;8.82;16.35;8.82
542.80;16.35;9.14;16.35;9.14
542.90;16.67;8.82;16.67;8.82
543.00;16.35;8.82;16.35;8.82
543.10;16.35;8.82;16.35;8.82
543.20;16.35;8.82;16.35;8.82
543.30;16.67;8.82;16.67;8.82
543.40;16.35;9.14;16.35;9.14
543.50;16.67;8.82;16.67;8.82
543.60;16.35;8.82;16.35;8.82
543.70;16.35;9.14;16.35;9.14
543.80;16.35;8.82;16.35;8.82
543.90;16.67;8.82;16.67;8.82
544.00;16.67;8.82;16.67;8.82
544.10;16.67;8.82;16.67;8.82
544.20;16.67;8.82;16.67;8.82
544.30;16.35;8.82;16.35;8.82
544.40;16.67;8.82;16.67;8.82
544.50;16.67;8.82;16.67;8.82
544.60;16.67;8.82;16.67;8.82
544.70;16.35;9.14;16.35;9.14
544.80;16.67;8.82;16.67;8.82
544.90;16.67;8.82;16.67;8.82
545.00;16.67;8.51;16.67;8.51
545.10;16.35;8.82;16.35;8.82
545.20;16.67;8.82;16.67;8.82
545.30;16.35;8.82;16.35;8.82
545.40;16.67;8.82;16.67;8.82
545.50;16.67;8.82;16.67;8.82
545.60;16.67;8.82;16.67;8.82
545.70;16.67;8.51;16.67;8.51
545.80;16.35;8.82;16.35;8.82
545.90;16.67;8.82;16.67;8.82
546.00;16.67;8.82;16.67;8.82
546.10;16.35;8.82;16.35;8.82
546.20;16.35;8.82;16.35;8.82
546.30;16.67;8.82;16.67;8.82
546.40;16.35;8.82;16.35;8.82
546.50;16.35;8.82;16.35;8.82
546.60;16.67;8.82;16.67;8.82
546.70;16.67;9.14;16.67;9.14
546.80;16.67;9.45;16.67;9.45
546.90;16.67;9.14;16.67;9.14
547.00;16.67;8.82;16.67;8.82
547.10;16.67;8.82;16.67;8.82
547.20;16.67;8.82;16.67;8.82
547.30;16.67;8.82;16.67;8.82
547.40;16.67;8.82;16.67;8.82
547.50;16.35;8.82;16.35;8.82
547.60;16.67;8.82;16.67;8.82
547.70;16.67;8.82;16.67;8.82
547.80;16.67;8.82;16.67;8.82
547.90;16.67;8.82;16.67;8.82
548.00;16.67;8.82;16.67;8.82
548.10;16.35;8.82;16.35;8.82
548.20;16.67;8.51;16.67;8.51
548.30;16.67;8.82;16.67;8.82
548.40;17.29;8.82;17.29;8.82
548.50;16.98;8.82;16.98;8.82
548.60;16.67;8.82;16.67;8.82
548.70;16.67;8.82;16.67;8.82
548.80;16.67;8.82;16.67;8.82
548.90;16.35;8.51;16.35;8.51
549.00;16.67;8.82;16.67;8.82
549.10;16.67;8.82;16.67;8.82
549.20;16.67;8.82;16.67;8.82
549.30;16.67;8.82;16.67;8.82
549.40;16.67;8.82;16.67;8.82
549.50;16.67;8.82;16.67;8.82
549.60;16.67;8.82;16.67;8.82
549.70;16.67;8.82;16.67;8.82
549.80;16.98;9.14;16.98;9.14
549.90;17.29;9.14;17.29;9.14
550.00;17.92;8.82;17.92;8.82
550.10;17.29;8.82;17.29;8.82
550.20;16.67;8.51;16.67;8.51
550.30;16.35;8.82;16.35;8.82
550.40;16.67;8.51;16.67;8.51
550.50;16.67;8.51;16.67;8.51
550.60;16.35;8.51;16.35;8.51
550.70;16.35;8.51;16.35;8.51
550.80;16.67;8.82;16.67;8.82
550.90;16.67;8.82;16.67;8.82
551.00;16.67;8.51;16.67;8.51
551.10;16.67;8.82;16.67;8.82
551.20;16.67;8.82;16.67;8.82
551.30;16.67;8.51;16.67;8.51
551.40;16.67;8.82;16.67;8.82
551.50;16.98;8.82;16.98;8.82
551.60;16.98;8.82;16.98;8.82
551.70;16.67;8.51;16.67;8.51
551.80;16.35;8.82;16.35;8.82
551.90;16.67;8.82;16.67;8.82
552.00;16.67;9.14;16.67;9.14
552.10;16.67;8.82;16.67;8.82
552.20;16.67;8.82;16.67;8.82
552.30;16.67;8.82;16.67;8.82
552.40;16.67;8.82;16.67;8.82
552.50;16.67;8.82;16.67;8.82
552.60;16.67;8.82;16.67;8.82
552.70;16.35;9.14;16.35;9.14
552.80;16.67;9.76;16.67;9.76
552.90;16.35;11.33;16.35;11.33
553.00;16.67;11.33;16.67;11.33
553.10;16.67;9.45;16.67;9.45
553.20;16.67;9.14;16.67;9.14
553.30;16.67;8.82;16.67;8.82
553.40;16.67;8.82;16.67;8.82
553.50;16.67;8.82;16.67;8.82
553.60;16.67;8.82;16.67;8.82
553.70;16.35;8.82;16.35;8.82
553.80;16.67;8.82;16.67;8.82
553.90;16.67;8.82;16.67;8.82
554.00;16.67;8.82;16.67;8.82
554.10;16.67;8.51;16.67;8.51
554.20;16.67;8.82;16.67;8.82
554.30;16.67;8.82;16.67;8.82
554.40;16.67;8.82;16.67;8.82
554.50;16.35;8.82;16.35;8.82
554.60;16.67;8.51;16.67;8.51
554.70;16.67;8.51;16.67;8.51
554.80;16.67;8.82;16.67;8.82
554.90;16.67;8.82;16.67;8.82
555.00;16.67;8.82;16.67;8.82
555.10;16.35;8.51;16.35;8.51
555.20;16.35;8.82;16.35;8.82
555.30;16.35;8.82;16.35;8.82
555.40;16.35;8.51;16.35;8.51
555.50;16.67;8.82;16.67;8.82
555.60;16.35;8.82;16.35;8.82
555.70;16.35;8.82;16.35;8.82
555.80;16.35;8.51;16.35;8.51
555.90;16.35;8.51;16.35;8.51
556.00;16.35;8.82;16.35;8.82
556.10;16.35;8.82;16.35;8.82
556.20;16.35;8.82;16.35;8.82
556.30;16.35;8.82;16.35;8.82
556.40;16.35;8.82;16.35;8.82
556.50;16.67;8.82;16.67;8.82
556.60;16.67;8.51;16.67;8.51
556.70;16.35;8.82;16.35;8.82
556.80;16.35;8.82;16.35;8.82
556.90;16.67;8.82;16.67;8.82
557.00;16.35;8.51;16.35;8.51
557.10;16.35;8.51;16.35;8.51
557.20;16.35;8.51;16.35;8.51
557.30;16.35;8.51;16.35;8.51
557.40;16.35;8.51;16.35;8.51
557.50;16.35;8.51;16.35;8.51
557.60;16.67;8.51;16.67;8.51
557.70;16.67;8.82;16.67;8.82
557.80;16.67;8.82;16.67;8.82
557.90;16.35;8.51;16.35;8.51
558.00;16.67;8.82;16.67;8.82
558.10;16.35;8.82;16.35;8.82
558.20;16.67;8.51;16.67;8.51
558.30;16.35;8.51;16.35;8.51
558.40;16.67;8.51;16.67;8.51
558.50;16.67;8.51;16.67;8.51
558.60;16.35;8.51;16.35;8.51
558.70;16.35;8.82;16.35;8.82
558.80;16.67;8.82;16.67;8.82
558.90;16.67;8.82;16.67;8.82
559.00;16.35;10.08;16.35;10.08
559.10;16.35;10.71;16.35;10.71
559.20;16.67;9.76;16.67;9.76
559.30;16.67;8.82;16.67;8.82
559.40;16.35;8.82;16.35;8.82
559.50;16.35;8.82;16.35;8.82
559.60;16.67;8.51;16.67;8.51
559.70;16.67;8.51;16.67;8.51
559.80;16.67;8.51;16.67;8.51
559.90;16.35;8.82;16.35;8.82
560.00;16.35;8.51;16.35;8.51
560.10;16.35;8.51;16.35;8.51
560.20;16.67;8.51;16.67;8.51
560.30;16.35;8.51;16.35;8.51
560.40;16.35;8.51;16.35;8.51
560.50;16.35;8.51;16.35;8.51
560.60;16.67;8.51;16.67;8.51
560.70;16.67;8.82;16.67;8.82
560.80;16.67;8.51;16.67;8.51
560.90;16.67;8.51;16.67;8.51
561.00;16.35;8.51;16.35;8.51
561.10;16.35;8.51;16.35;8.51
561.20;16.35;8.51;16.35;8.51
561.30;16.35;8.51;16.35;8.51
561.40;16.67;8.51;16.67;8.51
561.50;16.35;8.51;16.35;8.51
561.60;16.35;8.82;16.35;8.82
561.70;16.35;8.51;16.35;8.51
561.80;16.35;8.51;16.35;8.51
561.90;16.67;8.51;16.67;8.51
562.00;16.35;8.51;16.35;8.51
562.10;16.67;8.82;16.67;8.82
562.20;16.67;8.82;16.67;8.82
562.30;16.35;8.51;16.35;8.51
562.40;16.67;8.51;16.67;8.51
562.50;16.98;8.82;16.98;8.82
562.60;16.67;8.51;16.67;8.51
562.70;16.67;8.51;16.67;8.51
562.80;16.67;8.51;16.67;8.51
562.90;16.35;8.51;16.35;8.51
563.00;16.67;8.82;16.67;8.82
563.10;16.67;8.51;16.67;8.51
563.20;16.35;8.82;16.35;8.82
563.30;16.67;8.51;16.67;8.51
563.40;16.35;8.82;16.35;8.82
563.50;16.67;8.51;16.67;8.51
563.60;16.35;8.51;16.35;8.51
563.70;16.35;8.82;16.35;8.82
563.80;16.67;8.82;16.67;8.82
563.90;18.55;12.27;18.55;12.27
564.00;20.43;13.53;20.43;13.53
564.10;18.24;10.39;18.24;10.39
564.20;16.35;8.51;16.35;8.51
564.30;16.67;8.51;16.67;8.51
564.40;16.35;8.51;16.35;8.51
564.50;16.67;8.51;16.67;8.51
564.60;16.67;8.51;16.67;8.51
564.70;16.67;8.51;16.67;8.51
564.80;16.67;8.51;16.67;8.51
564.90;16.35;8.51;16.35;8.51
565.00;16.67;8.51;16.67;8.51
565.10;16.67;8.51;16.67;8.51
565.20;16.67;10.08;16.67;10.08
565.30;16.67;9.76;16.67;9.76
565.40;16.67;8.51;16.67;8.51
565.50;16.67;8.51;16.67;8.51
565.60;16.67;8.51;16.67;8.51
565.70;16.67;8.51;16.67;8.51
565.80;16.67;8.51;16.67;8.51
565.90;16.35;8.51;16.35;8.51
566.00;16.35;8.51;16.35;8.51
566.10;16.35;8.51;16.35;8.51
566.20;16.67;8.51;16.67;8.51
566.30;16.35;8.51;16.35;8.51
566.40;16.67;8.51;16.67;8.51
566.50;16.67;8.51;16.67;8.51
566.60;16.67;8.51;16.67;8.51
566.70;16.67;8.82;16.67;8.82
566.80;16.67;8.82;16.67;8.82
566.90;16.67;8.51;16.67;8.51
567.00;16.35;8.20;16.35;8.20
567.10;16.67;8.20;16.67;8.20
567.20;16.67;8.20;16.67;8.20
567.30;16.35;8.51;16.35;8.51
567.40;16.35;8.51;16.35;8.51
567.50;16.67;8.51;16.67;8.51
567.60;16.67;8.51;16.67;8.51
567.70;16.67;8.20;16.67;8.20
567.80;16.35;8.51;16.35;8.51
567.90;16.35;8.20;16.35;8.20
568.00;16.67;8.51;16.67;8.51
568.10;16.67;8.51;16.67;8.51
568.20;16.67;8.51;16.67;8.51
568.30;16.67;8.82;16.67;8.82
568.40;16.35;9.14;16.35;9.14
568.50;16.67;8.51;16.67;8.51
568.60;16.35;8.51;16.35;8.51
568.70;16.67;8.51;16.67;8.51
568.80;16.35;8.51;16.35;8.51
568.90;16.67;8.51;16.67;8.51
569.00;16.67;8.51;16.67;8.51
569.10;16.35;8.51;16.35;8.51
569.20;16.67;8.51;16.67;8.51
569.30;16.35;8.51;16.35;8.51
569.40;16.67;8.20;16.67;8.20
569.50;16.67;8.51;16.67;8.51
569.60;16.67;8.20;16.67;8.20
569.70;16.67;8.51;16.67;8.51
569.80;16.67;8.51;16.67;8.51
569.90;16.67;8.51;16.67;8.51
570.00;16.67;8.20;16.67;8.20
570.10;16.35;8.20;16.35;8.20
570.20;16.67;8.20;16.67;8.20
570.30;16.67;8.20;16.67;8.20
570.40;16.67;8.51;16.67;8.51
570.50;16.67;8.20;16.67;8.20
570.60;16.67;8.20;16.67;8.20
570.70;16.98;8.20;16.98;8.20
570.80;16.67;8.20;16.67;8.20
570.90;16.67;8.51;16.67;8.51
571.00;16.67;8.51;16.67;8.51
571.10;16.67;8.51;16.67;8.51
571.20;16.67;8.82;16.67;8.82
571.30;16.67;11.33;16.67;11.33
571.40;16.67;12.27;16.67;12.27
571.50;16.67;9.76;16.67;9.76
571.60;16.67;8.51;16.67;8.51
571.70;16.67;8.51;16.67;8.51
571.80;16.67;8.51;16.67;8.51
571.90;16.67;8.20;16.67;8.20
572.00;16.67;8.51;16.67;8.51
572.10;17.61;8.20;17.61;8.20
572.20;17.29;8.20;17.29;8.20
572.30;16.67;8.20;16.67;8.20
572.40;16.67;8.20;16.67;8.20
572.50;16.67;8.20;16.67;8.20
572.60;16.67;8.20;16.67;8.20
572.70;16.67;8.51;16.67;8.51
572.80;16.67;8.20;16.67;8.20
572.90;16.35;8.51;16.35;8.51
573.00;16.67;8.51;16.67;8.51
573.10;16.67;8.51;16.67;8.51
573.20;16.67;8.20;16.67;8.20
573.30;16.67;8.20;16.67;8.20
573.40;16.67;8.20;16.67;8.20
573.50;16.67;8.20;16.67;8.20
573.60;16.67;8.20;16.67;8.20
573.70;16.67;8.20;16.67;8.20
573.80;16.67;8.20;16.67;8.20
573.90;16.67;8.20;16.67;8.20
574.00;16.67;8.20;16.67;8.20
574.10;16.67;8.20;16.67;8.20
574.20;16.67;8.20;16.67;8.20
574.30;16.67;8.51;16.67;8.51
574.40;16.67;8.82;16.67;8.82
574.50;16.67;8.82;16.67;8.82
574.60;16.35;8.51;16.35;8.51
574.70;16.67;8.51;16.67;8.51
574.80;16.67;8.20;16.67;8.20
574.90;16.98;8.51;16.98;8.51
575.00;16.98;8.82;16.98;8.82
575.10;16.67;8.51;16.67;8.51
575.20;16.67;8.20;16.67;8.20
575.30;16.67;7.88;16.67;7.88
575.40;16.67;8.20;16.67;8.20
575.50;16.35;8.20;16.35;8.20
575.60;16.67;8.20;16.67;8.20
575.70;16.67;8.20;16.67;8.20
575.80;16.67;8.20;16.67;8.20
575.90;16.98;8.20;16.98;8.20
576.00;16.98;8.51;16.98;8.51
576.10;16.67;8.20;16.67;8.20
576.20;16.67;8.20;16.67;8.20
576.30;16.35;8.20;16.35;8.20
576.40;16.67;8.20;16.67;8.20
576.50;16.67;8.20;16.67;8.20
576.60;16.98;8.20;16.98;8.20
576.70;16.67;8.20;16.67;8.20
576.80;16.67;8.20;16.67;8.20
576.90;16.98;8.20;16.98;8.20
577.00;16.35;8.20;16.35;8.20
577.10;16.67;8.51;16.67;8.51
577.20;16.35;8.82;16.35;8.82
577.30;16.67;10.08;16.67;10.08
577.40;16.67;14.16;16.67;14.16
577.50;16.67;16.67;16.67;16.67
577.60;16.67;16.04;16.67;16.04
577.70;16.67;11.33;16.67;11.33
577.80;16.67;9.14;16.67;9.14
577.90;16.67;8.51;16.67;8.51
578.00;16.67;8.20;16.67;8.20
578.10;16.67;8.20;16.67;8.20
578.20;16.67;8.20;16.67;8.20
578.30;16.35;8.20;16.35;8.20
578.40;16.67;8.20;16.67;8.20
578.50;16.67;8.20;16.67;8.20
578.60;16.35;7.88;16.35;7.88
578.70;16.67;8.20;16.67;8.20
578.80;16.67;7.88;16.67;7.88
578.90;16.35;8.20;16.35;8.20
579.00;16.67;8.51;16.67;8.51
579.10;16.67;8.51;16.67;8.51
579.20;16.67;8.20;16.67;8.20
579.30;16.67;8.20;16.67;8.20
579.40;16.67;8.20;16.67;8.20
579.50;16.98;8.20;16.98;8.20
579.60;16.67;8.20;16.67;8.20
579.70;16.67;8.20;16.67;8.20
579.80;16.67;8.20;16.67;8.20
579.90;16.67;7.88;16.67;7.88
580.00;16.67;7.88;16.67;7.88
580.10;16.67;8.20;16.67;8.20
580.20;16.67;7.88;16.67;7.88
580.30;16.67;8.20;16.67;8.20
580.40;16.67;8.20;16.67;8.20
580.50;16.67;8.51;16.67;8.51
580.60;16.67;9.14;16.67;9.14
580.70;16.35;8.82;16.35;8.82
580.80;16.67;8.20;16.67;8.20
580.90;16.35;8.20;16.35;8.20
581.00;16.67;8.20;16.67;8.20
581.10;16.67;8.20;16.67;8.20
581.20;16.67;7.88;16.67;7.88
581.30;16.67;7.88;16.67;7.88
581.40;16.67;8.20;16.67;8.20
581.50;16.67;7.88;16.67;7.88
581.60;16.67;8.20;16.67;8.20
581.70;16.67;8.20;16.67;8.20
581.80;16.67;7.88;16.67;7.88
581.90;16.67;8.20;16.67;8.20
582.00;16.67;8.20;16.67;8.20
582.10;16.67;8.20;16.67;8.20
582.20;16.67;8.20;16.67;8.20
582.30;16.98;8.20;16.98;8.20
582.40;16.67;8.20;16.67;8.20
582.50;16.67;8.20;16.67;8.20
582.60;16.67;8.20;16.67;8.20
582.70;16.35;8.20;16.35;8.20
582.80;16.67;8.20;16.67;8.20
582.90;16.35;8.20;16.35;8.20
583.00;16.67;7.88;16.67;7.88
583.10;16.67;8.20;16.67;8.20
583.20;16.67;8.20;16.67;8.20
583.30;16.67;8.20;16.67;8.20
583.40;16.67;8.51;16.67;8.51
583.50;16.35;9.45;16.35;9.45
583.60;16.67;12.90;16.67;12.90
583.70;16.67;13.22;16.67;13.22
583.80;16.67;10.39;16.67;10.39
583.90;16.67;8.51;16.67;8.51
584.00;16.67;8.20;16.67;8.20
584.10;16.35;7.88;16.35;7.88
584.20;16.67;7.88;16.67;7.88
584.30;16.35;7.88;16.35;7.88
584.40;16.67;8.20;16.67;8.20
584.50;16.67;7.88;16.67;7.88
584.60;16.67;8.20;16.67;8.20
584.70;16.35;7.88;16.35;7.88
584.80;16.67;7.88;16.67;7.88
584.90;16.35;7.88;16.35;7.88
585.00;16.35;7.88;16.35;7.88
585.10;16.35;8.20;16.35;8.20
585.20;16.35;8.20;16.35;8.20
585.30;16.35;8.20;16.35;8.20
585.40;16.35;7.88;16.35;7.88
585.50;16.35;8.20;16.35;8.20
585.60;16.35;7.88;16.35;7.88
585.70;16.35;8.20;16.35;8.20
585.80;16.67;8.20;16.67;8.20
585.90;16.35;7.88;16.35;7.88
586.00;16.35;7.88;16.35;7.88
586.10;16.35;8.20;16.35;8.20
586.20;16.67;8.20;16.67;8.20
586.30;16.67;7.88;16.67;7.88
586.40;16.35;7.88;16.35;7.88
586.50;16.67;8.20;16.67;8.20
586.60;16.35;8.51;16.35;8.51
586.70;16.67;8.51;16.67;8.51
586.80;16.35;8.51;16.35;8.51
586.90;16.35;8.20;16.35;8.20
587.00;16.35;7.88;16.35;7.88
587.10;16.35;7.88;16.35;7.88
587.20;16.35;7.88;16.35;7.88
587.30;16.35;7.88;16.35;7.88
587.40;16.35;7.88;16.35;7.88
587.50;16.35;7.88;16.35;7.88
587.60;16.67;7.88;16.67;7.88
587.70;16.67;7.88;16.67;7.88
587.80;16.35;7.88;16.35;7.88
587.90;18.55;10.39;18.55;10.39
588.00;20.43;11.65;20.43;11.65
588.10;18.55;9.45;18.55;9.45
588.20;16.35;8.20;16.35;8.20
588.30;16.35;7.88;16.35;7.88
588.40;16.35;7.88;16.35;7.88
588.50;16.35;7.88;16.35;7.88
588.60;16.35;7.88;16.35;7.88
588.70;16.67;8.20;16.67;8.20
588.80;16.35;7.88;16.35;7.88
588.90;16.35;7.88;16.35;7.88
589.00;16.35;7.88;16.35;7.88
589.10;16.35;7.88;16.35;7.88
589.20;16.35;7.88;16.35;7.88
589.30;16.35;7.88;16.35;7.88
589.40;16.35;7.88;16.35;7.88
589.50;16.35;7.88;16.35;7.88
