467.699691, -101.7455
467.728262, -100.7544
467.756834, -100.8930
467.785405, -101.8180
467.813977, -102.9179
467.842548, -103.0423
467.871119, -103.0595
467.899691, -102.4053
467.928262, -101.7551
467.956834, -101.7805
467.985405, -102.3174
468.013976, -101.9734
468.042548, -102.3541
468.071119, -101.8812
468.099691, -101.4716
468.128262, -101.2768
468.156833, -101.5669
468.185405, -102.2421
468.213976, -102.6398
468.242548, -103.1040
468.271119, -103.4279
468.299691, -102.5615
468.328262, -101.9561
468.356833, -101.6288
468.385405, -102.1348
468.413976, -102.3248
468.442548, -102.8181
468.471119, -102.8591
468.499690, -102.4306
468.528262, -101.8696
468.556833, -101.8711
468.585405, -102.4448
468.613976, -102.0146
468.642547, -102.4240
468.671119, -102.3775
468.699690, -102.1727
468.728262, -101.5786
468.756833, -101.2104
468.785404, -101.6278
468.813976, -103.0040
468.842547, -102.9184
468.871119, -102.5670
468.899690, -101.5985
468.928262, -100.9232
468.956833, -100.7482
468.985404, -101.1511
469.013976, -101.7660
469.042547, -102.3825
469.071119, -102.2284
469.099690, -101.5606
469.128261, -101.1968
469.156833, -101.5891
469.185404, -102.4410
469.213976, -101.3215
469.242547, -101.1358
469.271118, -101.3437
469.299690, -100.8079
469.328261, -100.1103
469.356833, -100.3972
469.385404, -101.9391
469.413975, -102.3378
469.442547, -103.0505
469.471118, -102.7115
469.499690, -101.6706
469.528261, -100.7746
469.556833, -100.8979
469.585404, -101.5150
469.613975, -102.0179
469.642547, -102.7167
469.671118, -102.8601
469.699690, -102.5110
469.728261, -101.8124
469.756832, -101.2317
469.785404, -101.2784
469.813975, -102.0231
469.842547, -102.7508
469.871118, -102.4254
469.899689, -102.0417
469.928261, -101.8293
469.956832, -102.1345
469.985404, -103.2165
470.013975, -102.7168
470.042547, -103.6054
470.071118, -103.4882
470.099689, -102.5212
470.128261, -101.5283
470.156832, -101.2014
470.185404, -101.5452
470.213975, -102.8945
470.242546, -102.4719
470.271118, -102.2619
470.299689, -101.7389
470.328261, -101.4213
470.356832, -101.4627
470.385403, -101.8444
470.413975, -102.7735
470.442546, -102.1387
470.471118, -102.0028
470.499689, -101.8007
470.528260, -101.5571
470.556832, -101.4246
470.585403, -102.3779
470.613975, -102.3387
470.642546, -102.8578
470.671118, -102.7546
470.699689, -102.1133
470.728260, -101.1308
470.756832, -100.8815
470.785403, -101.6030
470.813975, -102.4659
470.842546, -102.6375
470.871117, -102.8417
470.899689, -102.3345
470.928260, -101.7605
470.956832, -101.5850
470.985403, -101.8498
471.013974, -102.6885
471.042546, -102.5006
471.071117, -102.3844
471.099689, -101.7251
471.128260, -101.3081
471.156831, -101.5598
471.185403, -102.3900
471.213974, -103.8837
471.242546, -103.4018
471.271117, -102.7055
471.299689, -101.5758
471.328260, -100.9695
471.356831, -101.2475
471.385403, -102.0830
471.413974, -102.3495
471.442546, -102.4114
471.471117, -102.3885
471.499688, -101.8364
471.528260, -101.5842
471.556831, -101.8704
471.585403, -102.4831
471.613974, -102.7196
471.642545, -102.8756
471.671117, -102.9036
471.699688, -102.0534
471.728260, -101.2530
471.756831, -101.0741
471.785402, -101.4793
471.813974, -103.0193
471.842545, -103.2093
471.871117, -103.0020
471.899688, -101.6670
471.928260, -100.6760
471.956831, -100.7464
471.985402, -101.4141
472.013974, -102.2890
472.042545, -101.9258
472.071117, -101.8266
472.099688, -100.8470
472.128259, -99.6481
472.156831, -99.6140
472.185402, -100.4445
472.213974, -101.6565
472.242545, -102.0715
472.271116, -101.8244
472.299688, -101.1877
472.328259, -100.6822
472.356831, -100.6635
472.385402, -101.0740
472.413974, -101.1683
472.442545, -101.6314
472.471116, -101.8048
472.499688, -100.8893
472.528259, -100.0709
472.556831, -100.0353
472.585402, -100.7684
472.613973, -101.6987
472.642545, -102.1883
472.671116, -101.7765
472.699688, -101.0433
472.728259, -100.6558
472.756830, -100.8398
472.785402, -101.6894
472.813973, -102.4784
472.842545, -102.4429
472.871116, -101.5720
472.899687, -100.1267
472.928259, -99.1548
472.956830, -99.4093
472.985402, -100.4619
473.013973, -101.8142
473.042545, -102.3905
473.071116, -102.1761
473.099687, -101.3472
473.128259, -100.5099
473.156830, -100.3802
473.185402, -101.0545
473.213973, -101.4556
473.242544, -101.7995
473.271116, -101.0618
473.299687, -100.0258
473.328259, -99.7325
473.356830, -100.4601
473.385401, -101.6603
473.413973, -102.3525
473.442544, -102.1731
473.471116, -101.6676
473.499687, -101.2383
473.528258, -101.0594
473.556830, -101.3902
473.585401, -102.2606
473.613973, -102.8186
473.642544, -102.8386
473.671116, -102.0673
473.699687, -101.3338
473.728258, -101.1295
473.756830, -101.3909
473.785401, -101.8410
473.813973, -101.8301
473.842544, -102.5259
473.871115, -102.6762
473.899687, -102.3612
473.928258, -102.1500
473.956830, -102.4449
473.985401, -102.9242
474.013972, -102.0637
474.042544, -102.3623
474.071115, -101.7465
474.099687, -100.9227
474.128258, -100.6476
474.156829, -101.0016
474.185401, -101.4200
474.213972, -102.3605
474.242544, -103.0932
474.271115, -102.8731
474.299687, -101.9098
474.328258, -100.9858
474.356829, -100.7317
474.385401, -101.2557
474.413972, -102.2421
474.442544, -102.4114
474.471115, -101.7914
474.499686, -101.0052
474.528258, -100.6973
474.556829, -100.9931
474.585401, -101.5536
474.613972, -102.0547
474.642543, -101.9462
474.671115, -101.2263
474.699686, -100.3965
474.728258, -99.6246
474.756829, -99.2450
474.785401, -99.6744
474.813972, -100.5932
474.842543, -100.8274
474.871115, -100.3317
474.899686, -99.7739
474.928258, -99.7973
474.956829, -100.5299
474.985400, -101.6463
475.013972, -102.1576
475.042543, -102.9481
475.071115, -102.5510
475.099686, -101.4922
475.128257, -100.9588
475.156829, -101.4387
475.185400, -102.4262
475.213972, -101.9816
475.242543, -102.5708
475.271114, -102.7988
475.299686, -102.8644
475.328257, -102.8579
475.356829, -103.0357
475.385400, -103.4528
475.413972, -101.6224
475.442543, -102.1430
475.471114, -102.4189
475.499686, -102.4494
475.528257, -102.2824
475.556829, -102.1922
475.585400, -102.3401
475.613971, -100.3838
475.642543, -100.4953
475.671114, -100.4359
475.699686, -100.5293
475.728257, -100.9005
475.756828, -101.3709
475.785400, -101.8774
475.813971, -101.8131
475.842543, -102.7035
475.871114, -102.6120
475.899685, -101.9629
475.928257, -101.5134
475.956828, -101.6887
475.985400, -102.2387
476.013971, -101.5318
476.042543, -101.8036
476.071114, -101.3578
476.099685, -100.4191
476.128257, -99.7529
476.156828, -99.9351
476.185400, -100.7555
476.213971, -102.1769
476.242542, -102.4540
476.271114, -101.9942
476.299685, -101.2112
476.328257, -100.8411
476.356828, -101.0560
476.385399, -101.4181
476.413971, -102.1749
476.442542, -102.6846
476.471114, -102.7085
476.499685, -102.3134
476.528256, -102.0519
476.556828, -102.4901
476.585399, -103.3611
476.613971, -101.5906
476.642542, -102.2084
476.671114, -101.9040
476.699685, -100.5185
476.728256, -99.0207
476.756828, -98.5447
476.785399, -99.1360
476.813971, -103.7107
476.842542, -104.4532
476.871113, -104.2991
476.899685, -103.1080
476.928256, -101.5566
476.956828, -101.0823
476.985399, -101.9139
477.013970, -101.0136
477.042542, -101.8098
477.071113, -101.6802
477.099685, -101.0050
477.128256, -100.5618
477.156828, -100.7062
477.185399, -101.2389
477.213970, -102.1205
477.242542, -102.2876
477.271113, -101.5491
477.299685, -100.3041
477.328256, -99.2564
477.356827, -99.0733
477.385399, -99.6303
477.413970, -101.5508
477.442542, -101.9639
477.471113, -101.7244
477.499684, -100.9945
477.528256, -100.2575
477.556827, -100.2441
477.585399, -101.0479
477.613970, -102.2885
477.642541, -102.7616
477.671113, -102.6028
477.699684, -102.0787
477.728256, -101.5745
477.756827, -101.4853
477.785399, -101.9091
477.813970, -101.2520
477.842541, -101.6659
477.871113, -101.4544
477.899684, -100.9777
477.928256, -100.8158
477.956827, -101.3878
477.985398, -102.1709
478.013970, -101.9888
478.042541, -102.1725
478.071113, -101.5866
478.099684, -100.8977
478.128255, -100.5495
478.156827, -100.3576
478.185398, -100.3242
478.213970, -99.6644
478.242541, -99.6255
478.271112, -99.3613
478.299684, -99.0448
478.328255, -98.5975
478.356827, -98.4155
478.385398, -98.9883
478.413970, -98.4931
478.442541, -98.9731
478.471112, -98.7230
478.499684, -98.1582
478.528255, -97.9514
478.556827, -98.4342
478.585398, -99.4950
478.613969, -100.7562
478.642541, -101.6087
478.671112, -101.4718
478.699684, -100.4283
478.728255, -99.5778
478.756826, -99.6976
478.785398, -100.4554
478.813969, -101.1599
478.842541, -101.6852
478.871112, -101.5516
478.899684, -100.9716
478.928255, -100.5019
478.956826, -100.4230
478.985398, -100.4965
479.013969, -100.9081
479.042541, -101.2277
479.071112, -100.6949
479.099683, -99.7784
479.128255, -99.1256
479.156826, -99.0273
479.185398, -99.3974
479.213969, -97.2827
479.242540, -96.8146
479.271112, -96.7414
479.299683, -96.2267
479.328255, -95.9294
479.356826, -97.9177
479.385397, -101.7471
479.413969, -100.3865
479.442540, -100.7751
479.471112, -100.6493
479.499683, -100.2608
479.528255, -99.8298
479.556826, -99.7217
479.585397, -100.1901
479.613969, -100.0860
479.642540, -100.1023
479.671112, -99.7337
479.699683, -98.9500
479.728254, -98.4683
479.756826, -98.5764
479.785397, -99.0569
479.813969, -99.5372
479.842540, -99.3010
479.871111, -99.1692
479.899683, -98.0336
479.928254, -98.0928
479.956826, -98.6250
479.985397, -99.5843
480.013968, -97.6341
480.042540, -98.2580
480.071111, -98.5703
480.099683, -98.2273
480.128254, -97.6047
480.156826, -97.5915
480.185397, -98.4731
480.213968, -99.5974
480.242540, -99.3642
480.271111, -99.6695
480.299683, -99.7419
480.328254, -99.7448
480.356825, -100.1303
480.385397, -100.8857
480.413968, -102.6560
480.442540, -102.2689
480.471111, -101.4829
480.499682, -100.2949
480.528254, -99.5404
480.556825, -99.5400
480.585397, -100.2975
480.613968, -101.8234
480.642539, -102.1659
480.671111, -101.6723
480.699682, -100.7585
480.728254, -99.9302
480.756825, -99.8976
480.785397, -100.9054
480.813968, -101.6158
480.842539, -101.8003
480.871111, -101.0604
480.899682, -99.7873
480.928254, -98.5965
480.956825, -98.1401
480.985396, -98.4887
481.013968, -98.6395
481.042539, -98.8661
481.071111, -98.7071
481.099682, -98.2078
481.128253, -97.7622
481.156825, -97.8821
481.185396, -98.5387
481.213968, -99.2363
481.242539, -99.4121
481.271111, -99.4565
481.299682, -99.1960
481.328253, -99.0482
481.356825, -99.1864
481.385396, -99.6273
481.413968, -98.5194
481.442539, -98.5108
481.471110, -98.6600
481.499682, -98.3885
481.528253, -98.2792
481.556825, -98.6481
481.585396, -99.4343
481.613967, -99.6199
481.642539, -99.2842
481.671110, -99.1422
481.699682, -98.6172
481.728253, -98.3185
481.756824, -98.6916
481.785396, -99.9035
481.813967, -99.7319
481.842539, -99.9701
481.871110, -100.2536
481.899682, -99.9814
481.928253, -99.4711
481.956824, -99.3012
481.985396, -100.4195
482.013967, -101.6888
482.042539, -101.4191
482.071110, -101.2986
482.099681, -100.5717
482.128253, -99.8974
482.156824, -99.5850
482.185396, -99.6958
482.213967, -99.2140
482.242538, -99.7558
482.271110, -100.7467
482.299681, -100.6333
482.328253, -99.6510
482.356824, -99.1988
482.385395, -99.7116
482.413967, -99.9825
482.442538, -99.1980
482.471110, -98.6837
482.499681, -98.0917
482.528253, -98.2081
482.556824, -99.0710
482.585395, -100.1681
482.613967, -99.4627
482.642538, -99.4208
482.671110, -98.9744
482.699681, -98.5889
482.728252, -98.6553
482.756824, -99.0527
482.785395, -99.5325
482.813967, -98.8168
482.842538, -98.8245
482.871109, -98.7422
482.899681, -98.2180
482.928252, -98.1279
482.956824, -98.3324
482.985395, -99.4378
483.013966, -98.8849
483.042538, -98.9882
483.071109, -99.0982
483.099681, -98.4920
483.128252, -97.8236
483.156824, -97.8201
483.185395, -99.0995
483.213966, -101.3302
483.242538, -101.2964
483.271109, -101.2119
483.299681, -100.0534
483.328252, -98.6310
483.356823, -98.1601
483.385395, -99.0512
483.413966, -101.9552
483.442538, -101.5122
483.471109, -101.0900
483.499680, -100.5203
483.528252, -100.0336
483.556823, -100.4047
483.585395, -101.1860
483.613966, -100.9799
483.642538, -101.1879
483.671109, -100.6222
483.699680, -100.4323
483.728252, -100.5168
483.756823, -100.8691
483.785395, -101.4772
483.813966, -100.0727
483.842537, -99.8852
483.871109, -99.7766
483.899680, -98.6817
483.928252, -98.2678
483.956823, -99.0971
483.985394, -100.1935
484.013966, -100.6637
484.042537, -100.3792
484.071109, -100.2231
484.099680, -99.0472
484.128251, -97.4248
484.156823, -96.7898
484.185394, -97.5979
484.213966, -100.8900
484.242537, -101.1782
484.271109, -101.2928
484.299680, -100.3659
484.328251, -99.4408
484.356823, -99.2699
484.385394, -99.9967
484.413966, -100.6804
484.442537, -100.9042
484.471108, -101.1008
484.499680, -100.4651
484.528251, -99.8143
484.556823, -99.7356
484.585394, -100.2212
484.613965, -101.1006
484.642537, -101.3644
484.671108, -101.5641
484.699680, -100.7611
484.728251, -100.0566
484.756822, -99.9843
484.785394, -100.4954
484.813965, -101.4989
484.842537, -100.9471
484.871108, -100.6472
484.899680, -99.8718
484.928251, -98.9355
484.956822, -98.5193
484.985394, -99.0580
485.013965, -100.7378
485.042537, -100.6831
485.071108, -100.5709
485.099679, -99.7734
485.128251, -99.0955
485.156822, -98.9595
485.185394, -99.4290
485.213965, -100.8075
485.242536, -100.4678
485.271108, -100.2763
485.299679, -99.2433
485.328251, -98.1356
485.356822, -97.7208
485.385394, -98.0901
485.413965, -99.7265
485.442536, -99.5057
485.471108, -99.5587
485.499679, -99.1755
485.528251, -98.8162
485.556822, -98.9596
485.585393, -99.8929
485.613965, -100.8058
485.642536, -100.5301
485.671108, -100.6769
485.699679, -100.3148
485.728250, -99.8575
485.756822, -99.8039
485.785393, -100.3812
485.813965, -100.5251
485.842536, -101.3130
485.871107, -102.1106
485.899679, -101.8600
485.928250, -101.5868
485.956822, -101.7402
485.985393, -102.1236
486.013965, -103.9065
486.042536, -104.0210
486.071107, -103.8830
486.099679, -102.6996
486.128250, -101.3902
486.156822, -101.0033
486.185393, -101.7132
486.213964, -103.0360
486.242536, -102.7064
486.271107, -102.4598
486.299679, -101.7303
486.328250, -100.8805
