482.663,-101.00
482.688,-103.00
482.714,-103.00
482.739,-109.00
482.764,-102.00
482.789,-107.00
482.814,-102.00
482.840,-107.00
482.865,-104.00
482.890,-96.00
482.915,-100.00
482.941,-95.00
482.966,-98.00
482.991,-99.00
483.016,-99.00
483.041,-99.00
483.067,-96.00
483.092,-96.00
483.117,-93.00
483.142,-100.00
483.168,-104.00
483.193,-101.00
483.218,-103.00
483.243,-109.00
483.268,-109.00
483.294,-109.00
483.319,-108.00
483.344,-98.00
483.369,-101.00
483.395,-95.00
483.420,-98.00
483.445,-98.00
483.470,-99.00
483.495,-103.00
483.521,-94.00
483.546,-97.00
483.571,-101.00
483.596,-100.00
483.622,-100.00
483.647,-95.00
483.672,-98.00
483.697,-102.00
483.723,-105.00
483.748,-101.00
483.773,-100.00
483.798,-99.00
483.823,-98.00
483.849,-99.00
483.874,-98.00
483.899,-100.00
483.924,-96.00
483.950,-90.00
483.975,-93.00
484.000,-90.00
484.025,-94.00
484.050,-94.00
484.076,-97.00
484.101,-98.00
484.126,-95.00
484.151,-100.00
484.177,-95.00
484.202,-99.00
484.227,-105.00
484.252,-99.00
484.277,-103.00
484.303,-97.00
484.328,-100.00
484.353,-95.00
484.378,-101.00
484.404,-99.00
484.429,-95.00
484.454,-97.00
484.479,-93.00
484.505,-94.00
484.530,-89.00
484.555,-100.00
484.580,-93.00
484.605,-97.00
484.631,-93.00
484.656,-97.00
484.681,-99.00
484.706,-96.00
484.732,-98.00
484.757,-96.00
484.782,-100.00
484.807,-102.00
484.832,-101.00
484.858,-95.00
484.883,-94.00
484.908,-97.00
484.933,-93.00
484.959,-98.00
484.984,-91.00
485.009,-96.00
485.034,-92.00
485.059,-94.00
485.085,-101.00
485.110,-97.00
485.135,-99.00
485.160,-97.00
485.186,-94.00
485.211,-98.00
485.236,-96.00
485.261,-101.00
485.286,-97.00
485.312,-99.00
485.337,-93.00
485.362,-98.00
485.387,-95.00
485.413,-92.00
485.438,-90.00
485.463,-92.00
485.488,-96.00
485.514,-97.00
485.539,-92.00
485.564,-95.00
485.589,-96.00
485.614,-101.00
485.640,-99.00
485.665,-92.00
485.690,-95.00
485.715,-93.00
485.741,-99.00
485.766,-95.00
485.791,-94.00
485.816,-102.00
485.841,-107.00
485.867,-108.00
485.892,-108.00
485.917,-108.00
485.942,-108.00
485.968,-108.00
485.993,-108.00
486.018,-108.00
486.043,-108.00
486.068,-108.00
486.094,-108.00
486.119,-108.00
486.144,-108.00
486.169,-108.00
486.195,-108.00
486.220,-108.00
486.245,-108.00
486.270,-108.00
486.295,-108.00
486.321,-108.00
486.346,-108.00
486.371,-108.00
486.396,-108.00
486.422,-108.00
486.447,-108.00
486.472,-108.00
486.497,-108.00
486.523,-108.00
486.548,-108.00
486.573,-108.00
486.598,-108.00
486.623,-108.00
486.649,-108.00
486.674,-108.00
486.699,-108.00
486.724,-108.00
486.750,-108.00
486.775,-108.00
486.800,-108.00
486.825,-108.00
486.850,-108.00
486.876,-108.00
486.901,-108.00
486.926,-108.00
486.951,-108.00
486.977,-108.00
487.002,-108.00
487.027,-108.00
487.052,-108.00
487.077,-108.00
487.103,-108.00
487.128,-108.00
487.153,-108.00
487.178,-108.00
487.204,-108.00
487.229,-108.00
487.254,-108.00
487.279,-108.00
487.305,-108.00
487.330,-108.00
487.355,-108.00
487.380,-108.00
487.405,-108.00
487.431,-108.00
487.456,-108.00
487.481,-108.00
487.506,-108.00
487.532,-108.00
487.557,-108.00
487.582,-108.00
487.607,-108.00
487.632,-108.00
487.658,-108.00
487.683,-108.00
487.708,-108.00
487.733,-108.00
487.759,-108.00
487.784,-108.00
487.809,-108.00
487.834,-108.00
487.859,-108.00
487.885,-108.00
487.910,-108.00
487.935,-108.00
487.960,-108.00
487.986,-108.00
488.011,-108.00
488.036,-108.00
488.061,-108.00
488.086,-108.00
488.112,-108.00
488.137,-108.00
488.162,-108.00
488.187,-108.00
488.213,-108.00
488.238,-108.00
488.263,-108.00
488.288,-108.00
488.314,-108.00
488.339,-108.00
488.364,-108.00
488.389,-108.00
488.414,-108.00
488.440,-108.00
488.465,-108.00
488.490,-108.00
488.515,-108.00
488.541,-108.00
488.566,-108.00
488.591,-108.00
488.616,-108.00
488.641,-108.00
488.667,-108.00
488.692,-108.00
488.717,-108.00
488.742,-108.00
488.768,-108.00
488.793,-108.00
488.818,-108.00
488.843,-108.00
488.868,-108.00
488.894,-108.00
488.919,-108.00
488.944,-108.00
488.969,-108.00
488.995,-108.00
489.020,-108.00
489.045,-108.00
489.070,-108.00
489.095,-108.00
489.121,-108.00
489.146,-108.00
489.171,-108.00
489.196,-108.00
489.222,-108.00
489.247,-108.00
489.272,-108.00
489.297,-108.00
489.323,-108.00
489.348,-108.00
489.373,-108.00
489.398,-108.00
489.423,-108.00
489.449,-108.00
489.474,-108.00
489.499,-108.00
489.524,-108.00
489.550,-108.00
489.575,-108.00
489.600,-108.00
489.625,-108.00
489.650,-108.00
489.676,-108.00
489.701,-108.00
489.726,-108.00
489.751,-108.00
489.777,-108.00
489.802,-108.00
489.827,-108.00
489.852,-108.00
489.877,-108.00
489.903,-108.00
489.928,-108.00
489.953,-108.00
489.978,-108.00
490.004,-108.00
490.029,-108.00
490.054,-108.00
490.079,-108.00
490.105,-108.00
490.130,-108.00
490.155,-108.00
490.180,-108.00
490.205,-108.00
490.231,-108.00
490.256,-108.00
490.281,-108.00
490.306,-108.00
490.332,-108.00
490.357,-108.00
490.382,-108.00
490.407,-108.00
490.432,-108.00
490.458,-108.00
490.483,-108.00
490.508,-108.00
490.533,-108.00
490.559,-108.00
490.584,-108.00
490.609,-108.00
490.634,-108.00
490.659,-108.00
490.685,-108.00
490.710,-108.00
490.735,-108.00
490.760,-108.00
490.786,-108.00
490.811,-108.00
490.836,-108.00
490.861,-108.00
490.886,-108.00
490.912,-108.00
490.937,-108.00
490.962,-108.00
490.987,-108.00
491.013,-108.00
491.038,-108.00
491.063,-108.00
491.088,-108.00
491.114,-108.00
491.139,-108.00
491.164,-108.00
491.189,-108.00
491.214,-108.00
491.240,-108.00
491.265,-108.00
491.290,-108.00
491.315,-108.00
491.341,-108.00
491.366,-108.00
491.391,-108.00
491.416,-108.00
491.441,-108.00
491.467,-108.00
491.492,-108.00
491.517,-107.00
491.542,-106.00
491.568,-105.00
491.593,-101.00
491.618,-100.00
491.643,-99.00
491.668,-99.00
491.694,-100.00
491.719,-99.00
491.744,-108.00
491.769,-103.00
491.795,-107.00
491.820,-108.00
491.845,-107.00
491.870,-108.00
491.895,-108.00
491.921,-108.00
491.946,-108.00
491.971,-107.00
491.996,-108.00
492.022,-108.00
492.047,-108.00
492.072,-108.00
492.097,-108.00
492.123,-108.00
492.148,-108.00
492.173,-108.00
492.198,-108.00
492.223,-108.00
492.249,-108.00
492.274,-108.00
492.299,-108.00
492.324,-108.00
492.350,-108.00
492.375,-108.00
492.400,-108.00
492.425,-108.00
492.450,-108.00
492.476,-108.00
492.501,-108.00
492.526,-108.00
492.551,-108.00
492.577,-108.00
492.602,-108.00
492.627,-108.00
492.652,-108.00
492.677,-108.00
492.703,-108.00
492.728,-108.00
492.753,-108.00
492.778,-108.00
492.804,-108.00
492.829,-108.00
492.854,-108.00
492.879,-108.00
492.905,-108.00
492.930,-108.00
492.955,-108.00
492.980,-108.00
493.005,-108.00
493.031,-108.00
493.056,-108.00
493.081,-108.00
493.106,-108.00
493.132,-108.00
493.157,-108.00
493.182,-108.00
493.207,-108.00
493.232,-108.00
493.258,-108.00
493.283,-108.00
493.308,-108.00
493.333,-108.00
493.359,-108.00
493.384,-108.00
493.409,-108.00
493.434,-108.00
493.459,-108.00
493.485,-108.00
493.510,-108.00
493.535,-108.00
493.560,-108.00
493.586,-108.00
493.611,-108.00
493.636,-108.00
493.661,-108.00
493.686,-108.00
493.712,-108.00
493.737,-108.00
493.762,-108.00
493.787,-108.00
493.813,-108.00
493.838,-108.00
493.863,-108.00
493.888,-108.00
493.914,-108.00
493.939,-108.00
493.964,-108.00
493.989,-108.00
494.014,-108.00
494.040,-108.00
494.065,-108.00
494.090,-108.00
494.115,-108.00
494.141,-108.00
494.166,-108.00
494.191,-108.00
494.216,-108.00
494.241,-108.00
494.267,-108.00
494.292,-108.00
494.317,-108.00
494.342,-108.00
494.368,-108.00
494.393,-108.00
494.418,-108.00
494.443,-108.00
494.468,-108.00
494.494,-108.00
494.519,-108.00
494.544,-108.00
494.569,-108.00
494.595,-108.00
494.620,-108.00
494.645,-108.00
494.670,-108.00
494.695,-108.00
494.721,-108.00
494.746,-108.00
494.771,-108.00
494.796,-108.00
494.822,-108.00
494.847,-108.00
494.872,-108.00
494.897,-108.00
494.923,-108.00
494.948,-108.00
494.973,-108.00
494.998,-108.00
495.023,-108.00
495.049,-108.00
495.074,-108.00
495.099,-108.00
495.124,-108.00
495.150,-108.00
495.175,-108.00
495.200,-108.00
495.225,-108.00
495.250,-108.00
495.276,-108.00
495.301,-108.00
495.326,-108.00
495.351,-108.00
495.377,-108.00
495.402,-108.00
495.427,-108.00
495.452,-108.00
495.477,-108.00
495.503,-108.00
495.528,-108.00
495.553,-108.00
495.578,-108.00
495.604,-108.00
495.629,-108.00
495.654,-108.00
495.679,-108.00
495.705,-108.00
495.730,-108.00
495.755,-108.00
495.780,-108.00
495.805,-108.00
495.831,-108.00
495.856,-108.00
495.881,-108.00
495.906,-108.00
495.932,-108.00
495.957,-108.00
495.982,-108.00
496.007,-108.00
496.032,-108.00
496.058,-108.00
496.083,-108.00
496.108,-108.00
496.133,-108.00
496.159,-108.00
496.184,-108.00
496.209,-108.00
496.234,-108.00
496.259,-108.00
496.285,-108.00
496.310,-108.00
496.335,-108.00
496.360,-108.00
496.386,-108.00
496.411,-108.00
496.436,-108.00
496.461,-108.00
496.486,-108.00
496.512,-108.00
496.537,-108.00
496.562,-108.00
496.587,-108.00
496.613,-108.00
496.638,-108.00
496.663,-108.00
496.688,-108.00
496.714,-108.00
496.739,-108.00
496.764,-108.00
496.789,-108.00
496.814,-108.00
496.840,-108.00
496.865,-108.00
496.890,-108.00
496.915,-108.00
496.941,-108.00
496.966,-108.00
496.991,-108.00
497.016,-108.00
497.041,-108.00
497.067,-108.00
497.092,-108.00
497.117,-108.00
497.142,-108.00
497.168,-108.00
497.193,-108.00
497.218,-108.00
497.243,-108.00
497.268,-108.00
497.294,-108.00
497.319,-108.00
497.344,-108.00
497.369,-108.00
497.395,-108.00
497.420,-108.00
497.445,-108.00
497.470,-108.00
497.495,-108.00
497.521,-108.00
497.546,-108.00
497.571,-108.00
497.596,-108.00
497.622,-108.00
497.647,-108.00
497.672,-108.00
497.697,-108.00
497.723,-108.00
497.748,-108.00
497.773,-108.00
497.798,-108.00
497.823,-108.00
497.849,-108.00
497.874,-108.00
497.899,-108.00
497.924,-108.00
497.950,-108.00
497.975,-108.00
498.000,-108.00
498.025,-108.00
498.050,-108.00
498.076,-108.00
498.101,-108.00
498.126,-107.00
498.151,-104.00
498.177,-105.00
498.202,-108.00
498.227,-108.00
498.252,-108.00
498.277,-108.00
498.303,-108.00
498.328,-108.00
498.353,-108.00
498.378,-108.00
498.404,-108.00
498.429,-108.00
498.454,-108.00
498.479,-108.00
498.505,-107.00
498.530,-108.00
498.555,-108.00
498.580,-108.00
498.605,-108.00
498.631,-108.00
498.656,-106.00
498.681,-108.00
498.706,-108.00
498.732,-106.00
498.757,-108.00
498.782,-108.00
498.807,-108.00
498.832,-107.00
498.858,-108.00
498.883,-107.00
498.908,-108.00
498.933,-108.00
498.959,-108.00
498.984,-108.00
499.009,-108.00
499.034,-106.00
499.059,-108.00
499.085,-108.00
499.110,-107.00
499.135,-108.00
499.160,-105.00
499.186,-108.00
499.211,-108.00
499.236,-108.00
499.261,-108.00
499.286,-108.00
499.312,-108.00
499.337,-108.00
499.362,-108.00
499.387,-108.00
499.413,-108.00
499.438,-108.00
499.463,-108.00
499.488,-108.00
499.514,-108.00
499.539,-108.00
499.564,-108.00
499.589,-108.00
499.614,-108.00
499.640,-108.00
499.665,-108.00
499.690,-108.00
499.715,-108.00
499.741,-108.00
499.766,-108.00
499.791,-108.00
499.816,-108.00
499.841,-108.00
499.867,-108.00
499.892,-108.00
499.917,-108.00
499.942,-108.00
499.968,-108.00
499.993,-92.00
500.018,-108.00
500.043,-108.00
500.068,-108.00
500.094,-108.00
500.119,-108.00
500.144,-108.00
500.169,-108.00
500.195,-108.00
500.220,-108.00
500.245,-108.00
500.270,-108.00
500.295,-108.00
500.321,-108.00
500.346,-108.00
500.371,-108.00
500.396,-108.00
500.422,-108.00
500.447,-108.00
500.472,-108.00
500.497,-108.00
500.523,-108.00
500.548,-108.00
500.573,-108.00
500.598,-108.00
500.623,-108.00
500.649,-108.00
500.674,-108.00
500.699,-108.00
500.724,-108.00
500.750,-108.00
500.775,-108.00
500.800,-108.00
500.825,-108.00
500.850,-108.00
500.876,-108.00
500.901,-108.00
500.926,-108.00
500.951,-108.00
500.977,-108.00
501.002,-108.00
501.027,-108.00
501.052,-108.00
501.077,-108.00
501.103,-108.00
501.128,-108.00
501.153,-108.00
501.178,-108.00
501.204,-108.00
501.229,-108.00
501.254,-108.00
501.279,-108.00
501.305,-108.00
501.330,-108.00
501.355,-108.00
501.380,-108.00
501.405,-108.00
501.431,-108.00
501.456,-108.00
501.481,-108.00
501.506,-108.00
501.532,-108.00
501.557,-108.00
501.582,-108.00
501.607,-108.00
501.632,-108.00
501.658,-108.00
501.683,-108.00
501.708,-108.00
501.733,-108.00
501.759,-108.00
501.784,-108.00
501.809,-108.00
501.834,-108.00
501.859,-108.00
501.885,-108.00
501.910,-108.00
501.935,-108.00
501.960,-108.00
501.986,-108.00
502.011,-108.00
502.036,-108.00
502.061,-108.00
502.086,-108.00
502.112,-108.00
502.137,-108.00
502.162,-108.00
502.187,-108.00
502.213,-108.00
502.238,-108.00
502.263,-108.00
502.288,-108.00
502.314,-108.00
502.339,-108.00
502.364,-108.00
502.389,-108.00
502.414,-108.00
502.440,-108.00
502.465,-108.00
502.490,-108.00
502.515,-108.00
502.541,-108.00
502.566,-108.00
502.591,-108.00
502.616,-108.00
502.641,-108.00
502.667,-108.00
502.692,-108.00
502.717,-108.00
502.742,-108.00
502.768,-108.00
502.793,-108.00
502.818,-108.00
502.843,-108.00
502.868,-108.00
502.894,-108.00
502.919,-108.00
502.944,-108.00
502.969,-108.00
502.995,-108.00
503.020,-108.00
503.045,-108.00
503.070,-108.00
503.095,-108.00
503.121,-108.00
503.146,-108.00
503.171,-108.00
503.196,-108.00
503.222,-108.00
503.247,-108.00
503.272,-108.00
503.297,-108.00
503.323,-108.00
503.348,-108.00
503.373,-108.00
503.398,-108.00
503.423,-108.00
503.449,-108.00
503.474,-108.00
503.499,-108.00
503.524,-108.00
503.550,-108.00
503.575,-108.00
503.600,-108.00
503.625,-108.00
503.650,-108.00
503.676,-108.00
503.701,-108.00
503.726,-108.00
503.751,-108.00
503.777,-108.00
503.802,-108.00
503.827,-108.00
503.852,-108.00
503.877,-108.00
503.903,-108.00
503.928,-108.00
503.953,-108.00
503.978,-108.00
504.004,-108.00
504.029,-108.00
504.054,-108.00
504.079,-108.00
504.105,-108.00
504.130,-108.00
504.155,-108.00
504.180,-108.00
504.205,-108.00
504.231,-108.00
504.256,-108.00
504.281,-108.00
504.306,-108.00
504.332,-108.00
504.357,-108.00
504.382,-108.00
504.407,-108.00
504.432,-108.00
504.458,-108.00
504.483,-108.00
504.508,-108.00
504.533,-108.00
504.559,-108.00
504.584,-108.00
504.609,-108.00
504.634,-108.00
504.659,-108.00
504.685,-108.00
504.710,-108.00
504.735,-108.00
504.760,-108.00
504.786,-108.00
504.811,-108.00
504.836,-108.00
504.861,-108.00
504.886,-108.00
504.912,-108.00
504.937,-108.00
504.962,-108.00
504.987,-108.00
505.013,-108.00
505.038,-108.00
505.063,-108.00
505.088,-108.00
505.114,-108.00
505.139,-108.00
505.164,-108.00
505.189,-108.00
505.214,-108.00
505.240,-108.00
505.265,-108.00
505.290,-108.00
505.315,-108.00
505.341,-108.00
505.366,-108.00
505.391,-108.00
505.416,-108.00
505.441,-108.00
505.467,-108.00
505.492,-108.00
505.517,-108.00
505.542,-108.00
505.568,-108.00
505.593,-108.00
505.618,-108.00
505.643,-108.00
505.668,-108.00
505.694,-108.00
505.719,-108.00
505.744,-108.00
505.769,-108.00
505.795,-108.00
505.820,-108.00
505.845,-108.00
505.870,-108.00
505.895,-108.00
505.921,-108.00
505.946,-108.00
505.971,-108.00
505.996,-108.00
506.022,-108.00
506.047,-108.00
506.072,-108.00
506.097,-108.00
506.123,-108.00
506.148,-108.00
506.173,-108.00
506.198,-108.00
506.223,-108.00
506.249,-108.00
506.274,-108.00
506.299,-108.00
506.324,-108.00
506.350,-108.00
506.375,-108.00
506.400,-108.00
506.425,-108.00
506.450,-108.00
506.476,-108.00
506.501,-108.00
506.526,-108.00
506.551,-108.00
506.577,-108.00
506.602,-108.00
506.627,-108.00
506.652,-108.00
506.677,-108.00
506.703,-108.00
506.728,-108.00
506.753,-108.00
506.778,-108.00
506.804,-108.00
506.829,-108.00
506.854,-108.00
506.879,-108.00
506.905,-108.00
506.930,-108.00
506.955,-108.00
506.980,-108.00
507.005,-108.00
507.031,-108.00
507.056,-108.00
507.081,-108.00
507.106,-108.00
507.132,-108.00
507.157,-108.00
507.182,-108.00
507.207,-108.00
507.232,-108.00
507.258,-108.00
507.283,-108.00
507.308,-108.00
507.333,-108.00
507.359,-108.00
507.384,-108.00
507.409,-108.00
507.434,-108.00
507.459,-108.00
507.485,-108.00
507.510,-108.00
507.535,-108.00
507.560,-108.00
507.586,-108.00
507.611,-108.00
507.636,-108.00
507.661,-108.00
507.686,-108.00
507.712,-108.00
507.737,-108.00
507.762,-108.00
507.787,-108.00
507.813,-108.00
507.838,-108.00
507.863,-108.00
507.888,-108.00
507.914,-108.00
507.939,-108.00
507.964,-108.00
507.989,-108.00
508.014,-108.00
508.040,-108.00
508.065,-108.00
508.090,-108.00
508.115,-108.00
508.141,-108.00
508.166,-108.00
508.191,-108.00
508.216,-108.00
508.241,-108.00
508.267,-108.00
508.292,-108.00
508.317,-108.00
508.342,-108.00
508.368,-108.00
508.393,-108.00
508.418,-108.00
508.443,-108.00
508.468,-108.00
508.494,-108.00
508.519,-108.00
508.544,-108.00
508.569,-108.00
508.595,-108.00
508.620,-108.00
508.645,-108.00
508.670,-108.00
508.695,-108.00
508.721,-108.00
508.746,-108.00
508.771,-108.00
508.796,-108.00
508.822,-108.00
508.847,-108.00
508.872,-108.00
508.897,-108.00
508.923,-108.00
508.948,-108.00
508.973,-108.00
508.998,-108.00
509.023,-108.00
509.049,-108.00
509.074,-108.00
509.099,-108.00
509.124,-108.00
509.150,-108.00
509.175,-108.00
509.200,-108.00
