731.333,-106.86
732.342,-105.45
733.351,-105.18
734.360,-105.73
735.369,-105.91
736.378,-104.82
737.387,-106.09
738.396,-105.64
739.405,-106.27
740.414,-105.14
741.423,-105.55
742.432,-104.95
743.441,-106.09
744.450,-106.64
745.459,-106.18
746.468,-106.09
747.477,-106.50
748.486,-105.55
749.495,-104.00
750.504,-105.77
751.513,-106.55
752.522,-106.14
753.531,-104.45
754.540,-104.32
755.549,-104.32
756.558,-104.59
757.567,-104.09
758.576,-104.32
759.585,-104.45
760.594,-104.09
761.603,-104.14
762.612,-103.55
763.621,-104.50
764.630,-103.95
765.639,-105.00
766.648,-105.18
767.657,-104.14
768.666,-103.45
769.675,-104.45
770.684,-105.00
771.693,-105.05
772.702,-105.32
773.711,-105.64
774.720,-105.27
775.729,-106.36
776.738,-105.27
777.747,-105.64
778.756,-105.09
779.765,-101.18
780.774,-106.00
781.783,-105.36
782.792,-106.55
783.801,-105.77
784.810,-105.18
785.819,-105.77
786.828,-105.45
787.837,-106.41
788.846,-105.18
789.855,-105.95
790.864,-105.18
791.873,-95.68
792.882,-91.36
793.891,-88.32
794.900,-87.91
795.909,-86.95
796.918,-87.00
797.927,-91.77
798.936,-88.59
799.945,-88.59
800.954,-90.59
801.963,-90.14
802.972,-91.00
803.981,-88.14
804.990,-92.50
805.999,-92.32
806.000,-97.59
807.009,-96.59
808.018,-97.86
809.027,-98.00
810.036,-95.45
811.045,-101.14
812.054,-100.55
813.063,-99.86
814.072,-100.77
815.081,-100.82
816.090,-100.45
817.099,-101.64
818.108,-101.00
819.117,-101.55
820.126,-103.68
821.135,-103.50
822.144,-102.50
823.153,-102.86
824.162,-104.05
825.171,-101.82
826.180,-104.41
827.189,-103.91
828.198,-103.68
829.207,-102.36
830.216,-103.64
831.225,-102.59
832.234,-102.45
833.243,-102.41
834.252,-103.95
835.261,-100.77
836.270,-102.50
837.279,-102.36
838.288,-101.36
839.297,-100.23
840.306,-101.41
841.315,-102.55
842.324,-102.23
843.333,-101.55
844.342,-103.27
845.351,-100.77
846.360,-102.27
847.369,-103.32
848.378,-102.36
849.387,-102.73
850.396,-102.64
851.405,-101.86
852.414,-101.82
853.423,-103.14
854.432,-102.27
855.441,-102.86
856.450,-103.68
857.459,-102.32
858.468,-102.00
859.477,-103.32
860.486,-103.55
861.495,-102.91
862.504,-102.18
863.513,-101.91
864.522,-102.73
865.531,-102.64
866.540,-102.59
867.549,-101.32
868.558,-101.77
869.567,-98.68
870.576,-102.59
871.585,-102.23
872.594,-102.36
873.603,-102.68
874.612,-101.59
875.621,-102.64
876.630,-102.09
877.639,-102.59
878.648,-101.95
879.657,-102.09
880.666,-102.23
881.675,-101.68
882.684,-103.55
883.693,-102.95
884.702,-102.05
885.711,-101.68
886.720,-102.36
887.729,-102.45
888.738,-101.68
889.747,-102.86
890.756,-102.55
891.765,-101.23
892.774,-100.82
893.783,-100.95
894.792,-102.45
895.801,-102.23
896.810,-102.77
897.819,-103.32
898.828,-101.77
899.837,-101.86
900.846,-102.55
901.855,-99.55
902.864,-102.14
903.873,-102.18
904.882,-102.09
905.891,-102.41
906.900,-101.59
907.909,-101.55
908.918,-103.09
909.927,-102.91
910.936,-101.68
911.945,-102.73
912.954,-102.27
913.963,-103.41
914.972,-100.95
915.981,-102.68
916.990,-102.59
917.999,-102.00
