511.514477, -94.115058896 
511.692650, -94.513229376 
511.870824, -94.552825920 
512.048998, -93.756057728 
512.227171, -94.352355968 
512.405345, -95.157791136 
512.583519, -93.590797440 
512.761693, -94.279762272 
512.939866, -93.547279360 
513.118040, -96.006179810 
513.296214, -93.802307136 
513.474388, -93.446250912 
513.652561, -92.855003328 
513.830735, -93.848083520 
514.008909, -94.712402368 
514.187082, -93.992439296 
514.365256, -94.285858144 
514.543430, -93.431114208 
514.721604, -95.391288768 
514.899777, -93.693382272 
515.077951, -93.512184128 
515.256125, -94.830551168 
515.434298, -93.874855040 
515.612472, -95.324005120 
515.790646, -95.119934080 
515.968820, -93.631103488 
516.146993, -94.145179744 
516.325167, -95.199142464 
516.503341, -95.288398752 
516.681514, -94.179161072 
516.859688, -93.169609072 
517.037862, -94.765579200 
517.216036, -94.471366880 
517.394209, -96.358444224 
517.572383, -95.179077152 
517.750557, -79.610885632 
517.928731, -66.105789184 
518.106904, -61.280513760 
518.285078, -60.728149440 
518.463252, -59.686550144 
518.641425, -58.888584128 
518.819599, -59.672851584 
518.997773, -60.965877504 
519.175947, -60.135116576 
519.354120, -60.785667392 
519.532294, -61.728725440 
519.710468, -61.055877684 
519.888641, -60.833648704 
520.066815, -62.244121552 
520.244989, -62.153579712 
520.423163, -62.486518848 
520.601336, -63.797210688 
520.779510, -61.607112896 
520.957684, -62.019550324 
521.135857, -61.672664640 
521.314031, -60.805393216 
521.492205, -59.684734336 
521.670379, -60.242637632 
521.848552, -61.450794208 
522.026726, -59.573486336 
522.204900, -59.413986208 
522.383073, -59.304668416 
522.561247, -60.163307184 
522.739421, -60.264297488 
522.917595, -59.454006208 
523.095768, -59.243545536 
523.273942, -58.327198016 
523.452116, -58.200996400 
523.630290, -60.524127968 
523.808463, -58.912040704 
523.986637, -58.857978816 
524.164811, -57.776096320 
524.342984, -58.290390016 
524.521158, -59.418197632 
524.699332, -58.801517504 
524.877506, -58.429382336 
525.055679, -58.766040832 
525.233853, -58.213012688 
525.412027, -59.578880320 
525.590200, -61.339698784 
525.768374, -60.778045632 
525.946548, -65.170654304 
526.124722, -69.518783584 
526.302895, -84.676185600 
526.481069, -95.420219424 
526.659243, -94.567192064 
526.837416, -94.379081728 
527.015590, -95.209152224 
527.193764, -94.631607040 
527.371938, -93.793868992 
527.550111, -94.407516480 
527.728285, -96.382247936 
527.906459, -95.158966064 
528.084633, -94.987304704 
528.262806, -96.194992064 
528.440980, -95.082313536 
528.619154, -95.366119392 
528.797327, -93.655647296 
528.975501, -94.518577568 
529.153675, -95.701278656 
529.331849, -94.606864960 
529.510022, -94.467178336 
529.688196, -95.331649792 
529.866370, -95.048339844 
530.044543, -94.501281728 
530.222717, -95.486495968 
530.400891, -94.885398848 
530.579065, -94.817619328 
530.757238, -94.140914912 
530.935412, -94.751838656 
531.113586, -95.951324480 
531.291759, -95.215698240 
531.469933, -94.548263552 
531.648107, -93.918502784 
531.826281, -94.555969216 
532.004454, -94.964523328 
532.182628, -95.154884336 
532.360802, -95.492652896 
532.538976, -95.264617920 
532.717149, -96.130920408 
532.895323, -93.691421504 
533.073497, -93.578071616 
533.251670, -95.300750720 
533.429844, -95.138801568 
533.608018, -93.369285568 
533.786192, -94.482574464 
533.964365, -94.284461984 
534.142539, -94.922752384 
534.320713, -95.017692566 
534.498886, -94.719421376 
534.677060, -95.341064448 
534.855234, -95.199913024 
535.033408, -92.974456768 
535.211581, -95.274421696 
535.389755, -95.736206080 
535.567929, -94.510406496 
535.746102, -95.052215576 
535.924276, -94.866455104 
536.102450, -94.827552768 
536.280624, -94.498352064 
536.458797, -95.194099424 
536.636971, -95.320999136 
536.815145, -95.864135744 
536.993318, -95.720649728 
537.171492, -94.629074112 
537.349666, -94.651016256 
537.527840, -94.693801856 
537.706013, -95.505249024 
537.884187, -94.750938432 
538.062361, -93.386444096 
538.240535, -96.164733888 
538.418708, -96.336868288 
538.596882, -94.991699200 
538.775056, -94.626449600 
538.953229, -95.655555712 
539.131403, -94.804214464 
539.309577, -95.761543296 
539.487751, -94.166778560 
539.665924, -94.803062464 
539.844098, -96.827209472 
540.022272, -95.562904384 
540.200445, -95.861946112 
540.378619, -94.207214352 
540.556793, -95.684875520 
540.734967, -95.793273920 
540.913140, -94.428306592 
541.091314, -94.678451520 
541.269488, -95.450180064 
541.447661, -94.519081120 
541.625835, -96.014221192 
541.804009, -94.210632320 
541.982183, -94.174621584 
542.160356, -95.197792048 
542.338530, -94.900878912 
542.516704, -95.132827760 
542.694878, -94.080924984 
542.873051, -94.150375360 
543.051225, -95.971702592 
543.229399, -94.884971648 
543.407572, -95.243644720 
543.585746, -94.850837696 
543.763920, -95.064483644 
543.942094, -94.758972160 
544.120267, -95.535919200 
544.298441, -95.647247296 
544.476615, -95.175590512 
544.654788, -95.077125552 
544.832962, -93.618904128 
545.011136, -94.477432256 
545.189310, -95.640609728 
545.367483, -94.880157440 
545.545657, -96.109100344 
545.723831, -95.675720192 
545.902004, -95.189735408 
546.080178, -95.261863712 
546.258352, -94.417160032 
546.436526, -94.023910522 
546.614699, -96.191070560 
546.792873, -94.059165956 
546.971047, -94.758377088 
547.149220, -94.208236688 
547.327394, -95.641716032 
547.505568, -94.743248000 
547.683742, -95.543258688 
547.861915, -94.634574912 
548.040089, -95.361770624 
548.218263, -95.315544128 
548.396437, -94.824722304 
548.574610, -94.416961664 
548.752784, -96.038757324 
548.930958, -95.995300288 
549.109131, -95.470947264 
549.287305, -94.648902912 
549.465479, -95.058700560 
549.643653, -95.728065472 
549.821826, -78.588806144 
550.000000, -69.168601984 
550.000000, -71.091506960 
550.178174, -64.798675520 
550.356347, -65.695709248 
550.534521, -66.561660736 
550.712695, -67.160919184 
550.890869, -68.064682008 
551.069042, -69.491653440 
551.247216, -69.449333184 
551.425390, -68.735496512 
551.603563, -70.115066528 
551.781737, -68.856567360 
551.959911, -67.378921504 
552.138085, -68.398864736 
552.316258, -67.132835392 
552.494432, -65.670486464 
552.672606, -64.728729280 
552.850780, -64.210235600 
553.028953, -63.415519712 
553.207127, -62.598342912 
553.385301, -60.651340480 
553.563474, -62.886142720 
553.741648, -61.681217216 
553.919822, -60.015922546 
554.097996, -59.767601024 
554.276169, -57.661911040 
554.454343, -56.199920656 
554.632517, -57.204479216 
554.810690, -56.190299984 
554.988864, -55.697532672 
555.167038, -54.693412800 
555.345212, -54.948291776 
555.523385, -54.322761536 
555.701559, -54.378120416 
555.879733, -55.013946534 
556.057906, -55.040786744 
556.236080, -54.804077120 
556.414254, -55.970298752 
556.592428, -54.691352832 
556.770601, -56.633872960 
556.948775, -56.326438912 
557.126949, -57.545681024 
557.305122, -58.782157888 
557.483296, -60.235733040 
557.661470, -59.075103760 
557.839644, -60.485454560 
558.017817, -63.761886592 
558.195991, -73.580230720 
558.374165, -89.997322112 
558.552339, -95.358261120 
558.730512, -94.401268000 
558.908686, -94.533348096 
559.086860, -95.499526976 
559.265033, -94.160049440 
559.443207, -95.207603456 
559.621381, -95.319038400 
559.799555, -92.963005056 
559.977728, -94.132995608 
560.155902, -95.008438110 
560.334076, -96.049720764 
560.512249, -96.027786254 
560.690423, -95.359939584 
560.868597, -94.307510368 
561.046771, -95.285736096 
561.224944, -93.634750336 
561.403118, -95.134956352 
561.581292, -93.161659248 
561.759465, -95.048370360 
561.937639, -94.811203008 
562.115813, -95.708343488 
562.293987, -96.731033344 
562.472160, -93.831848128 
562.650334, -95.131172184 
562.828508, -95.603065472 
563.006682, -95.161285408 
563.184855, -94.196990960 
563.363029, -95.805664064 
563.541203, -95.697624192 
563.719376, -94.177139280 
563.897550, -95.557754496 
564.075724, -95.669326784 
564.253898, -95.181472784 
564.432071, -95.495300288 
564.610245, -94.636840832 
564.788419, -93.865646336 
564.966592, -95.367378240 
565.144766, -95.311325088 
565.322940, -94.572570816 
565.501114, -94.017868042 
565.679287, -94.356887808 
565.857461, -89.219772336 
566.035635, -80.381301888 
566.213808, -75.459404000 
566.391982, -75.344665536 
566.570156, -74.646286016 
566.748330, -73.812248256 
566.926503, -73.748901376 
567.104677, -74.296638496 
567.282851, -74.972419712 
567.461024, -73.262939456 
567.639198, -73.169082640 
567.817372, -73.292755136 
567.995546, -73.705749504 
568.173719, -74.028434754 
568.351893, -71.966102592 
568.530067, -73.375427232 
568.708241, -73.674911488 
568.886414, -73.049278260 
569.064588, -73.331726080 
569.242762, -73.256690976 
569.420935, -73.150024416 
569.599109, -70.743133568 
569.777283, -71.627883904 
569.955457, -71.484268192 
570.133630, -71.711151104 
570.311804, -72.428421024 
570.489978, -72.564567552 
570.668151, -71.161437984 
570.846325, -72.646240256 
571.024499, -71.724983232 
571.202673, -71.791214016 
571.380846, -70.624732992 
571.559020, -70.645996096 
571.737194, -72.338874816 
571.915367, -71.904693632 
572.093541, -71.070327760 
572.271715, -70.060478212 
572.449889, -70.069969176 
572.628062, -69.845886208 
572.806236, -69.605911232 
572.984410, -69.378112800 
573.162584, -69.453796384 
573.340757, -69.135986336 
573.518931, -69.624008192 
573.697105, -70.623794560 
573.875278, -71.971290560 
574.053452, -77.089401248 
574.231626, -84.424209600 
574.409800, -95.289306656 
574.587973, -95.549278272 
574.766147, -95.986869824 
574.944321, -94.637031552 
575.122494, -95.136093136 
575.300668, -95.562919616 
575.478842, -96.261802672 
575.657016, -94.972900416 
575.835189, -94.790260288 
576.013363, -93.356567392 
576.191537, -95.444549568 
576.369710, -94.762321472 
576.547884, -95.103157040 
576.726058, -94.844451904 
576.904232, -95.310264576 
577.082405, -95.253372192 
577.260579, -94.936340352 
577.438753, -95.445343008 
577.616927, -94.864059456 
577.795100, -95.555038464 
577.973274, -94.283607488 
578.151448, -95.327064512 
578.329621, -95.244834896 
578.507795, -95.122100832 
578.685969, -95.047241212 
578.864143, -95.004486084 
579.042316, -95.027099610 
579.220490, -95.757736192 
579.398664, -95.409126272 
579.576837, -96.239585872 
579.755011, -94.632026688 
579.933185, -94.944389312 
580.111359, -95.494934080 
580.289532, -95.916748032 
580.467706, -95.784194944 
580.645880, -94.887069696 
580.824053, -95.590049728 
581.002227, -95.391487136 
581.180401, -97.377983104 
581.358575, -95.303009024 
581.536748, -95.917198208 
581.714922, -96.035835268 
581.893096, -95.334777824 
582.071269, -96.378700256 
582.249443, -95.062767028 
582.427617, -95.869293184 
582.605791, -94.783256512 
582.783964, -95.936698944 
582.962138, -95.411811840 
583.140312, -95.463775648 
583.318486, -94.594757056 
583.496659, -94.843307520 
583.674833, -95.475128160 
583.853007, -95.323944096 
584.031180, -95.232772832 
584.209354, -96.393791200 
584.387528, -96.989982592 
584.565702, -95.489151008 
584.743875, -94.426353440 
584.922049, -95.738418560 
585.100223, -96.120285032 
585.278396, -95.019920350 
585.456570, -95.740699776 
585.634744, -95.569564800 
585.812918, -94.834968576 
585.991091, -95.069740296 
586.169265, -94.284332288 
586.347439, -93.938133248 
586.525612, -94.513931264 
586.703786, -94.708915712 
586.881960, -94.632507328 
587.060134, -94.380928032 
587.238307, -96.760192896 
587.416481, -96.513839712 
587.594655, -95.763900736 
587.772829, -93.842536896 
587.951002, -95.683288576 
588.129176, -96.060562132 
588.307350, -95.297637952 
588.485523, -95.319435104 
588.663697, -95.775337216 
588.841871, -94.823356608 
589.020045, -94.963668800 
589.198218, -94.088157656 
589.376392, -95.811126720 
589.554566, -94.131340024 
589.732739, -95.155487056 
589.910913, -94.840522752 
590.089087, -95.084556576 
590.267261, -96.490661632 
590.445434, -94.930267328 
590.623608, -94.455734240 
590.801782, -94.684082048 
590.979955, -96.196746832 
591.158129, -94.992980928 
591.336303, -94.784378048 
591.514477, -94.717712384 
591.692650, -95.265472416 
591.870824, -94.831970240 
592.048998, -97.895767232 
592.227171, -95.112922672 
592.405345, -94.745918272 
592.583519, -95.029754638 
592.761693, -94.172233584 
592.939866, -95.125045776 
593.118040, -95.258682256 
593.296214, -95.153442384 
593.474388, -96.314353952 
593.652561, -94.959747328 
593.830735, -94.674240128 
594.008909, -94.346328736 
594.187082, -94.337234496 
594.365256, -94.934829696 
594.543430, -95.284294144 
594.721604, -95.890563968 
594.899777, -96.000801086 
595.077951, -95.959732032 
595.256125, -94.728492736 
595.434298, -94.997268672 
595.612472, -94.356323232 
595.790646, -95.377914432 
595.968820, -95.508407584 
596.146993, -96.616485568 
596.325167, -95.389434816 
596.503341, -96.147697456 
596.681514, -95.549926784 
596.859688, -95.782638528 
597.037862, -95.108421328 
597.216036, -93.963188160 
597.394209, -95.121932984 
597.572383, -94.947692864 
597.750557, -94.733604416 
597.928731, -94.230728144 
598.106904, -94.972564672 
598.285078, -94.833007808 
598.463252, -93.707328768 
598.641425, -96.464141856 
598.819599, -94.292106624 
598.997773, -96.310272224 
599.175947, -95.063873292 
599.354120, -95.089126584 
599.532294, -96.125938416 
599.710468, -94.994270336 
599.888641, -94.681289664 
600.066815, -93.649307264 
600.244989, -95.388687136 
600.423163, -95.313095104 
600.601336, -94.396476736 
600.779510, -95.545089728 
600.957684, -97.477272032 
601.135857, -96.201858528 
601.314031, -95.077590944 
601.492205, -95.609390272 
601.670379, -95.770065280 
601.848552, -95.251258848 
602.026726, -94.022201538 
602.204900, -94.274246208 
602.383073, -94.818450944 
602.561247, -94.253524784 
602.739421, -95.338294976 
602.917595, -94.274230944 
603.095768, -95.007644654 
603.273942, -95.591506944 
603.452116, -95.946365376 
603.630290, -95.364433280 
603.808463, -95.696853632 
603.986637, -96.867095936 
604.164811, -94.404258720 
604.342984, -93.570198080 
604.521158, -93.946121216 
604.699332, -94.719436672 
604.877506, -93.860733056 
605.055679, -94.881286592 
605.233853, -95.022407532 
605.412027, -94.334312448 
605.590200, -95.414169312 
605.768374, -96.825134272 
605.946548, -93.500343328 
606.124722, -94.516525280 
606.302895, -94.837097152 
606.481069, -94.419357312 
606.659243, -95.969573952 
606.837416, -95.264373776 
607.015590, -95.652893056 
607.193764, -95.611610432 
607.371938, -95.152091984 
607.550111, -94.069969176 
607.728285, -94.809303296 
607.906459, -95.024055480 
608.084633, -94.969299328 
608.262806, -95.496520992 
608.440980, -94.542373632 
608.619154, -96.126800536 
608.797327, -96.056251524 
608.975501, -96.561882048 
609.153675, -94.458396896 
609.331849, -93.754081728 
609.510022, -96.111274720 
609.688196, -95.690872192 
609.866370, -94.698265088 
610.044543, -93.842437760 
610.222717, -93.870513920 
610.400891, -94.434440608 
610.579065, -96.077621456 
610.757238, -94.716964736 
610.935412, -95.382263168 
611.113586, -95.747535680 
611.291759, -93.836067200 
611.469933, -95.893730176 
611.648107, -94.555664064 
611.826281, -95.891044608 
612.004454, -94.012039186 
612.182628, -94.546554560 
612.360802, -94.739639296 
612.538976, -94.305969248 
612.717149, -95.266723632 
612.895323, -95.773849472 
613.073497, -95.934768704 
613.251670, -94.925613376 
613.429844, -94.770584128 
613.608018, -93.852378816 
613.786192, -94.518119808 
613.964365, -94.721778880 
614.142539, -95.353034976 
614.320713, -94.642349248 
614.498886, -93.586013824 
614.677060, -96.064750672 
614.855234, -94.826660160 
615.033408, -95.173622128 
615.211581, -93.852813696 
615.389755, -94.824821504 
615.567929, -96.000404358 
615.746102, -93.388931264 
615.924276, -94.349990848 
616.102450, -94.901458752 
616.280624, -94.656753536 
616.458797, -95.118141176 
616.636971, -94.400421152 
616.815145, -96.078247072 
616.993318, -93.738143936 
617.171492, -94.464958176 
617.349666, -96.332931520 
617.527840, -97.220863344 
617.706013, -95.425880448 
617.884187, -95.263587952 
618.062361, -95.277587904 
618.240535, -94.108467104 
618.418708, -94.601646400 
618.596882, -95.360641472 
618.775056, -93.816467264 
618.953229, -95.262054448 
619.131403, -94.475959776 
619.309577, -93.437538144 
619.487751, -94.062858580 
619.665924, -95.998756416 
619.844098, -94.752174400 
620.022272, -94.697044352 
620.200445, -94.967605568 
620.378619, -94.377540576 
620.556793, -93.815216064 
620.734967, -96.141799920 
620.913140, -95.172882080 
621.091314, -94.649353024 
621.269488, -94.987594624 
621.447661, -94.749504064 
621.625835, -93.169975280 
621.804009, -72.919754048 
621.982183, -63.946311936 
622.160356, -63.851898176 
622.338530, -60.631691008 
622.516704, -59.556964864 
622.694878, -57.571228032 
622.873051, -59.246879584 
623.051225, -58.761776000 
623.229399, -58.496074688 
623.407572, -58.601135232 
623.585746, -58.686679872 
623.763920, -57.694923392 
623.942094, -57.626190208 
624.120267, -58.010555268 
624.298441, -57.465751648 
624.476615, -58.833950016 
624.654788, -59.247390752 
624.832962, -59.906772608 
625.011136, -60.385154720 
625.189310, -61.614685056 
625.367483, -62.114116672 
625.545657, -61.993392960 
625.723831, -61.974250816 
625.902004, -63.054576872 
626.080178, -63.427375808 
626.258352, -63.399108896 
626.436526, -65.903953536 
626.614699, -65.244697568 
626.792873, -67.885162368 
626.971047, -70.110412600 
627.149220, -67.850555392 
627.327394, -68.935836800 
627.505568, -70.192306512 
627.683742, -71.949996928 
627.861915, -72.476448064 
628.040089, -74.530609120 
628.218263, -73.680007936 
628.396437, -70.586441024 
628.574610, -70.164459232 
628.752784, -67.683708160 
628.930958, -67.398468032 
629.109131, -66.647697472 
629.287305, -65.407791136 
629.465479, -64.713020352 
629.643653, -63.257148736 
629.821826, -66.949020416 
630.000000, -69.651298496 
630.000000, -71.026931762 
630.178174, -81.329780576 
630.356347, -93.364578240 
630.534521, -93.547592192 
630.712695, -95.686370880 
630.890869, -94.771652224 
631.069042, -95.082221984 
631.247216, -95.708595264 
631.425390, -95.188644416 
631.603563, -93.499938976 
631.781737, -95.389007584 
631.959911, -95.356117248 
632.138085, -95.788902272 
632.316258, -94.076789856 
632.494432, -94.700744640 
632.672606, -93.834068288 
632.850780, -95.227798464 
633.028953, -93.829803456 
633.207127, -94.067352296 
633.385301, -95.350074784 
633.563474, -96.110954288 
633.741648, -94.579971328 
633.919822, -93.420669568 
634.097996, -95.692214976 
634.276169, -94.887252800 
634.454343, -95.046157836 
634.632517, -95.789138816 
634.810690, -93.929244992 
634.988864, -95.552574144 
635.167038, -94.448974624 
635.345212, -97.302078240 
635.523385, -96.463012704 
635.701559, -95.709564224 
635.879733, -94.741722112 
636.057906, -93.965614336 
636.236080, -94.439491264 
636.414254, -96.234298704 
636.592428, -95.810142528 
636.770601, -95.578613312 
636.948775, -94.757492096 
637.126949, -94.083297728 
637.305122, -96.122650144 
637.483296, -95.057029724 
637.661470, -93.148132320 
637.839644, -74.973495488 
638.017817, -64.309425344 
638.195991, -63.782135040 
638.374165, -62.304931648 
638.552339, -63.215461728 
638.730512, -62.455253600 
638.908686, -62.668304448 
639.086860, -62.503334048 
639.265033, -62.406776416 
639.443207, -63.261894224 
639.621381, -63.811630272 
639.799555, -62.377525344 
639.977728, -63.530567168 
640.155902, -63.205116272 
640.334076, -61.531597152 
640.512249, -62.796234112 
640.690423, -61.924774144 
640.868597, -62.538288128 
641.046771, -61.983699776 
641.224944, -62.164779664 
641.403118, -61.289428704 
641.581292, -61.849716160 
641.759465, -63.142181392 
641.937639, -62.356193536 
642.115813, -63.240295408 
642.293987, -61.950527168 
642.472160, -62.412220000 
642.650334, -61.873779328 
642.828508, -61.192150112 
643.006682, -61.810512512 
643.184855, -59.478221888 
643.363029, -61.520923616 
643.541203, -60.629753088 
643.719376, -61.267456048 
643.897550, -60.854347200 
644.075724, -61.232261664 
644.253898, -61.634086592 
644.432071, -63.187427520 
644.610245, -62.965755456 
644.788419, -62.648841856 
644.966592, -63.283851616 
645.144766, -62.980731968 
645.322940, -63.441593184 
645.501114, -63.975708032 
645.679287, -64.553001408 
645.857461, -67.173126224 
646.035635, -69.037719728 
646.213808, -80.207946784 
646.391982, -93.616180416 
646.570156, -95.442001344 
646.748330, -93.472900384 
646.926503, -94.207656864 
647.104677, -94.684616064 
647.282851, -95.686004608 
647.461024, -95.284858688 
647.639198, -94.201766960 
647.817372, -95.264953616 
647.995546, -96.873603840 
648.173719, -94.974456768 
648.351893, -95.231887824 
648.530067, -96.214340208 
648.708241, -94.545455936 
648.886414, -95.634078976 
649.064588, -94.401588448 
649.242762, -94.618179328 
649.420935, -95.345291136 
649.599109, -96.518905632 
649.777283, -96.109436032 
649.955457, -94.995574976 
650.133630, -94.123405456 
650.311804, -94.071174624 
650.489978, -94.704681408 
650.668151, -93.941482560 
650.846325, -96.067474368 
651.024499, -95.957473728 
651.202673, -97.286018368 
651.380846, -96.472404480 
651.559020, -95.007339478 
651.737194, -94.932838464 
651.915367, -95.892646784 
652.093541, -93.632156352 
652.271715, -95.582542400 
652.449889, -94.694976832 
652.628062, -95.085083008 
652.806236, -93.421295168 
652.984410, -94.036987304 
653.162584, -94.780471808 
653.340757, -94.526336672 
653.518931, -93.552658112 
653.697105, -95.146820064 
653.875278, -93.708526592 
654.053452, -94.060455324 
654.231626, -94.988052352 
654.409800, -94.696800256 
654.587973, -95.127883912 
654.766147, -95.752044672 
654.944321, -93.257080080 
655.122494, -93.063331604 
655.300668, -95.087203976 
655.478842, -94.457519520 
655.657016, -95.726684544 
655.835189, -96.903976448 
656.013363, -93.915229824 
656.191537, -94.405143744 
656.369710, -94.396041856 
656.547884, -94.634117120 
656.726058, -93.855361920 
656.904232, -94.175994880 
657.082405, -94.849258432 
657.260579, -95.671020480 
657.438753, -95.450622560 
657.616927, -97.303558336 
657.795100, -95.857147200 
657.973274, -95.232650752 
658.151448, -96.050392152 
658.329621, -93.935760512 
658.507795, -94.997238144 
658.685969, -94.192626960 
658.864143, -93.593589760 
659.042316, -94.167938240 
659.220490, -94.152893072 
659.398664, -94.472900384 
659.576837, -93.547119168 
659.755011, -95.322952256 
659.933185, -95.393867488 
660.111359, -94.716712960 
660.289532, -95.480072032 
660.467706, -95.122451784 
660.645880, -95.616500864 
660.824053, -94.363937376 
661.002227, -95.503967296 
661.180401, -95.813018816 
