731.333,-106.05
732.342,-105.59
733.351,-105.05
734.360,-105.68
735.369,-106.32
736.378,-105.23
737.387,-105.05
738.396,-105.82
739.405,-104.95
740.414,-104.45
741.423,-105.55
742.432,-104.55
743.441,-105.45
744.450,-104.41
745.459,-107.09
746.468,-104.23
747.477,-106.86
748.486,-105.82
749.495,-102.55
750.504,-105.45
751.513,-105.27
752.522,-106.32
753.531,-102.95
754.540,-104.64
755.549,-104.59
756.558,-104.41
757.567,-104.50
758.576,-103.91
759.585,-105.50
760.594,-104.91
761.603,-104.36
762.612,-104.00
763.621,-104.23
764.630,-103.23
765.639,-103.32
766.648,-103.64
767.657,-105.09
768.666,-105.09
769.675,-106.05
770.684,-104.45
771.693,-105.86
772.702,-105.14
773.711,-105.55
774.720,-106.14
775.729,-105.77
776.738,-104.86
777.747,-105.36
778.756,-106.05
779.765,-101.77
780.774,-105.68
781.783,-105.09
782.792,-104.73
783.801,-104.91
784.810,-105.05
785.819,-105.55
786.828,-106.64
787.837,-106.23
788.846,-105.64
789.855,-106.18
790.864,-106.55
791.873,-91.55
792.882,-90.36
793.891,-92.50
794.900,-90.50
795.909,-93.05
796.918,-90.23
797.927,-93.45
798.936,-95.23
799.945,-93.91
800.954,-92.50
801.963,-90.77
802.972,-91.14
803.981,-91.73
804.990,-91.59
805.999,-91.27
806.000,-90.09
807.009,-91.14
808.018,-92.00
809.027,-93.86
810.036,-95.86
811.045,-94.59
812.054,-88.41
813.063,-89.86
814.072,-92.64
815.081,-93.32
816.090,-89.32
817.099,-90.36
818.108,-87.86
819.117,-91.86
820.126,-95.41
821.135,-105.23
822.144,-106.32
823.153,-106.18
824.162,-105.82
825.171,-105.86
826.180,-105.95
827.189,-105.86
828.198,-106.64
829.207,-106.82
830.216,-106.23
831.225,-105.77
832.234,-104.82
833.243,-105.55
834.252,-107.36
835.261,-104.68
836.270,-105.50
837.279,-103.86
838.288,-105.73
839.297,-103.82
840.306,-104.68
841.315,-104.73
842.324,-106.05
843.333,-103.18
844.342,-105.36
845.351,-105.86
846.360,-105.59
847.369,-105.64
848.378,-104.73
849.387,-105.09
850.396,-105.55
851.405,-105.23
852.414,-105.68
853.423,-105.50
854.432,-105.05
855.441,-104.91
856.450,-104.23
857.459,-104.82
858.468,-104.82
859.477,-104.91
860.486,-105.59
861.495,-105.14
862.504,-104.91
863.513,-105.59
864.522,-105.23
865.531,-105.23
866.540,-104.82
867.549,-105.00
868.558,-105.41
869.567,-98.05
870.576,-105.23
871.585,-105.86
872.594,-105.73
873.603,-105.86
874.612,-105.14
875.621,-103.91
876.630,-104.64
877.639,-104.91
878.648,-104.86
879.657,-104.23
880.666,-105.55
881.675,-104.95
882.684,-105.00
883.693,-104.55
884.702,-106.23
885.711,-104.68
886.720,-104.95
887.729,-104.95
888.738,-105.59
889.747,-104.95
890.756,-105.86
891.765,-104.18
892.774,-104.91
893.783,-104.59
894.792,-104.73
895.801,-105.23
896.810,-105.18
897.819,-105.09
898.828,-105.09
899.837,-102.18
900.846,-104.68
901.855,-104.45
902.864,-104.77
903.873,-105.86
904.882,-105.23
905.891,-104.32
906.900,-105.73
907.909,-105.09
908.918,-104.45
909.927,-104.95
910.936,-103.41
911.945,-104.95
912.954,-105.41
913.963,-105.14
914.972,-104.27
915.981,-104.50
916.990,-104.14
917.999,-105.00
