  464221407,000;           -118,439
  464321440,000;           -120,166
  464421474,000;           -119,015
  464521507,000;           -117,864
  464621541,000;           -120,742
  464721574,000;           -119,591
  464821607,000;           -120,166
  464921641,000;           -120,166
  465021674,000;           -119,591
  465121707,000;           -110,956
  465221741,000;           -108,078
  465321774,000;           -109,229
  465421807,000;           -121,317
  465521841,000;           -122,469
  465621874,000;           -114,410
  465721907,000;           -108,653
  465821941,000;           -111,531
  465921974,000;           -120,742
  466022007,000;           -120,742
  466122041,000;           -124,771
  466222074,000;           -123,044
  466322107,000;           -119,015
  466422141,000;           -120,742
  466522174,000;           -119,015
  466622207,000;           -120,166
  466722241,000;           -123,044
  466822274,000;           -121,317
  466922307,000;           -115,561
  467022341,000;           -119,591
  467122374,000;           -119,591
  467222407,000;           -121,317
  467322441,000;           -121,317
  467422474,000;           -119,591
  467522508,000;           -120,166
  467622541,000;           -119,591
  467722574,000;           -121,317
  467822608,000;           -119,015
  467922641,000;           -118,439
  468022674,000;           -119,591
  468122708,000;           -117,864
  468222741,000;           -120,742
  468322774,000;           -116,137
  468422808,000;           -118,439
  468522841,000;           -110,380
  468622874,000;           -108,078
  468722908,000;           -110,956
  468822941,000;           -111,531
  468922974,000;           -118,439
  469023008,000;           -119,015
  469123041,000;           -118,439
  469223074,000;           -119,015
  469323108,000;           -118,439
  469423141,000;           -120,166
  469523174,000;           -112,683
  469623208,000;           -121,893
  469723241,000;           -121,317
  469823274,000;           -120,166
  469923308,000;           -120,742
  470023341,000;           -117,288
  470123374,000;           -119,015
  470223408,000;           -119,015
  470323441,000;           -122,469
  470423474,000;           -123,620
  470523508,000;           -114,410
  470623541,000;           -120,742
  470723575,000;           -117,864
  470823608,000;           -119,591
  470923641,000;           -120,742
  471023675,000;           -120,742
  471123708,000;           -117,864
  471223741,000;           -105,199
  471323775,000;           -118,439
  471423808,000;           -116,137
  471523841,000;           -120,742
  471623875,000;           -122,469
  471723908,000;           -120,166
  471823941,000;           -121,317
  471923975,000;           -119,015
  472024008,000;           -120,742
  472124041,000;           -120,166
  472224075,000;           -119,015
  472324108,000;           -119,591
  472424141,000;           -118,439
  472524175,000;           -120,742
  472624208,000;           -120,742
  472724241,000;           -116,137
  472824275,000;           -109,805
  472924308,000;           -106,926
  473024341,000;           -105,775
  473124375,000;           -109,805
  473224408,000;           -114,985
  473324441,000;           -118,439
  473424475,000;           -117,864
  473524508,000;           -123,620
  473624542,000;           -118,439
  473724575,000;           -119,591
  473824608,000;           -118,439
  473924642,000;           -118,439
  474024675,000;           -121,317
  474124708,000;           -118,439
  474224742,000;           -116,712
  474324775,000;           -117,288
  474424808,000;           -120,742
  474524842,000;           -119,015
  474624875,000;           -121,893
  474724908,000;           -123,044
  474824942,000;           -121,317
  474924975,000;           -121,893
  475025008,000;           -119,015
  475125042,000;           -117,864
  475225075,000;           -119,015
  475325108,000;           -120,166
  475425142,000;           -119,591
  475525175,000;           -121,893
  475625208,000;           -121,317
  475725242,000;           -120,166
  475825275,000;           -119,015
  475925308,000;           -119,591
  476025342,000;           -121,317
  476125375,000;           -121,317
  476225408,000;           -121,317
  476325442,000;           -117,288
  476425475,000;           -119,591
  476525509,000;           -119,015
  476625542,000;           -120,166
  476725575,000;           -119,591
  476825609,000;           -117,288
  476925642,000;           -117,864
  477025675,000;           -115,561
  477125709,000;           -114,985
  477225742,000;           -111,531
  477325775,000;           -108,078
  477425809,000;           -111,531
  477525842,000;           -112,107
  477625875,000;           -112,683
  477725909,000;           -116,712
  477825942,000;           -119,591
  477925975,000;           -119,591
  478026009,000;           -119,015
  478126042,000;           -116,712
  478226075,000;           -116,712
  478326109,000;           -116,137
  478426142,000;           -119,015
  478526175,000;           -118,439
  478626209,000;           -118,439
  478726242,000;           -119,015
  478826275,000;           -119,015
  478926309,000;           -117,864
  479026342,000;           -119,591
  479126375,000;           -121,893
  479226409,000;           -119,591
  479326442,000;           -119,015
  479426475,000;           -119,015
  479526509,000;           -117,288
  479626542,000;           -117,288
  479726576,000;           -117,864
  479826609,000;           -116,712
  479926642,000;            -93,686
  480026676,000;            -94,262
  480126709,000;            -98,867
  480226742,000;           -113,258
  480326776,000;           -114,410
  480426809,000;           -112,683
  480526842,000;           -114,410
  480626876,000;           -117,288
  480726909,000;           -113,834
  480826942,000;           -113,258
  480926976,000;           -112,683
  481027009,000;           -112,107
  481127042,000;           -113,258
  481227076,000;           -109,805
  481327109,000;           -108,078
  481427142,000;           -101,745
  481527176,000;           -100,019
  481627209,000;            -89,081
  481727242,000;            -89,081
  481827276,000;            -87,930
  481927309,000;            -90,808
  482027342,000;            -94,838
  482127376,000;           -101,170
  482227409,000;           -111,531
  482327442,000;           -102,897
  482427476,000;           -101,745
  482527509,000;            -99,443
  482627543,000;           -102,321
  482727576,000;            -98,292
  482827609,000;            -98,292
  482927643,000;           -103,472
  483027676,000;            -97,140
  483127709,000;            -97,716
  483227743,000;           -100,019
  483327776,000;            -99,443
  483427809,000;            -98,867
  483527843,000;            -94,838
  483627876,000;            -97,140
  483727909,000;            -98,292
  483827943,000;           -100,019
  483927976,000;            -98,867
  484028009,000;            -97,140
  484128043,000;           -100,019
  484228076,000;           -100,019
  484328109,000;            -98,292
  484428143,000;            -99,443
  484528176,000;           -101,745
  484628209,000;            -98,867
  484728243,000;            -98,867
  484828276,000;            -99,443
  484928309,000;           -100,019
  485028343,000;           -101,745
  485128376,000;           -102,897
  485228409,000;           -102,897
  485328443,000;           -102,321
  485428476,000;           -104,624
  485528510,000;           -104,048
  485628543,000;           -101,745
  485728576,000;           -101,745
  485828610,000;            -99,443
  485928643,000;           -101,170
  486028676,000;            -99,443
  486128710,000;            -98,292
  486228743,000;            -97,716
  486328776,000;            -97,716
  486428810,000;            -98,292
  486528843,000;           -100,594
  486628876,000;            -96,565
  486728910,000;            -97,716
  486828943,000;            -98,867
  486928976,000;            -99,443
  487029010,000;            -97,140
  487129043,000;            -97,140
  487229076,000;            -94,262
  487329110,000;            -97,716
  487429143,000;            -95,413
  487529176,000;            -96,565
  487629210,000;            -93,111
  487729243,000;            -97,140
  487829276,000;            -93,686
  487929310,000;            -98,867
  488029343,000;           -104,624
  488129376,000;           -116,712
  488229410,000;           -116,712
  488329443,000;           -116,712
  488429476,000;           -119,591
  488529510,000;           -119,015
  488629543,000;           -119,591
  488729577,000;           -116,137
  488829610,000;           -119,015
  488929643,000;           -120,166
  489029677,000;           -117,864
  489129710,000;           -117,288
  489229743,000;           -118,439
  489329777,000;           -117,864
  489429810,000;           -113,834
  489529843,000;           -116,712
  489629877,000;           -114,410
  489729910,000;           -117,864
  489829943,000;           -114,410
  489929977,000;           -117,864
  490030010,000;           -114,985
  490130043,000;           -117,288
  490230077,000;           -116,137
  490330110,000;           -116,137
  490430143,000;           -117,288
  490530177,000;           -118,439
  490630210,000;           -117,864
  490730243,000;           -116,712
  490830277,000;           -114,985
  490930310,000;           -117,288
  491030343,000;           -121,893
  491130377,000;           -120,742
  491230410,000;           -117,864
  491330443,000;           -117,288
  491430477,000;           -121,317
  491530510,000;           -121,317
  491630544,000;           -124,196
  491730577,000;           -117,864
  491830610,000;           -119,591
  491930644,000;           -114,410
  492030677,000;           -114,985
  492130710,000;           -117,864
  492230744,000;           -117,288
  492330777,000;           -123,044
  492430810,000;           -119,015
  492530844,000;           -115,561
  492630877,000;           -116,712
  492730910,000;           -116,712
  492830944,000;           -118,439
  492930977,000;           -114,985
  493031010,000;           -117,288
  493131044,000;           -115,561
  493231077,000;           -117,288
  493331110,000;           -116,712
  493431144,000;           -116,137
  493531177,000;           -120,742
  493631210,000;           -117,288
  493731244,000;           -116,137
  493831277,000;           -116,137
  493931310,000;           -115,561
  494031344,000;           -121,317
  494131377,000;           -118,439
  494231410,000;           -119,015
  494331444,000;           -116,137
  494431477,000;           -116,137
  494531511,000;           -118,439
  494631544,000;           -119,591
  494731577,000;           -116,137
  494831611,000;           -116,137
  494931644,000;           -118,439
  495031677,000;           -114,985
  495131711,000;           -116,137
  495231744,000;           -116,712
  495331777,000;           -119,015
  495431811,000;           -119,015
  495531844,000;           -114,985
  495631877,000;           -112,683
  495731911,000;           -115,561
  495831944,000;           -115,561
  495931977,000;           -117,288
  496032011,000;           -111,531
  496132044,000;           -114,985
  496232077,000;           -114,410
  496332111,000;           -116,137
  496432144,000;           -116,137
  496532177,000;           -112,683
  496632211,000;           -119,591
  496732244,000;           -114,985
  496832277,000;           -114,985
  496932311,000;           -114,985
  497032344,000;           -113,834
  497132377,000;           -117,864
  497232411,000;           -118,439
  497332444,000;           -119,015
  497432477,000;           -114,410
  497532511,000;           -113,258
  497632544,000;           -114,985
  497732578,000;           -116,137
  497832611,000;           -117,864
  497932644,000;           -114,985
  498032678,000;           -115,561
  498132711,000;           -117,288
  498232744,000;           -116,712
  498332778,000;           -114,985
  498432811,000;           -119,591
  498532844,000;           -116,712
  498632878,000;           -116,137
  498732911,000;           -117,864
  498832944,000;           -113,834
  498932978,000;           -115,561
  499033011,000;           -114,985
  499133044,000;           -116,137
  499233078,000;           -117,864
  499333111,000;           -116,712
  499433144,000;           -112,683
  499533178,000;           -115,561
  499633211,000;           -118,439
  499733244,000;           -119,591
  499833278,000;           -117,288
  499933311,000;           -114,410
  500033344,000;           -113,258
  500133378,000;           -116,137
  500233411,000;           -116,712
  500333444,000;           -116,712
  500433478,000;           -116,137
  500533511,000;           -117,288
  500633545,000;           -114,985
  500733578,000;           -117,288
  500833611,000;           -114,985
  500933645,000;           -114,985
  501033678,000;           -119,591
  501133711,000;           -117,864
  501233745,000;           -115,561
  501333778,000;           -113,258
  501433811,000;           -116,137
  501533845,000;           -120,742
  501633878,000;           -119,015
  501733911,000;           -115,561
  501833945,000;           -117,288
  501933978,000;           -113,834
  502034011,000;           -114,985
  502134045,000;           -113,258
  502234078,000;           -115,561
  502334111,000;           -116,137
  502434145,000;           -114,410
  502534178,000;           -116,712
  502634211,000;           -113,834
  502734245,000;           -119,591
  502834278,000;           -117,288
  502934311,000;           -117,864
  503034345,000;           -115,561
  503134378,000;           -114,410
  503234411,000;           -114,410
  503334445,000;           -117,864
  503434478,000;           -117,864
  503534512,000;           -116,712
  503634545,000;           -114,410
  503734578,000;           -114,985
  503834612,000;           -115,561
  503934645,000;           -117,864
  504034678,000;           -116,712
  504134712,000;           -117,288
  504234745,000;           -115,561
  504334778,000;           -114,985
  504434812,000;           -114,985
  504534845,000;           -114,410
  504634878,000;           -118,439
  504734912,000;           -116,712
  504834945,000;           -116,137
  504934978,000;           -113,834
  505035012,000;           -115,561
  505135045,000;           -114,985
  505235078,000;           -116,712
  505335112,000;           -116,137
  505435145,000;           -114,985
  505535178,000;           -117,864
  505635212,000;           -114,410
  505735245,000;           -115,561
  505835278,000;           -112,683
  505935312,000;           -117,288
  506035345,000;           -116,137
  506135378,000;           -116,712
  506235412,000;           -114,985
  506335445,000;           -116,712
  506435478,000;           -116,137
  506535512,000;           -113,258
  506635545,000;           -119,015
  506735579,000;           -114,985
  506835612,000;           -114,985
  506935645,000;           -116,712
  507035679,000;           -115,561
  507135712,000;           -115,561
  507235745,000;           -120,166
  507335779,000;           -119,015
  507435812,000;           -116,712
  507535845,000;           -117,288
