517.638,-73.00
517.652,-72.00
517.666,-73.00
517.680,-73.00
517.694,-74.00
517.708,-73.00
517.722,-75.00
517.736,-74.00
517.750,-75.00
517.764,-75.00
517.778,-75.00
517.792,-75.00
517.806,-76.00
517.820,-77.00
517.834,-77.00
517.848,-77.00
517.862,-79.00
517.876,-79.00
517.890,-79.00
517.904,-79.00
517.918,-80.00
517.932,-80.00
517.946,-81.00
517.960,-81.00
517.974,-82.00
517.988,-82.00
518.002,-81.00
518.016,-81.00
518.030,-81.00
518.044,-82.00
518.058,-82.00
518.072,-82.00
518.086,-82.00
518.100,-83.00
518.114,-81.00
518.128,-81.00
518.142,-82.00
518.156,-82.00
518.170,-82.00
518.184,-81.00
518.198,-82.00
518.212,-82.00
518.226,-82.00
518.240,-82.00
518.254,-83.00
518.268,-83.00
518.282,-83.00
518.296,-82.00
518.310,-83.00
518.324,-82.00
518.338,-83.00
518.352,-83.00
518.366,-83.00
518.380,-82.00
518.394,-78.00
518.408,-79.00
518.422,-82.00
518.436,-83.00
518.450,-82.00
518.464,-82.00
518.478,-84.00
518.492,-85.00
518.506,-83.00
518.520,-83.00
518.534,-83.00
518.548,-84.00
518.562,-83.00
518.576,-83.00
518.590,-83.00
518.604,-85.00
518.618,-84.00
518.632,-83.00
518.646,-82.00
518.660,-83.00
518.674,-83.00
518.688,-83.00
518.702,-82.00
518.716,-84.00
518.730,-83.00
518.744,-84.00
518.758,-85.00
518.772,-84.00
518.786,-84.00
518.800,-84.00
518.814,-90.00
518.828,-91.00
518.842,-90.00
518.856,-90.00
518.870,-90.00
518.884,-91.00
518.898,-90.00
518.912,-91.00
518.926,-91.00
518.940,-92.00
518.954,-90.00
518.968,-91.00
518.982,-91.00
518.996,-90.00
519.010,-91.00
519.024,-92.00
519.038,-92.00
519.052,-91.00
519.066,-93.00
519.080,-92.00
519.094,-92.00
519.108,-92.00
519.122,-93.00
519.136,-94.00
519.150,-93.00
519.164,-94.00
519.178,-93.00
519.192,-93.00
519.206,-93.00
519.220,-89.00
519.234,-93.00
519.248,-95.00
519.262,-94.00
519.276,-94.00
519.290,-94.00
519.304,-94.00
519.318,-94.00
519.332,-94.00
519.346,-95.00
519.360,-94.00
519.374,-94.00
519.388,-95.00
519.402,-95.00
519.416,-96.00
519.430,-95.00
519.444,-96.00
519.458,-95.00
519.472,-95.00
519.486,-96.00
519.500,-95.00
519.514,-97.00
519.528,-96.00
519.542,-96.00
519.556,-96.00
519.570,-97.00
519.584,-96.00
519.598,-94.00
519.612,-96.00
519.626,-96.00
519.640,-96.00
519.654,-96.00
519.668,-96.00
519.682,-97.00
519.696,-97.00
519.710,-97.00
519.724,-98.00
519.738,-98.00
519.752,-97.00
519.766,-97.00
519.780,-97.00
519.794,-98.00
519.808,-98.00
519.822,-98.00
519.836,-97.00
519.850,-97.00
519.864,-97.00
519.878,-98.00
519.892,-98.00
519.906,-97.00
519.920,-98.00
519.934,-97.00
519.948,-97.00
519.962,-97.00
519.976,-96.00
519.990,-96.00
520.004,-97.00
520.018,-97.00
520.032,-97.00
520.046,-97.00
520.060,-97.00
520.074,-98.00
520.088,-97.00
520.102,-96.00
520.116,-96.00
520.130,-97.00
520.144,-96.00
520.158,-97.00
520.172,-97.00
520.186,-97.00
520.200,-97.00
520.214,-98.00
520.228,-106.00
520.242,-106.00
520.256,-105.00
520.270,-106.00
520.284,-106.00
520.298,-105.00
520.312,-105.00
520.326,-105.00
520.340,-106.00
520.354,-105.00
520.368,-104.00
520.382,-105.00
520.396,-106.00
520.410,-105.00
520.424,-106.00
520.438,-105.00
520.452,-104.00
520.466,-106.00
520.480,-105.00
520.494,-105.00
520.508,-104.00
520.522,-105.00
520.536,-105.00
520.550,-105.00
520.564,-105.00
520.578,-105.00
520.592,-105.00
520.606,-106.00
520.620,-105.00
520.634,-105.00
520.648,-106.00
520.662,-105.00
520.676,-106.00
520.690,-105.00
520.704,-105.00
520.718,-105.00
520.732,-106.00
520.746,-105.00
520.760,-106.00
520.774,-105.00
520.788,-106.00
520.802,-105.00
520.816,-105.00
520.830,-105.00
520.844,-106.00
520.858,-104.00
520.872,-106.00
520.886,-106.00
520.900,-104.00
520.914,-105.00
520.928,-104.00
520.942,-105.00
520.956,-105.00
520.970,-105.00
520.984,-106.00
520.998,-105.00
521.012,-105.00
521.026,-105.00
521.040,-105.00
521.054,-105.00
521.068,-106.00
521.082,-104.00
521.096,-105.00
521.110,-105.00
521.124,-105.00
521.138,-105.00
521.152,-106.00
521.166,-106.00
521.180,-106.00
521.194,-105.00
521.208,-105.00
521.222,-106.00
521.236,-107.00
521.250,-105.00
521.264,-106.00
521.278,-105.00
521.292,-105.00
521.306,-105.00
521.320,-105.00
521.334,-105.00
521.348,-105.00
521.362,-105.00
521.376,-105.00
521.390,-105.00
521.404,-105.00
521.418,-105.00
521.432,-105.00
521.446,-106.00
521.460,-105.00
521.474,-104.00
521.488,-106.00
521.502,-106.00
521.516,-105.00
521.530,-105.00
521.544,-105.00
521.558,-105.00
521.572,-105.00
521.586,-105.00
521.600,-105.00
521.614,-105.00
521.628,-107.00
521.642,-106.00
521.656,-106.00
521.670,-106.00
521.684,-106.00
521.698,-106.00
521.712,-105.00
521.726,-106.00
521.740,-107.00
521.754,-105.00
521.768,-105.00
521.782,-106.00
521.796,-106.00
521.810,-106.00
521.824,-106.00
521.838,-106.00
521.852,-106.00
521.866,-107.00
521.880,-106.00
521.894,-107.00
521.908,-106.00
521.922,-105.00
521.936,-107.00
521.950,-106.00
521.964,-105.00
521.978,-103.00
521.992,-105.00
522.006,-106.00
522.020,-106.00
522.034,-107.00
522.048,-106.00
522.062,-106.00
522.076,-106.00
522.090,-107.00
522.104,-105.00
522.118,-103.00
522.132,-103.00
522.146,-105.00
522.160,-106.00
522.174,-107.00
522.188,-107.00
522.202,-106.00
522.216,-104.00
522.230,-105.00
522.244,-106.00
522.258,-106.00
522.272,-105.00
522.286,-106.00
522.300,-105.00
522.314,-105.00
522.328,-106.00
522.342,-106.00
522.356,-105.00
522.370,-105.00
522.384,-105.00
522.398,-106.00
522.412,-106.00
522.426,-107.00
522.440,-106.00
522.454,-107.00
522.468,-107.00
522.482,-105.00
522.496,-106.00
522.510,-106.00
522.524,-106.00
522.538,-107.00
522.552,-107.00
522.566,-107.00
522.580,-107.00
522.594,-106.00
522.608,-106.00
522.622,-106.00
522.636,-106.00
522.650,-106.00
522.664,-107.00
522.678,-107.00
522.692,-106.00
522.706,-107.00
522.720,-107.00
522.734,-107.00
522.748,-106.00
522.762,-106.00
522.776,-107.00
522.790,-106.00
522.804,-105.00
522.818,-106.00
522.832,-106.00
522.846,-107.00
522.860,-107.00
522.874,-106.00
522.888,-105.00
522.902,-106.00
522.916,-106.00
522.930,-106.00
522.944,-106.00
522.958,-105.00
522.972,-106.00
522.986,-106.00
523.000,-107.00
523.014,-107.00
523.028,-106.00
523.042,-107.00
523.056,-108.00
523.070,-106.00
523.084,-106.00
523.098,-107.00
523.112,-106.00
523.126,-106.00
523.140,-105.00
523.154,-107.00
523.168,-106.00
523.182,-106.00
523.196,-105.00
523.210,-105.00
523.224,-106.00
523.238,-106.00
523.252,-105.00
523.266,-106.00
523.280,-106.00
523.294,-107.00
523.308,-106.00
523.322,-107.00
523.336,-106.00
523.350,-106.00
523.364,-106.00
523.378,-107.00
523.392,-106.00
523.406,-106.00
523.420,-106.00
523.434,-106.00
523.448,-108.00
523.462,-107.00
523.476,-106.00
523.490,-106.00
523.504,-106.00
523.518,-106.00
523.532,-106.00
523.546,-107.00
523.560,-106.00
523.574,-106.00
523.588,-106.00
523.602,-107.00
523.616,-108.00
523.630,-107.00
523.644,-106.00
523.658,-106.00
523.672,-106.00
523.686,-106.00
523.700,-106.00
523.714,-104.00
523.728,-105.00
523.742,-106.00
523.756,-105.00
523.770,-106.00
523.784,-106.00
523.798,-105.00
523.812,-106.00
523.826,-105.00
523.840,-106.00
523.854,-107.00
523.868,-106.00
523.882,-106.00
523.896,-106.00
523.910,-105.00
523.924,-107.00
523.938,-107.00
523.952,-106.00
523.966,-107.00
523.980,-107.00
523.994,-107.00
524.008,-106.00
524.022,-106.00
524.036,-106.00
524.050,-106.00
524.064,-106.00
524.078,-107.00
524.092,-107.00
524.106,-106.00
524.120,-106.00
524.134,-107.00
524.148,-106.00
524.162,-107.00
524.176,-106.00
524.190,-106.00
524.204,-106.00
524.218,-106.00
524.232,-106.00
524.246,-106.00
524.260,-104.00
524.274,-106.00
524.288,-106.00
524.302,-106.00
524.316,-107.00
524.330,-106.00
524.344,-106.00
524.358,-106.00
524.372,-105.00
524.386,-105.00
524.400,-107.00
524.414,-105.00
524.428,-107.00
524.442,-107.00
524.456,-106.00
524.470,-105.00
524.484,-106.00
524.498,-106.00
524.512,-106.00
524.526,-106.00
524.540,-105.00
524.554,-105.00
524.568,-105.00
524.582,-104.00
524.596,-105.00
524.610,-105.00
524.624,-105.00
524.638,-106.00
524.652,-106.00
524.666,-105.00
524.680,-105.00
524.694,-106.00
524.708,-106.00
524.722,-106.00
524.736,-106.00
524.750,-106.00
524.764,-106.00
524.778,-105.00
524.792,-106.00
524.806,-105.00
524.820,-105.00
524.834,-106.00
524.848,-106.00
524.862,-106.00
524.876,-106.00
524.890,-105.00
524.904,-105.00
524.918,-106.00
524.932,-103.00
524.946,-97.00
524.960,-100.00
524.974,-104.00
524.988,-105.00
525.002,-105.00
525.016,-105.00
525.030,-106.00
525.044,-105.00
525.058,-105.00
525.072,-105.00
525.086,-107.00
525.100,-105.00
525.114,-106.00
525.128,-106.00
525.142,-105.00
525.156,-106.00
525.170,-103.00
525.184,-103.00
525.198,-106.00
525.212,-106.00
525.226,-105.00
525.240,-105.00
525.254,-105.00
525.268,-105.00
525.282,-105.00
525.296,-104.00
525.310,-102.00
525.324,-106.00
525.338,-105.00
525.352,-106.00
525.366,-107.00
525.380,-106.00
525.394,-106.00
525.408,-106.00
525.422,-105.00
525.436,-99.00
525.450,-104.00
525.464,-105.00
525.478,-105.00
525.492,-104.00
525.506,-103.00
525.520,-103.00
525.534,-102.00
525.548,-98.00
525.562,-88.00
525.576,-91.00
525.590,-98.00
525.604,-102.00
525.618,-103.00
525.632,-104.00
525.646,-103.00
525.660,-104.00
525.674,-102.00
525.688,-99.00
525.702,-97.00
525.716,-103.00
525.730,-104.00
525.744,-105.00
525.758,-105.00
525.772,-105.00
525.786,-105.00
525.800,-106.00
525.814,-104.00
525.828,-102.00
525.842,-105.00
525.856,-106.00
525.870,-106.00
525.884,-107.00
525.898,-106.00
525.912,-107.00
525.926,-105.00
525.940,-106.00
525.954,-103.00
525.968,-106.00
525.982,-106.00
525.996,-106.00
526.010,-105.00
526.024,-106.00
526.038,-106.00
526.052,-105.00
526.066,-106.00
526.080,-104.00
526.094,-106.00
526.108,-105.00
526.122,-106.00
526.136,-106.00
526.150,-106.00
526.164,-106.00
526.178,-106.00
526.192,-107.00
526.206,-105.00
526.220,-106.00
526.234,-106.00
526.248,-106.00
526.262,-106.00
526.276,-106.00
526.290,-106.00
526.304,-107.00
526.318,-106.00
526.332,-106.00
526.346,-106.00
526.360,-106.00
526.374,-105.00
526.388,-107.00
526.402,-106.00
526.416,-105.00
526.430,-107.00
526.444,-106.00
526.458,-105.00
526.472,-102.00
526.486,-105.00
526.500,-106.00
526.514,-106.00
526.528,-106.00
526.542,-106.00
526.556,-106.00
526.570,-106.00
526.584,-105.00
526.598,-105.00
526.612,-107.00
526.626,-107.00
526.640,-105.00
526.654,-106.00
526.668,-106.00
526.682,-104.00
526.696,-107.00
526.710,-105.00
526.724,-106.00
526.738,-106.00
526.752,-107.00
526.766,-106.00
526.780,-106.00
526.794,-106.00
526.808,-106.00
526.822,-107.00
526.836,-107.00
526.850,-105.00
526.864,-106.00
526.878,-105.00
526.892,-107.00
526.906,-106.00
526.920,-107.00
526.934,-107.00
526.948,-106.00
526.962,-106.00
526.976,-106.00
526.990,-109.00
527.004,-106.00
527.018,-107.00
527.032,-107.00
527.046,-106.00
527.060,-106.00
527.074,-106.00
527.088,-106.00
527.102,-105.00
527.116,-106.00
527.130,-106.00
527.144,-105.00
527.158,-106.00
527.172,-105.00
527.186,-107.00
527.200,-106.00
527.214,-105.00
527.228,-106.00
527.242,-106.00
527.256,-107.00
527.270,-107.00
527.284,-107.00
527.298,-107.00
527.312,-106.00
527.326,-106.00
527.340,-106.00
527.354,-106.00
527.368,-104.00
527.382,-106.00
527.396,-105.00
527.410,-106.00
527.424,-105.00
527.438,-105.00
527.452,-107.00
527.466,-106.00
527.480,-106.00
527.494,-106.00
527.508,-106.00
527.522,-106.00
527.536,-107.00
527.550,-105.00
527.564,-106.00
527.578,-106.00
527.592,-106.00
527.606,-105.00
527.620,-105.00
527.634,-106.00
527.648,-106.00
527.662,-106.00
527.676,-105.00
527.690,-106.00
527.704,-107.00
527.718,-105.00
527.732,-105.00
527.746,-107.00
527.760,-106.00
527.774,-105.00
527.788,-106.00
527.802,-106.00
527.816,-106.00
527.830,-105.00
527.844,-105.00
527.858,-106.00
527.872,-106.00
527.886,-105.00
527.900,-107.00
527.914,-105.00
527.928,-105.00
527.942,-104.00
527.956,-104.00
527.970,-105.00
527.984,-104.00
527.998,-105.00
528.012,-105.00
528.026,-104.00
528.040,-106.00
528.054,-105.00
528.068,-105.00
528.082,-106.00
528.096,-107.00
528.110,-106.00
528.124,-107.00
528.138,-106.00
528.152,-106.00
528.166,-105.00
528.180,-107.00
528.194,-106.00
528.208,-106.00
528.222,-106.00
528.236,-105.00
528.250,-106.00
528.264,-106.00
528.278,-106.00
528.292,-107.00
528.306,-106.00
528.320,-105.00
528.334,-106.00
528.348,-91.00
528.362,-103.00
528.376,-106.00
528.390,-106.00
528.404,-106.00
528.418,-106.00
528.432,-105.00
528.446,-106.00
528.460,-105.00
528.474,-106.00
528.488,-105.00
528.502,-106.00
528.516,-106.00
528.530,-106.00
528.544,-105.00
528.558,-106.00
528.572,-105.00
528.586,-106.00
528.600,-106.00
528.614,-107.00
528.628,-107.00
528.642,-106.00
528.656,-106.00
528.670,-105.00
528.684,-106.00
528.698,-106.00
528.712,-107.00
528.726,-107.00
528.740,-106.00
528.754,-106.00
528.768,-105.00
528.782,-106.00
528.796,-106.00
528.810,-105.00
528.824,-106.00
528.838,-105.00
528.852,-106.00
528.866,-106.00
528.880,-105.00
528.894,-106.00
528.908,-106.00
528.922,-106.00
528.936,-106.00
528.950,-107.00
528.964,-105.00
528.978,-106.00
528.992,-106.00
529.006,-106.00
529.020,-106.00
529.034,-105.00
529.048,-107.00
529.062,-107.00
529.076,-106.00
529.090,-106.00
529.104,-106.00
529.118,-106.00
529.132,-107.00
529.146,-104.00
529.160,-106.00
529.174,-106.00
529.188,-106.00
529.202,-106.00
529.216,-105.00
529.230,-106.00
529.244,-105.00
529.258,-106.00
529.272,-106.00
529.286,-104.00
529.300,-106.00
529.314,-105.00
529.328,-106.00
529.342,-107.00
529.356,-105.00
529.370,-105.00
529.384,-105.00
529.398,-105.00
529.412,-105.00
529.426,-105.00
529.440,-105.00
529.454,-105.00
529.468,-106.00
529.482,-105.00
529.496,-106.00
529.510,-107.00
529.524,-106.00
529.538,-105.00
529.552,-107.00
529.566,-106.00
529.580,-106.00
529.594,-106.00
529.608,-106.00
529.622,-106.00
529.636,-107.00
529.650,-106.00
529.664,-106.00
529.678,-105.00
529.692,-107.00
529.706,-106.00
529.720,-107.00
529.734,-106.00
529.748,-106.00
529.762,-107.00
529.776,-106.00
529.790,-107.00
529.804,-106.00
529.818,-106.00
529.832,-106.00
529.846,-106.00
529.860,-106.00
529.874,-106.00
529.888,-106.00
529.902,-105.00
529.916,-106.00
529.930,-106.00
529.944,-106.00
529.958,-106.00
529.972,-106.00
529.986,-106.00
530.000,-106.00
530.014,-106.00
530.028,-105.00
530.042,-106.00
530.056,-106.00
530.070,-106.00
530.084,-106.00
530.098,-107.00
530.112,-107.00
530.126,-106.00
530.140,-106.00
530.154,-105.00
530.168,-105.00
530.182,-105.00
530.196,-104.00
530.210,-105.00
530.224,-105.00
530.238,-106.00
530.252,-105.00
530.266,-105.00
530.280,-105.00
530.294,-99.00
530.308,-105.00
530.322,-105.00
530.336,-105.00
530.350,-105.00
530.364,-105.00
530.378,-106.00
530.392,-104.00
530.406,-106.00
530.420,-105.00
530.434,-104.00
530.448,-105.00
530.462,-105.00
530.476,-105.00
530.490,-106.00
530.504,-105.00
530.518,-106.00
530.532,-105.00
530.546,-106.00
530.560,-104.00
530.574,-104.00
530.588,-101.00
530.602,-100.00
530.616,-104.00
530.630,-105.00
530.644,-105.00
530.658,-106.00
530.672,-104.00
530.686,-103.00
530.700,-105.00
530.714,-106.00
530.728,-105.00
530.742,-105.00
530.756,-104.00
530.770,-105.00
530.784,-104.00
530.798,-105.00
530.812,-104.00
530.826,-104.00
530.840,-104.00
530.854,-105.00
530.868,-104.00
530.882,-105.00
530.896,-105.00
530.910,-104.00
530.924,-105.00
530.938,-105.00
530.952,-104.00
530.966,-105.00
530.980,-106.00
530.994,-106.00
531.008,-105.00
531.022,-105.00
531.036,-106.00
531.050,-106.00
531.064,-106.00
531.078,-106.00
531.092,-106.00
531.106,-106.00
531.120,-106.00
531.134,-104.00
531.148,-105.00
531.162,-107.00
531.176,-106.00
531.190,-106.00
531.204,-105.00
531.218,-105.00
531.232,-106.00
531.246,-105.00
531.260,-105.00
531.274,-105.00
531.288,-105.00
531.302,-106.00
531.316,-105.00
531.330,-105.00
531.344,-105.00
531.358,-105.00
531.372,-104.00
531.386,-105.00
531.400,-105.00
531.414,-105.00
531.428,-105.00
531.442,-105.00
531.456,-104.00
531.470,-105.00
531.484,-104.00
531.498,-105.00
531.512,-106.00
531.526,-106.00
531.540,-106.00
531.554,-105.00
531.568,-105.00
531.582,-105.00
531.596,-105.00
531.610,-106.00
531.624,-106.00
531.638,-105.00
531.652,-105.00
531.666,-105.00
531.680,-103.00
531.694,-105.00
531.708,-105.00
531.722,-105.00
531.736,-105.00
531.750,-104.00
531.764,-104.00
531.778,-105.00
531.792,-105.00
531.806,-104.00
531.820,-105.00
531.834,-105.00
531.848,-105.00
531.862,-104.00
531.876,-106.00
531.890,-105.00
531.904,-105.00
531.918,-104.00
531.932,-105.00
531.946,-106.00
531.960,-105.00
531.974,-104.00
531.988,-104.00
532.002,-105.00
532.016,-105.00
532.030,-105.00
532.044,-105.00
532.058,-106.00
532.072,-106.00
532.086,-104.00
532.100,-104.00
532.114,-105.00
532.128,-104.00
532.142,-105.00
532.156,-105.00
532.170,-106.00
532.184,-106.00
532.198,-105.00
532.212,-105.00
532.226,-103.00
532.240,-104.00
532.254,-104.00
532.268,-105.00
532.282,-105.00
532.296,-105.00
532.310,-104.00
532.324,-104.00
532.338,-105.00
532.352,-103.00
532.366,-105.00
532.380,-106.00
532.394,-105.00
532.408,-105.00
532.422,-105.00
532.436,-105.00
532.450,-105.00
532.464,-105.00
532.478,-102.00
532.492,-105.00
532.506,-105.00
532.520,-105.00
532.534,-105.00
532.548,-106.00
532.562,-105.00
532.576,-104.00
532.590,-103.00
532.604,-100.00
532.618,-104.00
532.632,-104.00
532.646,-104.00
532.660,-105.00
532.674,-104.00
532.688,-104.00
532.702,-102.00
532.716,-101.00
532.730,-93.00
532.744,-95.00
532.758,-101.00
532.772,-103.00
532.786,-103.00
532.800,-85.00
532.814,-104.00
532.828,-103.00
532.842,-101.00
532.856,-95.00
532.870,-93.00
532.884,-101.00
532.898,-103.00
532.912,-103.00
532.926,-104.00
532.940,-105.00
532.954,-105.00
532.968,-104.00
532.982,-103.00
532.996,-100.00
533.010,-104.00
533.024,-103.00
533.038,-104.00
533.052,-105.00
533.066,-104.00
533.080,-104.00
533.094,-104.00
533.108,-104.00
533.122,-101.00
533.136,-104.00
533.150,-105.00
533.164,-105.00
533.178,-104.00
533.192,-104.00
533.206,-104.00
533.220,-105.00
533.234,-104.00
533.248,-103.00
533.262,-104.00
533.276,-105.00
533.290,-104.00
533.304,-105.00
533.318,-104.00
533.332,-105.00
533.346,-104.00
533.360,-105.00
533.374,-104.00
533.388,-104.00
533.402,-105.00
533.416,-103.00
533.430,-104.00
533.444,-104.00
533.458,-104.00
533.472,-105.00
533.486,-104.00
533.500,-104.00
533.514,-104.00
533.528,-104.00
533.542,-105.00
533.556,-105.00
533.570,-103.00
533.584,-104.00
533.598,-103.00
533.612,-103.00
533.626,-103.00
533.640,-104.00
533.654,-104.00
533.668,-104.00
533.682,-103.00
533.696,-104.00
533.710,-103.00
533.724,-104.00
533.738,-103.00
533.752,-102.00
533.766,-104.00
533.780,-104.00
533.794,-105.00
533.808,-105.00
533.822,-104.00
533.836,-103.00
533.850,-104.00
533.864,-104.00
533.878,-105.00
533.892,-104.00
533.906,-104.00
533.920,-104.00
533.934,-105.00
533.948,-103.00
533.962,-104.00
533.976,-104.00
533.990,-104.00
534.004,-104.00
534.018,-105.00
534.032,-104.00
534.046,-103.00
534.060,-104.00
534.074,-104.00
534.088,-105.00
534.102,-105.00
534.116,-104.00
534.130,-103.00
534.144,-103.00
534.158,-104.00
534.172,-104.00
534.186,-105.00
534.200,-104.00
534.214,-104.00
534.228,-103.00
534.242,-103.00
534.256,-103.00
534.270,-104.00
534.284,-104.00
534.298,-105.00
534.312,-105.00
534.326,-105.00
534.340,-105.00
534.354,-105.00
534.368,-105.00
534.382,-104.00
534.396,-104.00
534.410,-103.00
534.424,-103.00
534.438,-103.00
534.452,-103.00
534.466,-103.00
534.480,-104.00
534.494,-101.00
534.508,-101.00
534.522,-103.00
534.536,-102.00
534.550,-103.00
534.564,-103.00
534.578,-103.00
534.592,-104.00
534.606,-104.00
534.620,-103.00
534.634,-104.00
534.648,-103.00
534.662,-103.00
534.676,-105.00
534.690,-104.00
534.704,-104.00
534.718,-105.00
534.732,-103.00
534.746,-105.00
534.760,-104.00
534.774,-103.00
534.788,-104.00
534.802,-104.00
534.816,-103.00
534.830,-104.00
534.844,-103.00
534.858,-103.00
534.872,-104.00
534.886,-104.00
534.900,-105.00
534.914,-104.00
534.928,-104.00
534.942,-103.00
534.956,-104.00
534.970,-103.00
534.984,-104.00
534.998,-103.00
535.012,-104.00
535.026,-105.00
535.040,-104.00
535.054,-103.00
535.068,-103.00
535.082,-103.00
535.096,-104.00
535.110,-103.00
535.124,-103.00
535.138,-104.00
535.152,-103.00
535.166,-103.00
535.180,-105.00
535.194,-104.00
535.208,-105.00
535.222,-103.00
535.236,-105.00
535.250,-104.00
535.264,-103.00
535.278,-104.00
535.292,-104.00
535.306,-103.00
535.320,-104.00
535.334,-103.00
535.348,-104.00
535.362,-104.00
535.376,-104.00
535.390,-105.00
535.404,-105.00
535.418,-103.00
535.432,-105.00
535.446,-103.00
535.460,-104.00
535.474,-104.00
535.488,-104.00
535.502,-104.00
535.516,-104.00
535.530,-104.00
535.544,-103.00
535.558,-103.00
535.572,-103.00
535.586,-104.00
535.600,-104.00
535.614,-103.00
535.628,-106.00
535.642,-104.00
535.656,-103.00
535.670,-104.00
535.684,-103.00
535.698,-104.00
535.712,-104.00
535.726,-105.00
535.740,-105.00
535.754,-102.00
535.768,-102.00
535.782,-102.00
535.796,-102.00
535.810,-102.00
535.824,-102.00
535.838,-102.00
535.852,-102.00
535.866,-102.00
535.880,-101.00
535.894,-102.00
535.908,-102.00
535.922,-101.00
535.936,-101.00
535.950,-102.00
535.964,-101.00
535.978,-100.00
535.992,-101.00
536.006,-101.00
536.020,-100.00
536.034,-99.00
536.048,-97.00
536.062,-96.00
536.076,-97.00
536.090,-94.00
536.104,-95.00
536.118,-95.00
536.132,-94.00
536.146,-92.00
536.160,-91.00
536.174,-90.00
536.188,-91.00
536.202,-89.00
536.216,-89.00
536.230,-88.00
536.244,-86.00
536.258,-85.00
536.272,-82.00
536.286,-75.00
536.300,-74.00
536.314,-81.00
536.328,-84.00
536.342,-85.00
536.356,-86.00
536.370,-86.00
536.384,-85.00
536.398,-86.00
536.412,-85.00
536.426,-86.00
536.440,-86.00
536.454,-87.00
536.468,-87.00
536.482,-87.00
536.496,-86.00
536.510,-87.00
536.524,-86.00
536.538,-87.00
536.552,-89.00
536.566,-88.00
536.580,-86.00
536.594,-87.00
536.608,-86.00
536.622,-86.00
536.636,-86.00
536.650,-87.00
536.664,-87.00
536.678,-86.00
536.692,-86.00
536.706,-86.00
536.720,-85.00
536.734,-86.00
536.748,-86.00
536.762,-86.00
536.776,-86.00
536.790,-87.00
536.804,-87.00
536.818,-86.00
536.832,-86.00
536.846,-86.00
536.860,-87.00
536.874,-87.00
536.888,-85.00
536.902,-86.00
536.916,-85.00
536.930,-86.00
536.944,-85.00
536.958,-86.00
536.972,-86.00
536.986,-85.00
537.000,-84.00
537.014,-84.00
537.028,-84.00
537.042,-83.00
537.056,-83.00
537.070,-84.00
537.084,-85.00
537.098,-86.00
537.112,-86.00
537.126,-85.00
537.140,-86.00
537.154,-86.00
537.168,-87.00
537.182,-86.00
537.196,-86.00
537.210,-86.00
537.224,-86.00
537.238,-87.00
537.252,-87.00
537.266,-87.00
537.280,-86.00
537.294,-87.00
537.308,-85.00
537.322,-85.00
537.336,-87.00
537.350,-87.00
537.364,-86.00
537.378,-86.00
537.392,-85.00
537.406,-86.00
537.420,-86.00
537.434,-87.00
537.448,-88.00
537.462,-87.00
537.476,-86.00
537.490,-85.00
537.504,-86.00
537.518,-87.00
537.532,-88.00
537.546,-88.00
537.560,-87.00
537.574,-88.00
537.588,-88.00
537.602,-88.00
537.616,-87.00
537.630,-87.00
537.644,-86.00
537.658,-86.00
537.672,-86.00
537.686,-86.00
537.700,-86.00
537.714,-85.00
537.728,-85.00
537.742,-85.00
537.756,-86.00
