Receiver;WL 1
Date/Time;12-06-2023 04-15-20 PM
RFUnit;dB
Owner;
ScanCity;Lappeenranta
ScanComment;
ScanCountry;Suomi
ScanDescription;Lappeenrannan linnoitus
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Lappeenrannan linnoitus
ScanPostalCode;53900

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477650;;9.54243
477675;;9.54243
477700;;9.54243
477725;;6.0206
477750;;9.54243
477775;;9.54243
477800;;9.54243
477825;;9.54243
477850;;9.54243
477875;;9.54243
477900;;9.54243
477925;;9.54243
477950;;9.54243
477975;;9.54243
478000;;9.54243
478025;;9.54243
478050;;9.54243
478075;;9.54243
478100;;9.54243
478125;;9.54243
478150;;6.0206
478175;;9.54243
478200;;6.0206
478225;;6.0206
478250;;6.0206
478275;;6.0206
478300;;9.54243
478325;;6.0206
478350;;6.0206
478375;;6.0206
478400;;6.0206
478425;;6.0206
478450;;6.0206
478475;;6.0206
478500;;6.0206
478525;;6.0206
478550;;6.0206
478575;;6.0206
478600;;6.0206
478625;;6.0206
478650;;6.0206
478675;;6.0206
478700;;6.0206
478725;;6.0206
478750;;6.0206
478775;;6.0206
478800;;6.0206
478825;;6.0206
478850;;9.54243
478875;;6.0206
478900;;6.0206
478925;;6.0206
478950;;6.0206
478975;;6.0206
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;9.54243
479175;;9.54243
479200;;9.54243
479225;;9.54243
479250;;9.54243
479275;;9.54243
479300;;9.54243
479325;;9.54243
479350;;6.0206
479375;;9.54243
479400;;9.54243
479425;;9.54243
479450;;9.54243
479475;;9.54243
479500;;9.54243
479525;;9.54243
479550;;9.54243
479575;;9.54243
479600;;9.54243
479625;;9.54243
479650;;9.54243
479675;;9.54243
479700;;9.54243
479725;;9.54243
479750;;9.54243
479775;;9.54243
479800;;9.54243
479825;;9.54243
479850;;9.54243
479875;;9.54243
479900;;9.54243
479925;;9.54243
479950;;9.54243
479975;;9.54243
480000;;9.54243
480025;;9.54243
480050;;9.54243
480075;;9.54243
480100;;9.54243
480125;;9.54243
480150;;9.54243
480175;;9.54243
480200;;9.54243
480225;;9.54243
480250;;9.54243
480275;;9.54243
480300;;9.54243
480325;;9.54243
480350;;9.54243
480375;;9.54243
480400;;9.54243
480425;;9.54243
480450;;9.54243
480475;;9.54243
480500;;9.54243
480525;;9.54243
480550;;9.54243
480575;;9.54243
480600;;9.54243
480625;;9.54243
480650;;9.54243
480675;;9.54243
480700;;9.54243
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;6.0206
480850;;9.54243
480875;;9.54243
480900;;9.54243
480925;;9.54243
480950;;9.54243
480975;;9.54243
481000;;9.54243
481025;;9.54243
481050;;9.54243
481075;;9.54243
481100;;6.0206
481125;;6.0206
481150;;9.54243
481175;;9.54243
481200;;9.54243
481225;;6.0206
481250;;9.54243
481275;;9.54243
481300;;6.0206
481325;;9.54243
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;6.0206
481450;;6.0206
481475;;9.54243
481500;;9.54243
481525;;9.54243
481550;;6.0206
481575;;9.54243
481600;;6.0206
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;9.54243
481725;;9.54243
481750;;9.54243
481775;;9.54243
481800;;9.54243
481825;;9.54243
481850;;9.54243
481875;;9.54243
481900;;9.54243
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;9.54243
482075;;9.54243
482100;;9.54243
482125;;9.54243
482150;;9.54243
482175;;9.54243
482200;;9.54243
482225;;9.54243
482250;;9.54243
482275;;9.54243
482300;;9.54243
482325;;9.54243
482350;;9.54243
482375;;9.54243
482400;;9.54243
482425;;9.54243
482450;;9.54243
482475;;9.54243
482500;;9.54243
482525;;9.54243
482550;;9.54243
482575;;9.54243
482600;;9.54243
482625;;9.54243
482650;;9.54243
482675;;9.54243
482700;;9.54243
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;9.54243
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;9.54243
482975;;9.54243
483000;;9.54243
483025;;9.54243
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;9.54243
483175;;9.54243
483200;;9.54243
483225;;9.54243
483250;;9.54243
483275;;9.54243
483300;;9.54243
483325;;12.0412
483350;;9.54243
483375;;9.54243
483400;;12.0412
483425;;9.54243
483450;;9.54243
483475;;12.0412
483500;;12.0412
483525;;9.54243
483550;;12.0412
483575;;9.54243
483600;;9.54243
483625;;9.54243
483650;;9.54243
483675;;12.0412
483700;;9.54243
483725;;9.54243
483750;;12.0412
483775;;9.54243
483800;;9.54243
483825;;9.54243
483850;;12.0412
483875;;9.54243
483900;;12.0412
483925;;12.0412
483950;;12.0412
483975;;9.54243
484000;;12.0412
484025;;12.0412
484050;;12.0412
484075;;12.0412
484100;;12.0412
484125;;9.54243
484150;;9.54243
484175;;12.0412
484200;;12.0412
484225;;12.0412
484250;;12.0412
484275;;12.0412
484300;;12.0412
484325;;12.0412
484350;;12.0412
484375;;12.0412
484400;;12.0412
484425;;12.0412
484450;;12.0412
484475;;9.54243
484500;;12.0412
484525;;12.0412
484550;;12.0412
484575;;12.0412
484600;;12.0412
484625;;12.0412
484650;;12.0412
484675;;12.0412
484700;;12.0412
484725;;12.0412
484750;;12.0412
484775;;12.0412
484800;;12.0412
484825;;12.0412
484850;;12.0412
484875;;12.0412
484900;;12.0412
484925;;12.0412
484950;;12.0412
484975;;12.0412
485000;;12.0412
485025;;12.0412
485050;;12.0412
485075;;12.0412
485100;;12.0412
485125;;12.0412
485150;;12.0412
485175;;9.54243
485200;;12.0412
485225;;12.0412
485250;;12.0412
485275;;12.0412
485300;;12.0412
485325;;12.0412
485350;;12.0412
485375;;12.0412
485400;;12.0412
485425;;12.0412
485450;;12.0412
485475;;12.0412
485500;;12.0412
485525;;12.0412
485550;;9.54243
485575;;9.54243
485600;;9.54243
485625;;9.54243
485650;;12.0412
485675;;9.54243
485700;;9.54243
485725;;9.54243
485750;;9.54243
485775;;9.54243
485800;;9.54243
485825;;12.0412
485850;;9.54243
485875;;9.54243
485900;;9.54243
485925;;9.54243
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;9.54243
486050;;9.54243
486075;;9.54243
486100;;9.54243
486125;;9.54243
486150;;9.54243
486175;;9.54243
486200;;9.54243
486225;;9.54243
486250;;9.54243
486275;;6.0206
486300;;9.54243
486325;;6.0206
486350;;9.54243
486375;;6.0206
486400;;9.54243
486425;;6.0206
486450;;6.0206
486475;;6.0206
486500;;6.0206
486525;;6.0206
486550;;9.54243
486575;;9.54243
486600;;6.0206
486625;;6.0206
486650;;6.0206
486675;;6.0206
486700;;9.54243
486725;;6.0206
486750;;6.0206
486775;;6.0206
486800;;6.0206
486825;;6.0206
486850;;6.0206
486875;;6.0206
486900;;6.0206
486925;;9.54243
486950;;6.0206
486975;;6.0206
487000;;6.0206
487025;;6.0206
487050;;6.0206
487075;;6.0206
487100;;6.0206
487125;;6.0206
487150;;6.0206
487175;;6.0206
487200;;6.0206
487225;;6.0206
487250;;6.0206
487275;;6.0206
487300;;6.0206
487325;;6.0206
487350;;6.0206
487375;;6.0206
487400;;6.0206
487425;;6.0206
487450;;9.54243
487475;;9.54243
487500;;9.54243
487525;;6.0206
487550;;9.54243
487575;;9.54243
487600;;9.54243
487625;;9.54243
487650;;6.0206
487675;;9.54243
487700;;6.0206
487725;;6.0206
487750;;6.0206
487775;;6.0206
487800;;6.0206
487825;;6.0206
487850;;6.0206
487875;;6.0206
487900;;6.0206
487925;;6.0206
487950;;6.0206
487975;;6.0206
488000;;6.0206
488025;;6.0206
488050;;6.0206
488075;;6.0206
488100;;6.0206
488125;;6.0206
488150;;6.0206
488175;;6.0206
488200;;6.0206
488225;;6.0206
488250;;6.0206
488275;;6.0206
488300;;6.0206
488325;;6.0206
488350;;9.54243
488375;;6.0206
488400;;9.54243
488425;;6.0206
488450;;9.54243
488475;;9.54243
488500;;9.54243
488525;;9.54243
488550;;9.54243
488575;;9.54243
488600;;9.54243
488625;;6.0206
488650;;6.0206
488675;;6.0206
488700;;6.0206
488725;;9.54243
488750;;6.0206
488775;;9.54243
488800;;6.0206
488825;;6.0206
488850;;6.0206
488875;;6.0206
488900;;6.0206
488925;;6.0206
488950;;6.0206
488975;;6.0206
489000;;6.0206
489025;;6.0206
489050;;6.0206
489075;;6.0206
489100;;6.0206
489125;;6.0206
489150;;6.0206
489175;;6.0206
489200;;6.0206
489225;;6.0206
489250;;6.0206
489275;;6.0206
489300;;6.0206
489325;;6.0206
489350;;6.0206
489375;;6.0206
489400;;6.0206
489425;;6.0206
489450;;6.0206
489475;;6.0206
489500;;6.0206
489525;;6.0206
489550;;6.0206
489575;;6.0206
489600;;6.0206
489625;;6.0206
489650;;6.0206
489675;;6.0206
489700;;6.0206
489725;;6.0206
489750;;6.0206
489775;;6.0206
489800;;9.54243
489825;;6.0206
489850;;6.0206
489875;;6.0206
489900;;6.0206
489925;;6.0206
489950;;6.0206
489975;;6.0206
490000;;6.0206
490025;;6.0206
490050;;6.0206
490075;;6.0206
490100;;6.0206
490125;;6.0206
490150;;6.0206
490175;;6.0206
490200;;9.54243
490225;;6.0206
490250;;6.0206
490275;;6.0206
490300;;6.0206
490325;;6.0206
490350;;6.0206
490375;;9.54243
490400;;6.0206
490425;;9.54243
490450;;6.0206
490475;;9.54243
490500;;6.0206
490525;;6.0206
490550;;6.0206
490575;;6.0206
490600;;6.0206
490625;;6.0206
490650;;9.54243
490675;;6.0206
490700;;6.0206
490725;;9.54243
490750;;6.0206
490775;;6.0206
490800;;6.0206
490825;;6.0206
490850;;6.0206
490875;;9.54243
490900;;6.0206
490925;;6.0206
490950;;6.0206
490975;;6.0206
491000;;6.0206
491025;;6.0206
491050;;6.0206
491075;;6.0206
491100;;9.54243
491125;;6.0206
491150;;6.0206
491175;;6.0206
491200;;6.0206
491225;;6.0206
491250;;6.0206
491275;;6.0206
491300;;6.0206
491325;;9.54243
491350;;9.54243
491375;;9.54243
491400;;9.54243
491425;;9.54243
491450;;12.0412
491475;;12.0412
491500;;12.0412
491525;;12.0412
491550;;12.0412
491575;;12.0412
491600;;9.54243
491625;;9.54243
491650;;9.54243
491675;;9.54243
491700;;6.0206
491725;;6.0206
491750;;6.0206
491775;;6.0206
491800;;6.0206
491825;;6.0206
491850;;6.0206
491875;;6.0206
491900;;6.0206
491925;;6.0206
491950;;6.0206
491975;;6.0206
492000;;6.0206
492025;;6.0206
492050;;6.0206
492075;;6.0206
492100;;6.0206
492125;;6.0206
492150;;6.0206
492175;;6.0206
492200;;6.0206
492225;;6.0206
492250;;6.0206
492275;;6.0206
492300;;6.0206
492325;;6.0206
492350;;6.0206
492375;;6.0206
492400;;6.0206
492425;;6.0206
492450;;9.54243
492475;;6.0206
492500;;6.0206
492525;;6.0206
492550;;6.0206
492575;;6.0206
492600;;6.0206
492625;;6.0206
492650;;6.0206
492675;;6.0206
492700;;6.0206
492725;;6.0206
492750;;6.0206
492775;;6.0206
492800;;6.0206
492825;;6.0206
492850;;6.0206
492875;;6.0206
492900;;6.0206
492925;;6.0206
492950;;6.0206
492975;;6.0206
493000;;6.0206
493025;;6.0206
493050;;6.0206
493075;;9.54243
493100;;6.0206
493125;;6.0206
493150;;6.0206
493175;;6.0206
493200;;6.0206
493225;;6.0206
493250;;6.0206
493275;;6.0206
493300;;9.54243
493325;;6.0206
493350;;6.0206
493375;;6.0206
493400;;6.0206
493425;;6.0206
493450;;6.0206
493475;;6.0206
493500;;6.0206
493525;;6.0206
493550;;6.0206
493575;;6.0206
493600;;6.0206
493625;;6.0206
493650;;6.0206
493675;;6.0206
493700;;6.0206
493725;;6.0206
493750;;6.0206
493775;;6.0206
493800;;6.0206
493825;;6.0206
493850;;6.0206
493875;;6.0206
493900;;6.0206
493925;;6.0206
493950;;6.0206
493975;;6.0206
494000;;6.0206
494025;;6.0206
494050;;6.0206
494075;;6.0206
494100;;6.0206
494125;;6.0206
494150;;6.0206
494175;;6.0206
494200;;6.0206
494225;;6.0206
494250;;6.0206
494275;;6.0206
494300;;6.0206
494325;;6.0206
494350;;6.0206
494375;;6.0206
494400;;6.0206
494425;;6.0206
494450;;6.0206
494475;;6.0206
494500;;6.0206
494525;;6.0206
494550;;6.0206
494575;;6.0206
494600;;6.0206
494625;;6.0206
494650;;6.0206
494675;;6.0206
494700;;6.0206
494725;;6.0206
494750;;6.0206
494775;;6.0206
494800;;6.0206
494825;;6.0206
494850;;6.0206
494875;;6.0206
494900;;6.0206
494925;;6.0206
494950;;6.0206
494975;;6.0206
495000;;6.0206
495025;;6.0206
495050;;6.0206
495075;;6.0206
495100;;6.0206
495125;;6.0206
495150;;6.0206
495175;;6.0206
495200;;6.0206
495225;;6.0206
495250;;6.0206
495275;;6.0206
495300;;6.0206
495325;;6.0206
495350;;6.0206
495375;;6.0206
495400;;6.0206
495425;;6.0206
495450;;6.0206
495475;;6.0206
495500;;6.0206
495525;;6.0206
495550;;6.0206
495575;;6.0206
495600;;6.0206
495625;;6.0206
495650;;6.0206
495675;;6.0206
495700;;6.0206
495725;;6.0206
495750;;6.0206
495775;;6.0206
495800;;6.0206
495825;;6.0206
495850;;6.0206
495875;;6.0206
495900;;6.0206
495925;;6.0206
495950;;6.0206
495975;;6.0206
496000;;6.0206
496025;;6.0206
496050;;9.54243
496075;;6.0206
496100;;6.0206
496125;;6.0206
496150;;6.0206
496175;;6.0206
496200;;6.0206
496225;;6.0206
496250;;6.0206
496275;;6.0206
496300;;6.0206
496325;;6.0206
496350;;9.54243
496375;;6.0206
496400;;6.0206
496425;;9.54243
496450;;6.0206
496475;;6.0206
496500;;6.0206
496525;;6.0206
496550;;6.0206
496575;;6.0206
496600;;6.0206
496625;;6.0206
496650;;6.0206
496675;;6.0206
496700;;9.54243
496725;;6.0206
496750;;6.0206
496775;;6.0206
496800;;6.0206
496825;;6.0206
496850;;6.0206
496875;;9.54243
496900;;9.54243
496925;;9.54243
496950;;9.54243
496975;;9.54243
497000;;9.54243
497025;;9.54243
497050;;9.54243
497075;;9.54243
497100;;6.0206
497125;;9.54243
497150;;9.54243
497175;;9.54243
497200;;9.54243
497225;;9.54243
497250;;9.54243
497275;;9.54243
497300;;9.54243
497325;;9.54243
497350;;9.54243
497375;;9.54243
497400;;9.54243
497425;;9.54243
497450;;9.54243
497475;;9.54243
497500;;9.54243
497525;;9.54243
497550;;9.54243
497575;;9.54243
497600;;9.54243
497625;;9.54243
497650;;9.54243
497675;;9.54243
497700;;9.54243
497725;;9.54243
497750;;9.54243
497775;;9.54243
497800;;9.54243
497825;;9.54243
497850;;9.54243
497875;;9.54243
497900;;9.54243
497925;;9.54243
497950;;9.54243
497975;;9.54243
498000;;9.54243
498025;;9.54243
498050;;9.54243
498075;;9.54243
498100;;9.54243
498125;;9.54243
498150;;9.54243
498175;;9.54243
498200;;9.54243
498225;;9.54243
498250;;9.54243
498275;;9.54243
498300;;9.54243
498325;;9.54243
498350;;9.54243
498375;;9.54243
498400;;9.54243
498425;;9.54243
498450;;9.54243
498475;;9.54243
498500;;9.54243
498525;;9.54243
498550;;9.54243
498575;;9.54243
498600;;9.54243
498625;;9.54243
498650;;9.54243
498675;;9.54243
498700;;9.54243
498725;;9.54243
498750;;9.54243
498775;;9.54243
498800;;9.54243
498825;;9.54243
498850;;9.54243
498875;;9.54243
498900;;9.54243
498925;;12.0412
498950;;9.54243
498975;;9.54243
499000;;9.54243
499025;;9.54243
499050;;9.54243
499075;;9.54243
499100;;9.54243
499125;;9.54243
499150;;9.54243
499175;;9.54243
499200;;9.54243
499225;;9.54243
499250;;9.54243
499275;;9.54243
499300;;9.54243
499325;;9.54243
499350;;9.54243
499375;;9.54243
499400;;9.54243
499425;;9.54243
499450;;9.54243
499475;;9.54243
499500;;9.54243
499525;;9.54243
499550;;9.54243
499575;;9.54243
499600;;9.54243
499625;;12.0412
499650;;12.0412
499675;;9.54243
499700;;9.54243
499725;;9.54243
499750;;9.54243
499775;;9.54243
499800;;9.54243
499825;;9.54243
499850;;9.54243
499875;;12.0412
499900;;15.563
499925;;18.0618
499950;;20
499975;;20
500000;;20
500025;;20
500050;;19.0849
500075;;18.0618
500100;;13.9794
500125;;9.54243
500150;;9.54243
500175;;9.54243
500200;;9.54243
500225;;6.0206
500250;;9.54243
500275;;9.54243
500300;;6.0206
500325;;6.0206
500350;;9.54243
500375;;9.54243
500400;;9.54243
500425;;6.0206
500450;;6.0206
500475;;6.0206
500500;;6.0206
500525;;6.0206
500550;;6.0206
500575;;9.54243
500600;;6.0206
500625;;6.0206
500650;;6.0206
500675;;6.0206
500700;;6.0206
500725;;9.54243
500750;;9.54243
500775;;9.54243
500800;;9.54243
500825;;9.54243
500850;;9.54243
500875;;9.54243
500900;;9.54243
500925;;9.54243
500950;;9.54243
500975;;9.54243
501000;;9.54243
501025;;9.54243
501050;;6.0206
501075;;6.0206
501100;;6.0206
501125;;6.0206
501150;;6.0206
501175;;6.0206
501200;;6.0206
501225;;6.0206
501250;;6.0206
501275;;6.0206
501300;;6.0206
501325;;6.0206
501350;;6.0206
501375;;6.0206
501400;;6.0206
501425;;9.54243
501450;;6.0206
501475;;6.0206
501500;;6.0206
501525;;6.0206
501550;;6.0206
501575;;6.0206
501600;;6.0206
501625;;6.0206
501650;;6.0206
501675;;6.0206
501700;;6.0206
501725;;6.0206
501750;;6.0206
501775;;6.0206
501800;;6.0206
501825;;6.0206
501850;;6.0206
501875;;6.0206
501900;;6.0206
501925;;6.0206
501950;;6.0206
501975;;6.0206
502000;;6.0206
502025;;6.0206
502050;;6.0206
502075;;6.0206
502100;;6.0206
502125;;6.0206
502150;;6.0206
502175;;6.0206
502200;;6.0206
502225;;6.0206
502250;;6.0206
502275;;6.0206
502300;;6.0206
502325;;6.0206
502350;;6.0206
502375;;6.0206
502400;;6.0206
502425;;6.0206
502450;;6.0206
502475;;6.0206
502500;;6.0206
502525;;6.0206
502550;;6.0206
502575;;6.0206
502600;;6.0206
502625;;6.0206
502650;;6.0206
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;6.0206
502775;;6.0206
502800;;6.0206
502825;;6.0206
502850;;6.0206
502875;;6.0206
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;6.0206
503000;;6.0206
503025;;6.0206
503050;;6.0206
503075;;6.0206
503100;;6.0206
503125;;6.0206
503150;;6.0206
503175;;6.0206
503200;;6.0206
503225;;6.0206
503250;;6.0206
503275;;6.0206
503300;;6.0206
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;6.0206
503425;;6.0206
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;0
503650;;0
503675;;6.0206
503700;;6.0206
503725;;9.54243
503750;;9.54243
503775;;12.0412
503800;;12.0412
503825;;12.0412
503850;;12.0412
503875;;9.54243
503900;;9.54243
503925;;6.0206
503950;;6.0206
503975;;6.0206
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;0
504100;;6.0206
504125;;0
504150;;6.0206
504175;;0
504200;;6.0206
504225;;0
504250;;0
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;0
504400;;6.0206
504425;;0
504450;;0
504475;;0
504500;;0
504525;;0
504550;;0
504575;;0
504600;;0
504625;;0
504650;;0
504675;;0
504700;;0
504725;;0
504750;;0
504775;;0
504800;;0
504825;;0
504850;;0
504875;;0
504900;;0
504925;;0
504950;;0
504975;;0
505000;;0
505025;;0
505050;;0
505075;;0
505100;;0
505125;;0
505150;;0
505175;;0
505200;;0
505225;;0
505250;;0
505275;;0
505300;;0
505325;;0
505350;;0
505375;;0
505400;;0
505425;;0
505450;;0
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;0
505675;;0
505700;;0
505725;;0
505750;;6.0206
505775;;0
505800;;0
505825;;0
505850;;0
505875;;6.0206
505900;;0
505925;;0
505950;;0
505975;;6.0206
506000;;6.0206
506025;;6.0206
506050;;6.0206
506075;;6.0206
506100;;6.0206
506125;;6.0206
506150;;6.0206
506175;;6.0206
506200;;6.0206
506225;;6.0206
506250;;6.0206
506275;;6.0206
506300;;6.0206
506325;;6.0206
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;6.0206
506600;;6.0206
506625;;0
506650;;6.0206
506675;;6.0206
506700;;6.0206
506725;;6.0206
506750;;6.0206
506775;;0
506800;;6.0206
506825;;6.0206
506850;;6.0206
506875;;6.0206
506900;;6.0206
506925;;6.0206
506950;;6.0206
506975;;6.0206
507000;;6.0206
507025;;6.0206
507050;;6.0206
507075;;6.0206
507100;;6.0206
507125;;6.0206
507150;;6.0206
507175;;6.0206
507200;;6.0206
507225;;6.0206
507250;;6.0206
507275;;6.0206
507300;;6.0206
507325;;6.0206
507350;;6.0206
507375;;6.0206
507400;;6.0206
507425;;6.0206
507450;;6.0206
507475;;6.0206
507500;;6.0206
507525;;6.0206
507550;;6.0206
507575;;6.0206
507600;;6.0206
507625;;6.0206
507650;;6.0206
507675;;6.0206
507700;;6.0206
507725;;6.0206
507750;;6.0206
507775;;6.0206
507800;;6.0206
507825;;6.0206
507850;;6.0206
507875;;6.0206
507900;;6.0206
507925;;6.0206
507950;;6.0206
507975;;6.0206
508000;;6.0206
508025;;6.0206
508050;;6.0206
508075;;6.0206
508100;;6.0206
508125;;6.0206
508150;;6.0206
508175;;6.0206
508200;;6.0206
508225;;6.0206
508250;;6.0206
508275;;6.0206
508300;;6.0206
508325;;6.0206
508350;;6.0206
508375;;6.0206
508400;;6.0206
508425;;6.0206
508450;;6.0206
508475;;6.0206
508500;;6.0206
508525;;6.0206
508550;;6.0206
508575;;6.0206
508600;;6.0206
508625;;6.0206
508650;;6.0206
508675;;6.0206
