Freq2D;RFA;RFB;MaxRFA;MaxRFB
539.60;20.75;22.63;;
539.70;24.20;23.25;;
539.80;23.57;22.00;;
539.90;18.55;17.61;;
540.00;15.73;15.10;;
540.10;16.98;14.78;;
540.20;20.75;16.04;;
540.30;24.20;22.31;;
540.40;27.96;26.39;;
540.50;30.16;25.76;;
540.60;30.78;22.63;;
540.70;30.47;22.00;;
540.80;29.53;24.20;;
540.90;26.08;25.76;;
541.00;20.43;25.45;;
541.10;19.49;25.45;;
541.20;22.00;25.14;;
541.30;24.20;22.63;;
541.40;25.76;21.69;;
541.50;27.33;24.51;;
541.60;27.02;25.14;;
541.70;28.27;23.25;;
541.80;30.78;24.82;;
541.90;31.10;26.39;;
542.00;30.16;25.76;;
542.10;27.02;22.94;;
542.20;25.14;20.12;;
542.30;25.45;18.86;;
542.40;23.88;19.80;;
542.50;22.63;19.18;;
542.60;24.51;17.92;;
542.70;26.71;20.12;;
542.80;25.45;24.82;;
542.90;20.75;28.27;;
543.00;20.75;29.22;;
543.10;23.57;28.27;;
543.20;27.33;27.33;;
543.30;29.53;27.33;;
543.40;29.84;26.08;;
543.50;27.96;23.25;;
543.60;24.51;19.49;;
543.70;22.63;17.61;;
543.80;25.14;20.43;;
543.90;25.45;21.06;;
544.00;21.69;21.06;;
544.10;22.00;25.45;;
544.20;28.59;27.02;;
544.30;31.10;26.39;;
544.40;29.22;25.76;;
544.50;25.45;28.90;;
544.60;28.59;31.41;;
544.70;31.10;32.04;;
544.80;30.16;32.04;;
544.90;28.27;30.47;;
545.00;27.02;27.33;;
545.10;22.94;23.25;;
545.20;21.06;20.43;;
545.30;22.94;17.92;;
545.40;22.31;19.18;;
545.50;22.31;22.63;;
545.60;27.02;24.20;;
545.70;29.84;21.69;;
545.80;30.16;18.86;;
545.90;28.27;24.20;;
546.00;25.45;29.53;;
546.10;24.82;31.41;;
546.20;24.51;30.78;;
546.30;23.57;29.53;;
546.40;22.31;27.65;;
546.50;23.57;24.51;;
546.60;25.14;20.12;;
546.70;23.25;20.43;;
546.80;20.75;20.43;;
546.90;16.67;16.67;;
547.00;15.10;14.78;;
547.10;18.86;16.98;;
547.20;25.14;19.49;;
547.30;27.33;20.12;;
547.40;27.33;23.25;;
547.50;28.90;26.71;;
547.60;29.22;27.33;;
547.70;26.08;27.65;;
547.80;21.06;28.90;;
547.90;22.31;27.96;;
548.00;25.76;26.08;;
548.10;26.08;27.96;;
548.20;21.69;31.41;;
548.30;17.61;32.67;;
548.40;19.18;33.61;;
548.50;20.12;32.67;;
548.60;20.12;30.16;;
548.70;21.37;27.33;;
548.80;23.25;25.76;;
548.90;24.20;25.45;;
549.00;25.14;27.33;;
549.10;23.88;29.22;;
549.20;21.37;29.22;;
549.30;23.25;28.27;;
549.40;26.08;26.39;;
549.50;29.22;26.08;;
549.60;30.78;25.76;;
549.70;27.96;22.31;;
549.80;26.08;22.00;;
549.90;27.33;22.00;;
550.00;25.76;19.80;;
550.10;26.39;18.24;;
550.20;28.27;20.43;;
550.30;26.71;21.06;;
550.40;25.14;19.80;;
550.50;23.88;21.69;;
550.60;27.33;23.57;;
550.70;28.59;25.14;;
550.80;27.33;25.45;;
550.90;24.51;25.45;;
551.00;23.25;22.63;;
551.10;21.69;25.14;;
551.20;23.25;27.65;;
551.30;27.02;27.65;;
551.40;28.90;27.02;;
551.50;28.59;25.45;;
551.60;27.65;21.37;;
551.70;26.39;17.61;;
551.80;25.14;20.43;;
551.90;22.00;24.82;;
552.00;22.94;27.33;;
552.10;25.76;27.65;;
552.20;25.14;25.76;;
552.30;21.37;20.75;;
552.40;19.18;20.43;;
552.50;20.43;21.37;;
552.60;21.69;21.69;;
552.70;21.37;25.76;;
552.80;20.43;27.02;;
552.90;21.69;25.14;;
553.00;22.63;22.63;;
553.10;22.00;21.69;;
553.20;24.51;22.63;;
553.30;27.02;25.45;;
553.40;27.33;27.02;;
553.50;26.08;27.02;;
553.60;23.25;25.45;;
553.70;22.63;22.00;;
553.80;23.57;18.24;;
553.90;19.80;16.35;;
554.00;15.73;15.73;;
554.10;16.04;18.86;;
554.20;17.92;21.69;;
554.30;18.55;21.06;;
554.40;22.00;20.12;;
554.50;25.76;20.12;;
554.60;26.71;18.86;;
554.70;27.02;19.80;;
554.80;27.33;21.69;;
554.90;25.45;27.65;;
555.00;23.25;29.53;;
555.10;26.71;28.59;;
555.20;28.27;26.08;;
555.30;25.76;22.63;;
555.40;22.00;21.69;;
555.50;18.55;24.20;;
555.60;18.86;23.88;;
555.70;23.25;21.69;;
555.80;25.45;18.86;;
555.90;22.63;16.35;;
556.00;22.00;22.31;;
556.10;25.76;28.59;;
556.20;26.71;31.10;;
556.30;24.82;31.73;;
556.40;22.00;31.10;;
556.50;26.08;29.53;;
556.60;27.96;27.96;;
556.70;27.65;28.90;;
556.80;27.65;31.73;;
556.90;29.84;31.10;;
557.00;28.90;26.71;;
557.10;26.71;27.02;;
557.20;25.45;29.22;;
557.30;26.08;28.27;;
557.40;27.65;27.65;;
557.50;26.71;28.27;;
557.60;23.57;28.90;;
557.70;23.25;28.59;;
557.80;25.14;26.71;;
557.90;25.76;25.76;;
558.00;27.02;25.14;;
558.10;27.65;22.63;;
558.20;27.33;22.94;;
558.30;26.08;26.39;;
558.40;26.71;27.65;;
558.50;28.90;27.02;;
558.60;28.90;24.82;;
558.70;26.71;21.06;;
558.80;24.51;25.14;;
558.90;23.88;29.22;;
559.00;25.14;28.90;;
559.10;26.39;23.57;;
559.20;27.02;21.69;;
559.30;25.14;24.51;;
559.40;20.43;26.08;;
559.50;17.61;26.71;;
559.60;21.37;25.76;;
559.70;24.20;26.08;;
559.80;25.76;27.33;;
559.90;26.08;26.71;;
560.00;23.88;24.82;;
560.10;23.57;25.45;;
560.20;27.65;26.08;;
560.30;27.96;24.51;;
560.40;25.45;21.06;;
560.50;22.31;22.94;;
560.60;23.57;22.63;;
560.70;27.65;19.49;;
560.80;27.33;16.98;;
560.90;20.43;16.04;;
561.00;15.73;16.04;;
561.10;16.67;20.75;;
561.20;18.55;27.02;;
561.30;18.86;30.47;;
561.40;17.92;31.41;;
561.50;17.92;30.16;;
561.60;17.29;26.08;;
561.70;16.98;24.51;;
561.80;16.35;27.33;;
561.90;16.98;28.90;;
562.00;22.63;28.59;;
562.10;28.27;28.27;;
562.20;30.47;29.53;;
562.30;28.90;31.10;;
562.40;23.88;30.47;;
562.50;18.86;28.90;;
562.60;22.63;28.27;;
562.70;25.45;28.27;;
562.80;25.14;26.71;;
562.90;23.25;23.25;;
563.00;26.39;20.43;;
563.10;29.22;20.75;;
563.20;30.47;25.14;;
563.30;31.73;26.39;;
563.40;32.04;25.76;;
563.50;32.67;23.57;;
563.60;33.29;25.14;;
563.70;32.04;27.65;;
563.80;28.27;28.59;;
563.90;28.27;28.59;;
564.00;30.78;29.53;;
564.10;31.41;30.16;;
564.20;32.04;28.90;;
564.30;32.35;28.27;;
564.40;32.67;26.71;;
564.50;33.29;22.63;;
564.60;32.04;22.63;;
564.70;27.65;24.82;;
564.80;24.20;24.51;;
564.90;23.88;25.14;;
565.00;26.08;26.39;;
565.10;27.65;26.71;;
565.20;27.02;24.82;;
565.30;25.76;19.18;;
565.40;27.65;18.86;;
565.50;27.02;24.82;;
565.60;22.31;27.02;;
565.70;16.98;26.71;;
565.80;20.12;27.33;;
565.90;22.94;26.71;;
566.00;22.63;23.88;;
566.10;19.80;22.63;;
566.20;19.18;25.76;;
566.30;25.45;26.08;;
566.40;28.59;23.25;;
566.50;29.84;20.43;;
566.60;28.90;20.12;;
566.70;27.02;22.94;;
566.80;25.45;26.08;;
566.90;26.08;26.08;;
567.00;25.76;24.51;;
567.10;26.08;22.00;;
567.20;26.39;21.37;;
567.30;25.45;23.25;;
567.40;25.14;24.51;;
567.50;26.39;24.51;;
567.60;29.53;25.14;;
567.70;30.16;25.14;;
567.80;26.39;22.63;;
567.90;18.24;16.98;;
568.00;14.47;14.78;;
568.10;14.47;14.47;;
568.20;14.16;14.47;;
568.30;14.16;14.78;;
568.40;14.16;14.78;;
568.50;14.47;14.78;;
568.60;14.47;15.10;;
568.70;14.47;15.10;;
568.80;14.47;15.10;;
568.90;14.47;15.10;;
569.00;15.10;15.10;;
569.10;14.78;15.10;;
569.20;14.47;15.10;;
569.30;14.47;15.41;;
569.40;14.78;16.04;;
569.50;15.10;16.04;;
569.60;14.78;16.04;;
569.70;15.10;16.04;;
569.80;14.78;16.04;;
569.90;14.47;15.41;;
570.00;14.47;15.41;;
570.10;14.78;15.73;;
570.20;14.78;15.41;;
570.30;14.16;15.10;;
570.40;14.16;15.10;;
570.50;14.16;15.41;;
570.60;14.16;15.41;;
570.70;14.16;15.10;;
570.80;13.84;15.10;;
570.90;14.16;15.10;;
571.00;13.84;14.78;;
571.10;13.84;14.78;;
571.20;14.16;14.78;;
571.30;14.16;15.10;;
571.40;14.47;15.10;;
571.50;14.47;15.10;;
571.60;14.47;15.10;;
571.70;14.47;14.78;;
571.80;14.47;15.10;;
571.90;14.47;15.41;;
572.00;14.16;15.10;;
572.10;14.47;15.73;;
572.20;14.47;15.73;;
572.30;14.47;16.04;;
572.40;14.78;16.04;;
572.50;14.47;15.73;;
572.60;15.10;16.04;;
572.70;14.78;16.04;;
572.80;14.16;15.41;;
572.90;14.16;15.41;;
573.00;14.16;16.04;;
573.10;14.16;16.04;;
573.20;13.84;15.73;;
573.30;14.16;15.73;;
573.40;14.16;16.04;;
573.50;14.16;15.73;;
573.60;14.16;15.73;;
573.70;14.16;15.41;;
573.80;14.16;15.10;;
573.90;14.16;15.10;;
574.00;14.16;14.78;;
574.10;14.16;15.10;;
574.20;14.16;15.10;;
574.30;14.16;15.41;;
574.40;14.16;15.73;;
574.50;14.16;15.73;;
574.60;13.84;15.41;;
574.70;13.84;15.73;;
574.80;14.16;15.73;;
574.90;13.84;15.41;;
575.00;13.53;15.41;;
575.10;13.84;15.41;;
575.20;14.16;16.04;;
575.30;14.47;16.04;;
575.40;14.47;16.04;;
575.50;14.47;16.67;;
575.60;14.47;16.98;;
575.70;14.16;16.35;;
575.80;14.16;16.67;;
575.90;14.16;17.29;;
576.00;14.47;17.61;;
576.10;14.16;16.67;;
576.20;14.16;16.67;;
576.30;14.16;16.98;;
576.40;14.47;16.98;;
576.50;14.78;16.98;;
576.60;14.47;16.98;;
576.70;14.16;16.98;;
576.80;14.16;16.98;;
576.90;14.16;16.67;;
577.00;13.84;16.98;;
577.10;14.16;16.98;;
577.20;14.16;17.29;;
577.30;14.16;16.98;;
577.40;14.16;16.67;;
577.50;14.16;16.35;;
577.60;14.16;16.04;;
577.70;14.16;16.67;;
577.80;14.16;16.04;;
577.90;14.16;15.41;;
578.00;14.47;15.41;;
578.10;14.47;15.73;;
578.20;14.47;15.73;;
578.30;14.16;15.41;;
578.40;14.47;16.04;;
578.50;14.47;16.04;;
578.60;14.47;16.04;;
578.70;14.16;15.73;;
578.80;14.47;16.35;;
578.90;14.47;16.67;;
579.00;14.16;16.04;;
579.10;14.47;16.35;;
579.20;14.78;16.67;;
579.30;14.78;16.98;;
579.40;15.10;16.98;;
579.50;14.78;16.98;;
579.60;14.78;17.29;;
579.70;14.78;17.92;;
579.80;14.47;17.92;;
579.90;14.47;18.24;;
580.00;14.78;18.55;;
580.10;15.10;18.86;;
580.20;15.10;18.86;;
580.30;15.10;18.24;;
580.40;15.10;17.61;;
580.50;15.10;17.92;;
580.60;15.10;18.24;;
580.70;15.10;17.92;;
580.80;14.78;17.61;;
580.90;14.47;17.61;;
581.00;14.78;18.55;;
581.10;14.47;18.24;;
581.20;13.84;17.29;;
581.30;14.16;17.61;;
581.40;14.16;17.61;;
581.50;13.84;16.67;;
581.60;13.84;16.35;;
581.70;13.84;16.67;;
581.80;14.16;16.98;;
581.90;14.16;16.67;;
582.00;14.16;16.67;;
582.10;14.16;16.98;;
582.20;14.47;16.98;;
582.30;14.47;16.67;;
582.40;14.16;16.35;;
582.50;14.16;16.35;;
582.60;14.16;16.04;;
582.70;14.16;16.35;;
582.80;14.47;16.67;;
582.90;14.47;16.35;;
583.00;15.10;16.98;;
583.10;14.78;16.67;;
583.20;15.10;16.67;;
583.30;14.78;16.35;;
583.40;14.78;16.35;;
583.50;15.10;16.98;;
583.60;14.78;16.67;;
583.70;14.16;16.35;;
583.80;14.47;16.67;;
583.90;14.47;17.29;;
584.00;14.47;17.29;;
584.10;14.47;16.67;;
584.20;14.47;16.98;;
584.30;14.78;16.67;;
584.40;14.16;16.04;;
584.50;14.16;15.73;;
584.60;14.47;16.04;;
584.70;14.47;16.35;;
584.80;14.16;16.04;;
584.90;14.16;16.35;;
585.00;14.16;16.35;;
585.10;13.84;16.67;;
585.20;14.16;16.67;;
585.30;13.84;16.35;;
585.40;14.16;16.35;;
585.50;14.16;16.04;;
585.60;14.47;16.04;;
585.70;14.47;16.04;;
585.80;15.10;16.98;;
585.90;14.78;16.98;;
586.00;14.78;16.98;;
586.10;14.78;16.98;;
586.20;14.47;16.98;;
586.30;14.47;16.98;;
586.40;14.47;17.29;;
586.50;14.47;17.29;;
586.60;14.16;16.98;;
586.70;14.47;16.98;;
586.80;14.78;17.92;;
586.90;14.78;17.61;;
587.00;14.16;16.98;;
587.10;14.47;17.61;;
587.20;14.16;17.61;;
587.30;14.16;16.98;;
587.40;13.84;16.67;;
587.50;13.84;16.98;;
587.60;14.16;17.29;;
587.70;13.84;16.98;;
587.80;13.84;16.98;;
587.90;14.47;19.80;;
588.00;15.10;20.43;;
588.10;14.47;18.24;;
588.20;14.16;16.35;;
588.30;14.16;16.35;;
588.40;14.16;16.04;;
588.50;14.16;16.04;;
588.60;14.47;16.04;;
588.70;14.47;16.35;;
588.80;14.47;16.98;;
588.90;14.47;16.67;;
589.00;14.47;16.98;;
589.10;14.78;16.67;;
589.20;14.78;16.35;;
589.30;15.41;16.98;;
589.40;15.41;16.98;;
589.50;15.10;16.35;;
589.60;15.10;16.67;;
589.70;15.73;17.29;;
589.80;16.04;17.29;;
589.90;15.41;16.98;;
590.00;15.10;17.61;;
590.10;15.10;17.29;;
590.20;14.47;16.98;;
590.30;14.47;16.98;;
590.40;14.47;16.98;;
590.50;14.47;17.29;;
590.60;14.47;16.98;;
590.70;14.16;16.67;;
590.80;14.16;16.98;;
590.90;14.16;16.67;;
591.00;14.47;16.67;;
591.10;14.16;16.35;;
591.20;14.16;16.04;;
591.30;14.16;16.04;;
591.40;14.16;16.04;;
591.50;14.47;16.04;;
591.60;14.47;16.04;;
591.70;14.47;16.35;;
591.80;14.78;16.35;;
591.90;14.47;16.35;;
592.00;14.47;16.04;;
592.10;14.47;16.04;;
592.20;14.78;16.04;;
592.30;14.78;16.04;;
592.40;14.78;15.73;;
592.50;14.78;15.73;;
592.60;15.10;16.35;;
592.70;15.10;16.67;;
592.80;14.47;16.35;;
592.90;14.47;16.35;;
593.00;14.47;16.67;;
593.10;14.16;16.04;;
593.20;14.16;15.73;;
593.30;14.16;15.73;;
593.40;14.47;16.04;;
593.50;14.47;15.73;;
593.60;14.16;15.73;;
593.70;14.16;15.73;;
593.80;14.16;16.04;;
593.90;14.78;17.92;;
594.00;17.29;16.98;;
594.10;15.73;16.04;;
594.20;13.84;15.73;;
594.30;13.84;15.73;;
594.40;13.84;15.73;;
594.50;14.16;16.04;;
594.60;14.16;16.04;;
594.70;14.47;16.04;;
594.80;14.47;16.04;;
594.90;14.47;16.04;;
595.00;14.78;16.04;;
595.10;15.10;16.35;;
595.20;15.10;16.04;;
595.30;14.78;16.04;;
595.40;14.78;16.04;;
595.50;15.10;16.67;;
595.60;15.10;16.67;;
595.70;14.78;16.04;;
595.80;15.10;16.35;;
595.90;15.41;16.35;;
596.00;15.10;16.04;;
596.10;14.78;15.73;;
596.20;14.78;15.73;;
596.30;14.78;16.04;;
596.40;14.47;15.73;;
596.50;14.47;15.73;;
596.60;14.47;15.73;;
596.70;14.16;16.04;;
596.80;14.16;16.04;;
596.90;14.16;15.73;;
597.00;13.84;15.41;;
597.10;13.84;15.41;;
597.20;13.84;15.41;;
597.30;14.16;15.41;;
597.40;14.16;16.04;;
597.50;14.16;16.04;;
597.60;14.16;16.04;;
597.70;14.16;16.04;;
597.80;14.16;16.04;;
597.90;14.16;16.04;;
598.00;14.47;16.35;;
598.10;14.47;16.35;;
598.20;14.47;16.04;;
598.30;14.47;16.35;;
598.40;14.78;16.67;;
598.50;15.10;16.98;;
598.60;14.78;16.67;;
598.70;14.78;16.98;;
598.80;15.10;16.98;;
598.90;14.78;16.35;;
599.00;14.47;16.04;;
599.10;14.47;16.35;;
599.20;14.47;16.35;;
599.30;15.10;16.04;;
599.40;14.47;15.73;;
599.50;14.47;15.73;;
599.60;14.78;16.04;;
599.70;14.78;16.04;;
599.80;14.47;15.73;;
599.90;14.47;15.73;;
600.00;14.47;15.73;;
600.10;14.16;15.41;;
600.20;14.16;15.41;;
600.30;14.16;15.41;;
600.40;14.16;15.41;;
600.50;14.47;15.73;;
600.60;14.16;15.73;;
600.70;14.16;15.73;;
600.80;14.16;15.41;;
600.90;14.47;15.73;;
601.00;14.47;15.73;;
601.10;14.16;15.41;;
601.20;14.16;15.41;;
601.30;14.78;16.04;;
601.40;14.78;16.04;;
601.50;14.78;15.73;;
601.60;14.78;16.04;;
601.70;15.10;16.04;;
601.80;14.78;16.04;;
601.90;14.47;15.41;;
602.00;14.47;15.41;;
602.10;14.78;15.73;;
602.20;14.47;15.73;;
602.30;14.47;15.41;;
602.40;14.16;15.41;;
602.50;14.47;15.41;;
602.60;14.47;15.41;;
602.70;14.16;15.10;;
602.80;14.16;15.10;;
602.90;14.16;15.10;;
603.00;14.16;15.10;;
603.10;14.16;14.78;;
603.20;14.16;15.10;;
603.30;14.16;15.10;;
603.40;14.16;15.10;;
603.50;14.16;15.10;;
603.60;14.16;15.10;;
603.70;14.16;14.78;;
603.80;14.16;15.10;;
603.90;14.47;15.10;;
604.00;14.16;15.10;;
604.10;14.16;15.10;;
604.20;14.16;15.10;;
604.30;14.47;15.41;;
604.40;14.16;15.10;;
604.50;14.16;15.41;;
604.60;14.16;15.41;;
604.70;13.84;15.41;;
604.80;13.53;15.10;;
604.90;13.84;15.10;;
605.00;13.84;15.10;;
605.10;14.16;15.41;;
605.20;13.84;15.10;;
605.30;13.84;15.10;;
605.40;14.16;15.10;;
605.50;13.84;15.41;;
605.60;13.84;15.10;;
605.70;13.84;15.10;;
605.80;13.84;15.10;;
605.90;13.53;15.10;;
606.00;13.53;14.78;;
606.10;13.84;15.10;;
606.20;13.84;15.10;;
606.30;13.84;15.10;;
606.40;13.84;15.41;;
606.50;13.84;15.10;;
606.60;13.84;15.10;;
606.70;13.84;15.10;;
606.80;13.84;15.10;;
606.90;13.53;14.78;;
607.00;13.53;14.78;;
607.10;13.53;14.78;;
607.20;13.53;15.10;;
607.30;13.53;14.78;;
607.40;13.53;14.78;;
607.50;13.84;15.10;;
607.60;13.53;14.78;;
607.70;13.53;14.78;;
607.80;13.53;14.47;;
607.90;13.84;14.78;;
608.00;13.84;15.10;;
608.10;13.53;14.78;;
608.20;13.53;14.78;;
608.30;13.84;14.78;;
608.40;13.53;14.78;;
608.50;13.53;14.78;;
608.60;13.53;14.47;;
608.70;13.53;14.47;;
608.80;13.53;14.78;;
608.90;13.53;14.78;;
609.00;13.53;14.78;;
609.10;13.53;14.78;;
609.20;13.53;14.78;;
609.30;13.53;14.78;;
609.40;13.53;14.78;;
609.50;13.53;14.78;;
609.60;13.53;14.78;;
609.70;13.53;14.78;;
609.80;13.53;14.78;;
609.90;13.53;14.47;;
610.00;13.53;14.78;;
610.10;13.53;14.78;;
610.20;13.53;14.78;;
610.30;13.22;14.78;;
610.40;13.53;14.78;;
610.50;13.53;14.78;;
610.60;13.22;14.47;;
610.70;13.53;14.47;;
610.80;13.53;14.47;;
610.90;13.53;14.47;;
611.00;13.53;14.47;;
611.10;13.22;14.47;;
611.20;13.53;14.47;;
611.30;13.22;14.47;;
611.40;13.22;14.47;;
611.50;13.53;14.47;;
611.60;13.22;14.47;;
611.70;13.22;14.47;;
611.80;13.53;14.47;;
611.90;14.16;18.55;;
612.00;15.10;19.80;;
612.10;14.47;16.98;;
612.20;13.84;14.78;;
612.30;13.53;14.47;;
612.40;13.53;14.47;;
612.50;13.53;14.47;;
612.60;13.53;14.47;;
612.70;13.53;14.16;;
612.80;13.53;14.47;;
612.90;13.53;14.47;;
613.00;13.84;14.78;;
613.10;13.84;14.47;;
613.20;13.84;14.47;;
613.30;13.84;14.47;;
613.40;13.53;14.47;;
613.50;13.53;14.47;;
613.60;13.84;14.47;;
613.70;13.84;14.78;;
613.80;13.84;14.78;;
613.90;13.84;14.47;;
614.00;13.53;14.47;;
614.10;13.53;14.78;;
614.20;13.84;14.78;;
614.30;13.84;14.78;;
614.40;13.84;14.78;;
614.50;13.84;14.47;;
614.60;13.84;14.47;;
614.70;13.53;14.47;;
614.80;13.84;14.47;;
614.90;13.53;15.10;;
615.00;13.84;14.78;;
615.10;13.84;14.78;;
615.20;13.84;14.47;;
615.30;13.53;14.78;;
615.40;13.84;14.78;;
615.50;13.84;14.78;;
615.60;13.84;14.78;;
615.70;13.84;14.78;;
615.80;14.16;14.78;;
615.90;14.47;15.10;;
616.00;18.86;21.37;;
616.10;26.39;29.53;;
616.20;26.39;28.27;;
616.30;14.47;15.41;;
616.40;14.16;14.78;;
616.50;14.16;14.47;;
616.60;14.16;14.78;;
616.70;14.16;14.78;;
616.80;14.16;14.78;;
616.90;14.16;14.47;;
617.00;14.16;14.78;;
617.10;14.16;14.78;;
617.20;14.16;14.78;;
617.30;14.16;14.47;;
617.40;14.16;14.78;;
617.50;14.16;14.47;;
617.60;14.16;14.78;;
617.70;14.16;14.78;;
617.80;14.16;15.10;;
617.90;14.16;15.10;;
618.00;14.47;15.10;;
618.10;14.16;14.78;;
618.20;14.16;14.78;;
618.30;14.47;15.10;;
618.40;14.78;15.10;;
618.50;14.47;14.78;;
618.60;14.78;14.78;;
618.70;14.47;14.78;;
618.80;15.10;15.10;;
618.90;14.78;15.10;;
619.00;14.47;14.78;;
619.10;15.10;15.10;;
619.20;14.78;14.78;;
619.30;14.47;14.47;;
