Receiver;PASTOR 470.700 MHz
Date/Time;28-07-2020 08-41-36 AM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
475350;55.3191;-81;;
475375;55.3191;-81;;
475400;53.1915;-82;;
475425;55.3191;-81;;
475450;53.1915;-82;;
475475;55.3191;-81;;
475500;55.3191;-81;;
475525;53.1915;-82;;
475550;55.3191;-81;;
475575;53.1915;-82;;
475600;53.1915;-82;;
475625;53.1915;-82;;
475650;53.1915;-82;;
475675;51.0638;-83;;
475700;48.9362;-84;;
475725;48.9362;-84;;
475750;46.8085;-85;;
475775;46.8085;-85;;
475800;44.6809;-86;;
475825;44.6809;-86;;
475850;40.4255;-88;;
475875;38.2979;-89;;
475900;36.1702;-90;;
475925;34.0426;-91;;
475950;31.9149;-92;;
475975;31.9149;-92;;
476000;29.7872;-93;;
476025;29.7872;-93;;
476050;27.6596;-94;;
476075;29.7872;-93;;
476100;29.7872;-93;;
476125;27.6596;-94;;
476150;27.6596;-94;;
476175;29.7872;-93;;
476200;27.6596;-94;;
476225;29.7872;-93;;
476250;29.7872;-93;;
476275;29.7872;-93;;
476300;29.7872;-93;;
476325;29.7872;-93;;
476350;29.7872;-93;;
476375;29.7872;-93;;
476400;29.7872;-93;;
476425;29.7872;-93;;
476450;29.7872;-93;;
476475;29.7872;-93;;
476500;31.9149;-92;;
476525;29.7872;-93;;
476550;29.7872;-93;;
476575;29.7872;-93;;
476600;29.7872;-93;;
476625;29.7872;-93;;
476650;29.7872;-93;;
476675;29.7872;-93;;
476700;29.7872;-93;;
476725;29.7872;-93;;
476750;29.7872;-93;;
476775;29.7872;-93;;
476800;29.7872;-93;;
476825;29.7872;-93;;
476850;27.6596;-94;;
476875;29.7872;-93;;
476900;29.7872;-93;;
476925;29.7872;-93;;
476950;29.7872;-93;;
476975;29.7872;-93;;
477000;29.7872;-93;;
477025;29.7872;-93;;
477050;29.7872;-93;;
477075;29.7872;-93;;
477100;29.7872;-93;;
477125;29.7872;-93;;
477150;29.7872;-93;;
477175;31.9149;-92;;
477200;31.9149;-92;;
477225;31.9149;-92;;
477250;31.9149;-92;;
477275;31.9149;-92;;
477300;31.9149;-92;;
477325;31.9149;-92;;
477350;31.9149;-92;;
477375;31.9149;-92;;
477400;29.7872;-93;;
477425;31.9149;-92;;
477450;31.9149;-92;;
477475;29.7872;-93;;
477500;29.7872;-93;;
477525;29.7872;-93;;
477550;29.7872;-93;;
477575;29.7872;-93;;
477600;29.7872;-93;;
477625;29.7872;-93;;
477650;29.7872;-93;;
477675;31.9149;-92;;
477700;31.9149;-92;;
477725;29.7872;-93;;
477750;31.9149;-92;;
477775;31.9149;-92;;
477800;31.9149;-92;;
477825;31.9149;-92;;
477850;34.0426;-91;;
477875;31.9149;-92;;
477900;34.0426;-91;;
477925;31.9149;-92;;
477950;31.9149;-92;;
477975;31.9149;-92;;
478000;31.9149;-92;;
478025;31.9149;-92;;
478050;31.9149;-92;;
478075;34.0426;-91;;
478100;31.9149;-92;;
478125;31.9149;-92;;
478150;34.0426;-91;;
478175;34.0426;-91;;
478200;34.0426;-91;;
478225;31.9149;-92;;
478250;31.9149;-92;;
478275;31.9149;-92;;
478300;31.9149;-92;;
478325;31.9149;-92;;
478350;31.9149;-92;;
478375;29.7872;-93;;
478400;31.9149;-92;;
478425;31.9149;-92;;
478450;31.9149;-92;;
478475;31.9149;-92;;
478500;31.9149;-92;;
478525;31.9149;-92;;
478550;29.7872;-93;;
478575;31.9149;-92;;
478600;31.9149;-92;;
478625;31.9149;-92;;
478650;31.9149;-92;;
478675;31.9149;-92;;
478700;31.9149;-92;;
478725;29.7872;-93;;
478750;31.9149;-92;;
478775;29.7872;-93;;
478800;31.9149;-92;;
478825;29.7872;-93;;
478850;31.9149;-92;;
478875;31.9149;-92;;
478900;31.9149;-92;;
478925;31.9149;-92;;
478950;31.9149;-92;;
478975;31.9149;-92;;
479000;31.9149;-92;;
479025;31.9149;-92;;
479050;31.9149;-92;;
479075;31.9149;-92;;
479100;31.9149;-92;;
479125;31.9149;-92;;
479150;31.9149;-92;;
479175;31.9149;-92;;
479200;31.9149;-92;;
479225;34.0426;-91;;
479250;31.9149;-92;;
479275;31.9149;-92;;
479300;31.9149;-92;;
479325;31.9149;-92;;
479350;31.9149;-92;;
479375;31.9149;-92;;
479400;34.0426;-91;;
479425;31.9149;-92;;
479450;31.9149;-92;;
479475;31.9149;-92;;
479500;31.9149;-92;;
479525;34.0426;-91;;
479550;31.9149;-92;;
479575;34.0426;-91;;
479600;31.9149;-92;;
479625;31.9149;-92;;
479650;34.0426;-91;;
479675;34.0426;-91;;
479700;34.0426;-91;;
479725;34.0426;-91;;
479750;36.1702;-90;;
479775;34.0426;-91;;
479800;36.1702;-90;;
479825;34.0426;-91;;
479850;36.1702;-90;;
479875;36.1702;-90;;
479900;34.0426;-91;;
479925;38.2979;-89;;
479950;36.1702;-90;;
479975;36.1702;-90;;
480000;36.1702;-90;;
480025;34.0426;-91;;
480050;34.0426;-91;;
480075;34.0426;-91;;
480100;36.1702;-90;;
480125;36.1702;-90;;
480150;36.1702;-90;;
480175;36.1702;-90;;
480200;34.0426;-91;;
480225;36.1702;-90;;
480250;34.0426;-91;;
480275;34.0426;-91;;
480300;34.0426;-91;;
480325;34.0426;-91;;
480350;36.1702;-90;;
480375;36.1702;-90;;
480400;34.0426;-91;;
480425;34.0426;-91;;
480450;36.1702;-90;;
480475;34.0426;-91;;
480500;34.0426;-91;;
480525;34.0426;-91;;
480550;34.0426;-91;;
480575;34.0426;-91;;
480600;34.0426;-91;;
480625;34.0426;-91;;
480650;34.0426;-91;;
480675;34.0426;-91;;
480700;36.1702;-90;;
480725;36.1702;-90;;
480750;36.1702;-90;;
480775;36.1702;-90;;
480800;36.1702;-90;;
480825;34.0426;-91;;
480850;36.1702;-90;;
480875;36.1702;-90;;
480900;36.1702;-90;;
480925;34.0426;-91;;
480950;36.1702;-90;;
480975;34.0426;-91;;
481000;36.1702;-90;;
481025;36.1702;-90;;
481050;34.0426;-91;;
481075;34.0426;-91;;
481100;36.1702;-90;;
481125;36.1702;-90;;
481150;36.1702;-90;;
481175;34.0426;-91;;
481200;36.1702;-90;;
481225;36.1702;-90;;
481250;34.0426;-91;;
481275;34.0426;-91;;
481300;34.0426;-91;;
481325;36.1702;-90;;
481350;36.1702;-90;;
481375;34.0426;-91;;
481400;36.1702;-90;;
481425;36.1702;-90;;
481450;36.1702;-90;;
481475;36.1702;-90;;
481500;36.1702;-90;;
481525;36.1702;-90;;
481550;36.1702;-90;;
481575;38.2979;-89;;
481600;36.1702;-90;;
481625;36.1702;-90;;
481650;36.1702;-90;;
481675;36.1702;-90;;
481700;36.1702;-90;;
481725;36.1702;-90;;
481750;36.1702;-90;;
481775;36.1702;-90;;
481800;36.1702;-90;;
481825;34.0426;-91;;
481850;34.0426;-91;;
481875;36.1702;-90;;
481900;36.1702;-90;;
481925;36.1702;-90;;
481950;36.1702;-90;;
481975;36.1702;-90;;
482000;36.1702;-90;;
482025;34.0426;-91;;
482050;36.1702;-90;;
482075;34.0426;-91;;
482100;34.0426;-91;;
482125;36.1702;-90;;
482150;36.1702;-90;;
482175;36.1702;-90;;
482200;36.1702;-90;;
482225;38.2979;-89;;
482250;36.1702;-90;;
482275;36.1702;-90;;
482300;36.1702;-90;;
482325;36.1702;-90;;
482350;36.1702;-90;;
482375;34.0426;-91;;
482400;36.1702;-90;;
482425;36.1702;-90;;
482450;36.1702;-90;;
482475;36.1702;-90;;
482500;36.1702;-90;;
482525;34.0426;-91;;
482550;34.0426;-91;;
482575;36.1702;-90;;
482600;36.1702;-90;;
482625;34.0426;-91;;
482650;36.1702;-90;;
482675;34.0426;-91;;
482700;34.0426;-91;;
482725;34.0426;-91;;
482750;34.0426;-91;;
482775;34.0426;-91;;
482800;34.0426;-91;;
482825;34.0426;-91;;
482850;36.1702;-90;;
482875;34.0426;-91;;
482900;36.1702;-90;;
482925;34.0426;-91;;
482950;36.1702;-90;;
482975;36.1702;-90;;
483000;36.1702;-90;;
483025;36.1702;-90;;
483050;36.1702;-90;;
483075;36.1702;-90;;
483100;36.1702;-90;;
483125;36.1702;-90;;
483150;34.0426;-91;;
483175;34.0426;-91;;
483200;36.1702;-90;;
483225;34.0426;-91;;
483250;36.1702;-90;;
483275;34.0426;-91;;
483300;34.0426;-91;;
483325;34.0426;-91;;
483350;34.0426;-91;;
483375;34.0426;-91;;
483400;34.0426;-91;;
483425;34.0426;-91;;
483450;36.1702;-90;;
483475;34.0426;-91;;
483500;36.1702;-90;;
483525;36.1702;-90;;
483550;36.1702;-90;;
483575;36.1702;-90;;
483600;36.1702;-90;;
483625;38.2979;-89;;
483650;38.2979;-89;;
483675;36.1702;-90;;
483700;38.2979;-89;;
483725;36.1702;-90;;
483750;36.1702;-90;;
483775;36.1702;-90;;
483800;36.1702;-90;;
483825;36.1702;-90;;
483850;36.1702;-90;;
483875;36.1702;-90;;
483900;38.2979;-89;;
483925;36.1702;-90;;
483950;40.4255;-88;;
483975;36.1702;-90;;
484000;38.2979;-89;;
484025;36.1702;-90;;
484050;36.1702;-90;;
484075;36.1702;-90;;
484100;34.0426;-91;;
484125;34.0426;-91;;
484150;34.0426;-91;;
484175;36.1702;-90;;
484200;36.1702;-90;;
484225;34.0426;-91;;
484250;36.1702;-90;;
484275;48.9362;-84;;
484300;59.5745;-79;;
484325;59.5745;-79;;
484350;59.5745;-79;;
484375;59.5745;-79;;
484400;59.5745;-79;;
484425;55.3191;-81;;
484450;38.2979;-89;;
484475;34.0426;-91;;
484500;31.9149;-92;;
484525;34.0426;-91;;
484550;34.0426;-91;;
484575;34.0426;-91;;
484600;34.0426;-91;;
484625;34.0426;-91;;
484650;34.0426;-91;;
484675;34.0426;-91;;
484700;34.0426;-91;;
484725;34.0426;-91;;
484750;34.0426;-91;;
484775;36.1702;-90;;
484800;36.1702;-90;;
484825;36.1702;-90;;
484850;34.0426;-91;;
484875;34.0426;-91;;
484900;34.0426;-91;;
484925;34.0426;-91;;
484950;36.1702;-90;;
484975;34.0426;-91;;
485000;34.0426;-91;;
485025;34.0426;-91;;
485050;34.0426;-91;;
485075;34.0426;-91;;
485100;34.0426;-91;;
485125;34.0426;-91;;
485150;36.1702;-90;;
485175;34.0426;-91;;
485200;34.0426;-91;;
485225;34.0426;-91;;
485250;36.1702;-90;;
485275;36.1702;-90;;
485300;36.1702;-90;;
485325;36.1702;-90;;
485350;34.0426;-91;;
485375;36.1702;-90;;
485400;36.1702;-90;;
485425;36.1702;-90;;
485450;36.1702;-90;;
485475;36.1702;-90;;
485500;36.1702;-90;;
485525;36.1702;-90;;
485550;36.1702;-90;;
485575;36.1702;-90;;
485600;36.1702;-90;;
485625;36.1702;-90;;
485650;36.1702;-90;;
485675;38.2979;-89;;
485700;36.1702;-90;;
485725;36.1702;-90;;
485750;36.1702;-90;;
485775;36.1702;-90;;
485800;36.1702;-90;;
485825;36.1702;-90;;
485850;36.1702;-90;;
485875;36.1702;-90;;
485900;36.1702;-90;;
485925;36.1702;-90;;
485950;36.1702;-90;;
485975;36.1702;-90;;
486000;36.1702;-90;;
486025;36.1702;-90;;
486050;36.1702;-90;;
486075;36.1702;-90;;
486100;36.1702;-90;;
486125;36.1702;-90;;
486150;36.1702;-90;;
486175;36.1702;-90;;
486200;36.1702;-90;;
486225;36.1702;-90;;
486250;36.1702;-90;;
486275;36.1702;-90;;
486300;36.1702;-90;;
486325;36.1702;-90;;
486350;36.1702;-90;;
486375;36.1702;-90;;
486400;36.1702;-90;;
486425;36.1702;-90;;
486450;36.1702;-90;;
486475;36.1702;-90;;
486500;36.1702;-90;;
486525;36.1702;-90;;
486550;36.1702;-90;;
486575;36.1702;-90;;
486600;36.1702;-90;;
486625;38.2979;-89;;
486650;36.1702;-90;;
486675;36.1702;-90;;
486700;36.1702;-90;;
486725;36.1702;-90;;
486750;36.1702;-90;;
486775;36.1702;-90;;
486800;36.1702;-90;;
486825;38.2979;-89;;
486850;38.2979;-89;;
486875;38.2979;-89;;
486900;36.1702;-90;;
486925;36.1702;-90;;
486950;38.2979;-89;;
486975;38.2979;-89;;
487000;38.2979;-89;;
487025;38.2979;-89;;
487050;38.2979;-89;;
487075;38.2979;-89;;
487100;38.2979;-89;;
487125;38.2979;-89;;
487150;38.2979;-89;;
487175;38.2979;-89;;
487200;38.2979;-89;;
487225;38.2979;-89;;
487250;38.2979;-89;;
487275;38.2979;-89;;
487300;38.2979;-89;;
487325;38.2979;-89;;
487350;38.2979;-89;;
487375;38.2979;-89;;
487400;38.2979;-89;;
487425;40.4255;-88;;
487450;40.4255;-88;;
487475;40.4255;-88;;
487500;38.2979;-89;;
487525;40.4255;-88;;
487550;38.2979;-89;;
487575;40.4255;-88;;
487600;38.2979;-89;;
487625;38.2979;-89;;
487650;38.2979;-89;;
487675;38.2979;-89;;
487700;38.2979;-89;;
487725;38.2979;-89;;
487750;38.2979;-89;;
487775;38.2979;-89;;
487800;38.2979;-89;;
487825;38.2979;-89;;
487850;38.2979;-89;;
487875;38.2979;-89;;
487900;38.2979;-89;;
487925;38.2979;-89;;
487950;40.4255;-88;;
487975;40.4255;-88;;
488000;40.4255;-88;;
488025;40.4255;-88;;
488050;38.2979;-89;;
488075;38.2979;-89;;
488100;38.2979;-89;;
488125;38.2979;-89;;
488150;38.2979;-89;;
488175;38.2979;-89;;
488200;38.2979;-89;;
488225;40.4255;-88;;
488250;38.2979;-89;;
488275;40.4255;-88;;
488300;40.4255;-88;;
488325;38.2979;-89;;
488350;40.4255;-88;;
488375;40.4255;-88;;
488400;38.2979;-89;;
488425;40.4255;-88;;
488450;38.2979;-89;;
488475;38.2979;-89;;
488500;38.2979;-89;;
488525;38.2979;-89;;
488550;38.2979;-89;;
488575;38.2979;-89;;
488600;40.4255;-88;;
488625;40.4255;-88;;
488650;40.4255;-88;;
488675;38.2979;-89;;
488700;38.2979;-89;;
488725;38.2979;-89;;
488750;38.2979;-89;;
488775;38.2979;-89;;
488800;38.2979;-89;;
488825;38.2979;-89;;
488850;38.2979;-89;;
488875;40.4255;-88;;
488900;38.2979;-89;;
488925;38.2979;-89;;
488950;38.2979;-89;;
488975;38.2979;-89;;
489000;40.4255;-88;;
489025;38.2979;-89;;
489050;38.2979;-89;;
489075;38.2979;-89;;
489100;38.2979;-89;;
489125;38.2979;-89;;
489150;38.2979;-89;;
489175;38.2979;-89;;
489200;38.2979;-89;;
489225;38.2979;-89;;
489250;38.2979;-89;;
489275;38.2979;-89;;
489300;38.2979;-89;;
489325;38.2979;-89;;
489350;38.2979;-89;;
489375;38.2979;-89;;
489400;38.2979;-89;;
489425;38.2979;-89;;
489450;38.2979;-89;;
489475;38.2979;-89;;
489500;38.2979;-89;;
489525;38.2979;-89;;
489550;38.2979;-89;;
489575;38.2979;-89;;
489600;38.2979;-89;;
489625;38.2979;-89;;
489650;38.2979;-89;;
489675;38.2979;-89;;
489700;38.2979;-89;;
489725;38.2979;-89;;
489750;38.2979;-89;;
489775;38.2979;-89;;
489800;38.2979;-89;;
489825;38.2979;-89;;
489850;38.2979;-89;;
489875;38.2979;-89;;
489900;38.2979;-89;;
489925;38.2979;-89;;
489950;38.2979;-89;;
489975;36.1702;-90;;
490000;38.2979;-89;;
490025;38.2979;-89;;
490050;38.2979;-89;;
490075;38.2979;-89;;
490100;38.2979;-89;;
490125;38.2979;-89;;
490150;38.2979;-89;;
490175;38.2979;-89;;
490200;38.2979;-89;;
490225;36.1702;-90;;
490250;38.2979;-89;;
490275;36.1702;-90;;
490300;36.1702;-90;;
490325;36.1702;-90;;
490350;36.1702;-90;;
490375;36.1702;-90;;
490400;38.2979;-89;;
490425;38.2979;-89;;
490450;38.2979;-89;;
490475;38.2979;-89;;
490500;38.2979;-89;;
490525;38.2979;-89;;
490550;38.2979;-89;;
490575;38.2979;-89;;
490600;38.2979;-89;;
490625;38.2979;-89;;
490650;36.1702;-90;;
490675;38.2979;-89;;
490700;38.2979;-89;;
490725;36.1702;-90;;
490750;38.2979;-89;;
490775;38.2979;-89;;
490800;38.2979;-89;;
490825;38.2979;-89;;
490850;38.2979;-89;;
490875;38.2979;-89;;
490900;38.2979;-89;;
490925;36.1702;-90;;
490950;38.2979;-89;;
490975;38.2979;-89;;
491000;38.2979;-89;;
491025;38.2979;-89;;
491050;36.1702;-90;;
491075;36.1702;-90;;
491100;36.1702;-90;;
491125;38.2979;-89;;
491150;38.2979;-89;;
491175;38.2979;-89;;
491200;38.2979;-89;;
491225;38.2979;-89;;
491250;38.2979;-89;;
491275;38.2979;-89;;
491300;38.2979;-89;;
491325;38.2979;-89;;
491350;38.2979;-89;;
491375;36.1702;-90;;
491400;38.2979;-89;;
491425;38.2979;-89;;
491450;38.2979;-89;;
491475;38.2979;-89;;
491500;38.2979;-89;;
491525;40.4255;-88;;
491550;40.4255;-88;;
491575;40.4255;-88;;
491600;38.2979;-89;;
491625;38.2979;-89;;
491650;38.2979;-89;;
491675;38.2979;-89;;
491700;38.2979;-89;;
491725;38.2979;-89;;
491750;38.2979;-89;;
491775;38.2979;-89;;
491800;38.2979;-89;;
491825;38.2979;-89;;
491850;38.2979;-89;;
491875;38.2979;-89;;
491900;36.1702;-90;;
491925;38.2979;-89;;
491950;38.2979;-89;;
491975;36.1702;-90;;
492000;38.2979;-89;;
492025;36.1702;-90;;
492050;36.1702;-90;;
492075;36.1702;-90;;
492100;36.1702;-90;;
492125;36.1702;-90;;
492150;36.1702;-90;;
492175;38.2979;-89;;
492200;36.1702;-90;;
492225;38.2979;-89;;
492250;38.2979;-89;;
492275;38.2979;-89;;
492300;36.1702;-90;;
492325;38.2979;-89;;
492350;38.2979;-89;;
492375;38.2979;-89;;
492400;38.2979;-89;;
492425;38.2979;-89;;
492450;36.1702;-90;;
492475;38.2979;-89;;
492500;38.2979;-89;;
492525;36.1702;-90;;
492550;38.2979;-89;;
492575;36.1702;-90;;
492600;36.1702;-90;;
492625;36.1702;-90;;
492650;36.1702;-90;;
492675;38.2979;-89;;
492700;36.1702;-90;;
492725;36.1702;-90;;
492750;38.2979;-89;;
492775;36.1702;-90;;
492800;36.1702;-90;;
492825;36.1702;-90;;
492850;36.1702;-90;;
492875;36.1702;-90;;
492900;38.2979;-89;;
492925;38.2979;-89;;
492950;36.1702;-90;;
492975;38.2979;-89;;
493000;36.1702;-90;;
493025;36.1702;-90;;
493050;36.1702;-90;;
493075;38.2979;-89;;
493100;36.1702;-90;;
493125;38.2979;-89;;
493150;36.1702;-90;;
493175;36.1702;-90;;
493200;38.2979;-89;;
493225;38.2979;-89;;
493250;38.2979;-89;;
493275;38.2979;-89;;
493300;36.1702;-90;;
493325;36.1702;-90;;
493350;36.1702;-90;;
493375;36.1702;-90;;
493400;36.1702;-90;;
493425;36.1702;-90;;
493450;38.2979;-89;;
493475;36.1702;-90;;
493500;36.1702;-90;;
493525;36.1702;-90;;
493550;36.1702;-90;;
493575;36.1702;-90;;
493600;36.1702;-90;;
493625;36.1702;-90;;
493650;36.1702;-90;;
493675;36.1702;-90;;
493700;36.1702;-90;;
493725;36.1702;-90;;
493750;36.1702;-90;;
493775;36.1702;-90;;
493800;36.1702;-90;;
493825;36.1702;-90;;
493850;36.1702;-90;;
493875;36.1702;-90;;
493900;36.1702;-90;;
493925;36.1702;-90;;
493950;36.1702;-90;;
493975;36.1702;-90;;
494000;36.1702;-90;;
494025;36.1702;-90;;
494050;36.1702;-90;;
494075;36.1702;-90;;
494100;36.1702;-90;;
494125;36.1702;-90;;
494150;36.1702;-90;;
494175;38.2979;-89;;
494200;40.4255;-88;;
494225;55.3191;-81;;
494250;61.7021;-78;;
494275;61.7021;-78;;
494300;63.8298;-77;;
494325;63.8298;-77;;
494350;63.8298;-77;;
494375;59.5745;-79;;
494400;48.9362;-84;;
494425;48.9362;-84;;
494450;48.9362;-84;;
494475;51.0638;-83;;
494500;51.0638;-83;;
494525;51.0638;-83;;
494550;53.1915;-82;;
494575;53.1915;-82;;
494600;53.1915;-82;;
494625;55.3191;-81;;
494650;55.3191;-81;;
494675;53.1915;-82;;
494700;55.3191;-81;;
494725;55.3191;-81;;
494750;55.3191;-81;;
494775;53.1915;-82;;
494800;53.1915;-82;;
494825;53.1915;-82;;
494850;53.1915;-82;;
494875;53.1915;-82;;
494900;53.1915;-82;;
494925;51.0638;-83;;
494950;51.0638;-83;;
494975;51.0638;-83;;
495000;48.9362;-84;;
495025;48.9362;-84;;
495050;48.9362;-84;;
495075;48.9362;-84;;
495100;48.9362;-84;;
495125;48.9362;-84;;
495150;48.9362;-84;;
495175;48.9362;-84;;
495200;51.0638;-83;;
495225;51.0638;-83;;
495250;51.0638;-83;;
495275;51.0638;-83;;
495300;51.0638;-83;;
495325;51.0638;-83;;
495350;51.0638;-83;;
495375;51.0638;-83;;
495400;51.0638;-83;;
495425;51.0638;-83;;
495450;48.9362;-84;;
495475;51.0638;-83;;
495500;48.9362;-84;;
495525;48.9362;-84;;
495550;48.9362;-84;;
495575;48.9362;-84;;
495600;46.8085;-85;;
495625;46.8085;-85;;
495650;46.8085;-85;;
495675;46.8085;-85;;
495700;44.6809;-86;;
495725;46.8085;-85;;
495750;44.6809;-86;;
495775;46.8085;-85;;
495800;44.6809;-86;;
495825;44.6809;-86;;
495850;44.6809;-86;;
495875;42.5532;-87;;
495900;44.6809;-86;;
495925;42.5532;-87;;
495950;42.5532;-87;;
495975;42.5532;-87;;
496000;42.5532;-87;;
496025;40.4255;-88;;
496050;40.4255;-88;;
496075;40.4255;-88;;
496100;40.4255;-88;;
496125;40.4255;-88;;
496150;38.2979;-89;;
496175;38.2979;-89;;
496200;40.4255;-88;;
496225;40.4255;-88;;
496250;40.4255;-88;;
496275;40.4255;-88;;
496300;38.2979;-89;;
496325;40.4255;-88;;
496350;38.2979;-89;;
496375;38.2979;-89;;
496400;38.2979;-89;;
496425;38.2979;-89;;
496450;38.2979;-89;;
496475;38.2979;-89;;
496500;40.4255;-88;;
496525;42.5532;-87;;
496550;42.5532;-87;;
496575;44.6809;-86;;
496600;44.6809;-86;;
496625;46.8085;-85;;
496650;44.6809;-86;;
496675;46.8085;-85;;
