Model Type: PSA2702,
0579.0370,-096.3
0579.8890,-096.4
0580.7410,-096.5
0581.5930,-096.4
0582.4440,-096.5
0583.2960,-096.4
0584.1480,-096.4
0585.0000,-096.4
0585.8520,-096.4
0586.7040,-096.2
0587.5560,-096.3
0588.4070,-096.4
0589.2590,-096.3
0590.1110,-096.3
0590.9630,-096.3
0591.8150,-096.3
0592.6670,-096.5
0593.5190,-096.4
0594.3700,-096.3
0595.2220,-096.4
0596.0740,-096.3
0596.9260,-096.4
0597.7780,-096.1
0598.6300,-096.1
0599.4810,-096.3
0600.3330,-096.2
0601.1850,-096.3
0602.0370,-096.3
0602.8890,-096.4
0603.7410,-096.3
0604.5930,-096.4
0605.4440,-096.3
0606.2960,-096.4
0607.1480,-096.1
0608.0000,-096.3
0608.8520,-096.4
0609.7040,-096.4
0610.5560,-096.3
0611.4070,-096.2
0612.2590,-096.2
0613.1110,-096.2
0613.9630,-096.3
0614.8150,-088.9
0615.6670,-088.8
0616.5190,-085.6
0617.3700,-084.7
0618.2220,-085.4
0619.0740,-089.2
0619.9260,-089.8
0620.7780,-092.3
0621.6300,-090.4
0622.4810,-091.1
0623.3330,-096.4
0624.1850,-096.4
0625.0370,-096.2
0625.8890,-096.3
0626.7410,-096.3
0627.5930,-096.2
0628.4440,-096.3
0629.2960,-096.2
0630.1480,-096.2
0631.0000,-096.2
0631.8520,-096.4
0632.7040,-096.4
0633.5560,-096.2
0634.4070,-096.3
0635.2590,-096.2
0636.1110,-096.2
0636.9630,-096.1
0637.8150,-096.2
0638.6670,-096.2
0639.5190,-096.3
0640.3700,-096.1
0641.2220,-096.1
0642.0740,-096.1
0642.9260,-096.3
0643.7780,-096.3
0644.6300,-096.3
0645.4810,-096.3
0646.3330,-095.7
0647.1850,-093.1
0648.0370,-092.6
0648.8890,-094.0
0649.7410,-093.9
0650.5930,-092.1
0651.4440,-090.0
0652.2960,-091.7
0653.1480,-092.1
0654.0000,-088.8
0654.8520,-096.2
0655.7040,-096.2
0656.5560,-096.2
0657.4070,-096.3
0658.2590,-096.2
0659.1110,-096.3
0659.9630,-096.3
0660.8150,-096.1
0661.6670,-096.1
0662.5190,-096.2
0663.3700,-096.2
0664.2220,-096.1
0665.0740,-096.3
0665.9260,-096.0
0666.7780,-096.2
0667.6300,-096.1
0668.4810,-096.0
0669.3330,-096.2
0670.1850,-096.1
0671.0370,-086.8
0671.8890,-086.6
0672.7410,-086.1
0673.5930,-086.0
0674.4440,-086.0
0675.2960,-087.4
0676.1480,-087.4
0677.0000,-087.0
0677.8520,-088.1
0678.7040,-096.3
0679.5560,-096.2
0680.4070,-096.0
0681.2590,-096.1
0682.1110,-096.2
0682.9630,-096.0
0683.8150,-096.1
0684.6670,-096.2
0685.5190,-096.2
0686.3700,-096.0
0687.2220,-096.1
0688.0740,-096.1
0688.9260,-096.1
0689.7780,-096.0
0690.6300,-096.2
0691.4810,-096.1
0692.3330,-096.1
0693.1850,-095.9
0694.0370,-096.1
0694.8890,-096.0
0695.7410,-096.2
0696.5930,-096.2
0697.4440,-096.2
0698.2960,-096.2
0699.1480,-096.1
0700.0000,-096.2
