Receiver;3732-II
Date/Time;15-01-2022 03-07-36 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA no tx
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
473950;;25.1055
473975;;25.1055
474000;;24.0824
474025;;25.1055
474050;;25.1055
474075;;26.0206
474100;;25.1055
474125;;25.1055
474150;;25.1055
474175;;25.1055
474200;;25.1055
474225;;25.1055
474250;;25.1055
474275;;25.1055
474300;;25.1055
474325;;25.1055
474350;;25.1055
474375;;24.0824
474400;;24.0824
474425;;25.1055
474450;;26.0206
474475;;26.0206
474500;;26.0206
474525;;25.1055
474550;;25.1055
474575;;26.0206
474600;;25.1055
474625;;25.1055
474650;;25.1055
474675;;26.0206
474700;;26.0206
474725;;26.0206
474750;;26.0206
474775;;26.0206
474800;;26.8485
474825;;27.9588
474850;;26.8485
474875;;26.8485
474900;;26.8485
474925;;27.9588
474950;;27.9588
474975;;27.9588
475000;;26.8485
475025;;27.9588
475050;;27.9588
475075;;27.9588
475100;;28.9432
475125;;28.9432
475150;;27.9588
475175;;27.9588
475200;;26.8485
475225;;27.9588
475250;;26.8485
475275;;27.9588
475300;;26.8485
475325;;26.8485
475350;;26.8485
475375;;26.0206
475400;;26.0206
475425;;26.0206
475450;;26.0206
475475;;26.0206
475500;;24.0824
475525;;24.0824
475550;;24.0824
475575;;25.1055
475600;;24.0824
475625;;22.9226
475650;;22.9226
475675;;22.2789
475700;;20.8279
475725;;20.8279
475750;;20.8279
475775;;20
475800;;20
475825;;20
475850;;19.0849
475875;;19.0849
475900;;24.0824
475925;;32.0412
475950;;34.9638
475975;;35.9868
476000;;35.9868
476025;;35.9868
476050;;34.9638
476075;;34.9638
476100;;33.9794
476125;;34.9638
476150;;33.9794
476175;;30.8814
476200;;27.9588
476225;;24.0824
476250;;24.0824
476275;;20
476300;;18.0618
476325;;19.0849
476350;;18.0618
476375;;19.0849
476400;;18.0618
476425;;19.0849
476450;;18.0618
476475;;19.0849
476500;;18.0618
476525;;18.0618
476550;;19.0849
476575;;18.0618
476600;;19.0849
476625;;16.902
476650;;19.0849
476675;;20
476700;;19.0849
476725;;20
476750;;19.0849
476775;;19.0849
476800;;20
476825;;19.0849
476850;;19.0849
476875;;20
476900;;19.0849
476925;;20
476950;;19.0849
476975;;19.0849
477000;;19.0849
477025;;19.0849
477050;;19.0849
477075;;20
477100;;19.0849
477125;;19.0849
477150;;19.0849
477175;;19.0849
477200;;20
477225;;20
477250;;20
477275;;20
477300;;20
477325;;20
477350;;20.8279
477375;;19.0849
477400;;20
477425;;19.0849
477450;;20.8279
477475;;18.0618
477500;;19.0849
477525;;20.8279
477550;;19.0849
477575;;20.8279
477600;;18.0618
477625;;18.0618
477650;;20
477675;;20
477700;;20
477725;;19.0849
477750;;24.0824
477775;;28.9432
477800;;30.8814
477825;;30.8814
477850;;32.0412
477875;;32.0412
477900;;32.0412
477925;;30.8814
477950;;27.9588
477975;;22.9226
478000;;20.8279
478025;;20.8279
478050;;20
478075;;20
478100;;20
478125;;20
478150;;18.0618
478175;;16.902
478200;;20.8279
478225;;32.0412
478250;;40.9844
478275;;43.9731
478300;;45.0084
478325;;45.9771
478350;;45.9771
478375;;47.005
478400;;45.9771
478425;;43.9731
478450;;38.9878
478475;;30.103
478500;;22.9226
478525;;22.2789
478550;;20.8279
478575;;19.0849
478600;;20
478625;;20
478650;;20
478675;;18.0618
478700;;16.902
478725;;20.8279
478750;;30.8814
478775;;42.0074
478800;;45.0084
478825;;45.9771
478850;;45.9771
478875;;47.005
478900;;47.005
478925;;45.9771
478950;;43.9731
478975;;38.9878
479000;;30.8814
479025;;22.9226
479050;;20.8279
479075;;20
479100;;20
479125;;25.1055
479150;;20
479175;;20.8279
479200;;20.8279
479225;;20
479250;;24.0824
479275;;20.8279
479300;;20
479325;;20
479350;;19.0849
479375;;20
479400;;20
479425;;20
479450;;19.0849
479475;;20
479500;;19.0849
479525;;20
479550;;20
479575;;20.8279
479600;;20.8279
479625;;22.2789
479650;;22.2789
479675;;22.9226
479700;;20.8279
479725;;22.2789
479750;;20.8279
479775;;22.2789
479800;;20.8279
479825;;22.2789
479850;;22.2789
479875;;20.8279
479900;;20.8279
479925;;20
479950;;20.8279
479975;;20
480000;;22.2789
480025;;20
480050;;22.9226
480075;;20
480100;;20
480125;;20
480150;;20.8279
480175;;20.8279
480200;;22.2789
480225;;20.8279
480250;;20.8279
480275;;20
480300;;22.2789
480325;;20
480350;;20.8279
480375;;20.8279
480400;;19.0849
480425;;22.2789
480450;;20
480475;;22.2789
480500;;19.0849
480525;;19.0849
480550;;19.0849
480575;;20
480600;;20.8279
480625;;20
480650;;20
480675;;20
480700;;20
480725;;20.8279
480750;;20.8279
480775;;20
480800;;20
480825;;20
480850;;20.8279
480875;;20
480900;;20
480925;;20
480950;;20
480975;;20.8279
481000;;20
481025;;19.0849
481050;;20.8279
481075;;20.8279
481100;;20.8279
481125;;22.9226
481150;;20
481175;;20.8279
481200;;22.2789
481225;;20.8279
481250;;20
481275;;22.2789
481300;;20.8279
481325;;20
481350;;20.8279
481375;;20.8279
481400;;22.9226
481425;;20
481450;;19.0849
481475;;20
481500;;19.0849
481525;;19.0849
481550;;20
481575;;19.0849
481600;;19.0849
481625;;20
481650;;19.0849
481675;;20
481700;;20.8279
481725;;20
481750;;20
481775;;20
481800;;20
481825;;25.1055
481850;;19.0849
481875;;20
481900;;20
481925;;20
481950;;19.0849
481975;;19.0849
482000;;20
482025;;19.0849
482050;;19.0849
482075;;25.1055
482100;;20
482125;;20.8279
482150;;20
482175;;19.0849
482200;;19.0849
482225;;20
482250;;20
482275;;20
482300;;20
482325;;19.0849
482350;;20
482375;;19.0849
482400;;20
482425;;20.8279
482450;;20
482475;;20
482500;;22.9226
482525;;20.8279
482550;;20.8279
482575;;20
482600;;20
482625;;20
482650;;20.8279
482675;;20.8279
482700;;20
482725;;20.8279
482750;;19.0849
482775;;20.8279
482800;;19.0849
482825;;20.8279
482850;;20
482875;;20
482900;;20
482925;;19.0849
482950;;20
482975;;20
483000;;20
483025;;20
483050;;19.0849
483075;;19.0849
483100;;20.8279
483125;;20
483150;;20
483175;;20
483200;;20
483225;;19.0849
483250;;19.0849
483275;;19.0849
483300;;20.8279
483325;;19.0849
483350;;20
483375;;19.0849
483400;;18.0618
483425;;20.8279
483450;;19.0849
483475;;20.8279
483500;;19.0849
483525;;18.0618
483550;;20.8279
483575;;19.0849
483600;;19.0849
483625;;20
483650;;19.0849
483675;;19.0849
483700;;19.0849
483725;;19.0849
483750;;20
483775;;20
483800;;19.0849
483825;;19.0849
483850;;19.0849
483875;;19.0849
483900;;19.0849
483925;;19.0849
483950;;19.0849
483975;;20
484000;;20.8279
484025;;20
484050;;20
484075;;19.0849
484100;;20
484125;;20
484150;;20
484175;;20
484200;;22.2789
484225;;19.0849
484250;;19.0849
484275;;20
484300;;20.8279
484325;;20
484350;;20
484375;;19.0849
484400;;19.0849
484425;;18.0618
484450;;19.0849
484475;;18.0618
484500;;19.0849
484525;;19.0849
484550;;18.0618
484575;;19.0849
484600;;19.0849
484625;;19.0849
484650;;18.0618
484675;;22.9226
484700;;19.0849
484725;;19.0849
484750;;18.0618
484775;;19.0849
484800;;18.0618
484825;;18.0618
484850;;18.0618
484875;;18.0618
484900;;19.0849
484925;;18.0618
484950;;18.0618
484975;;20
485000;;19.0849
485025;;20.8279
485050;;18.0618
485075;;18.0618
485100;;19.0849
485125;;18.0618
485150;;16.902
485175;;18.0618
485200;;18.0618
485225;;18.0618
485250;;18.0618
485275;;18.0618
485300;;18.0618
485325;;19.0849
485350;;18.0618
485375;;19.0849
485400;;18.0618
485425;;19.0849
485450;;20.8279
485475;;19.0849
485500;;18.0618
485525;;20
485550;;20
485575;;20
485600;;20
485625;;18.0618
485650;;19.0849
485675;;19.0849
485700;;19.0849
485725;;19.0849
485750;;19.0849
485775;;18.0618
485800;;20
485825;;19.0849
485850;;18.0618
485875;;19.0849
485900;;18.0618
485925;;19.0849
485950;;19.0849
485975;;19.0849
486000;;19.0849
486025;;19.0849
486050;;19.0849
486075;;19.0849
486100;;20
486125;;19.0849
486150;;19.0849
486175;;19.0849
486200;;18.0618
486225;;20
486250;;18.0618
486275;;20
486300;;16.902
486325;;16.902
486350;;18.0618
486375;;18.0618
486400;;20
486425;;19.0849
486450;;20
486475;;19.0849
486500;;19.0849
486525;;19.0849
486550;;19.0849
486575;;19.0849
486600;;20
486625;;20
486650;;19.0849
486675;;18.0618
486700;;20
486725;;19.0849
486750;;19.0849
486775;;18.0618
486800;;19.0849
486825;;19.0849
486850;;19.0849
486875;;19.0849
486900;;20
486925;;20.8279
486950;;20.8279
486975;;20
487000;;20.8279
487025;;20
487050;;20
487075;;20
487100;;20
487125;;20
487150;;20
487175;;22.9226
487200;;20
487225;;20
487250;;20
487275;;20
487300;;19.0849
487325;;19.0849
487350;;18.0618
487375;;20
487400;;20
487425;;20
487450;;20
487475;;20
487500;;20
487525;;24.0824
487550;;19.0849
487575;;20
487600;;20
487625;;19.0849
487650;;25.1055
487675;;20
487700;;20
487725;;20
487750;;19.0849
487775;;19.0849
487800;;20
487825;;25.1055
487850;;20.8279
487875;;22.2789
487900;;20.8279
487925;;20
487950;;24.0824
487975;;22.2789
488000;;20
488025;;20.8279
488050;;22.2789
488075;;20
488100;;20.8279
488125;;20
488150;;20.8279
488175;;20.8279
488200;;20.8279
488225;;20.8279
488250;;20.8279
488275;;22.2789
488300;;25.1055
488325;;22.2789
488350;;22.9226
488375;;22.9226
488400;;22.9226
488425;;20.8279
488450;;22.2789
488475;;22.2789
488500;;22.9226
488525;;22.9226
488550;;22.9226
488575;;22.9226
488600;;22.9226
488625;;22.2789
488650;;22.2789
488675;;22.2789
488700;;22.9226
488725;;22.2789
488750;;22.2789
488775;;26.0206
488800;;22.9226
488825;;22.2789
488850;;22.2789
488875;;22.2789
488900;;22.2789
488925;;22.2789
488950;;22.9226
488975;;22.2789
489000;;22.2789
489025;;22.2789
489050;;22.2789
489075;;24.0824
489100;;22.2789
489125;;24.0824
489150;;20.8279
489175;;24.0824
489200;;22.2789
489225;;20.8279
489250;;24.0824
489275;;20.8279
489300;;22.2789
489325;;22.2789
489350;;22.9226
489375;;22.9226
489400;;22.9226
489425;;22.2789
489450;;22.9226
489475;;22.9226
489500;;22.9226
489525;;22.2789
489550;;22.2789
489575;;22.2789
489600;;22.9226
489625;;22.9226
489650;;24.0824
489675;;22.2789
489700;;22.2789
489725;;22.9226
489750;;22.9226
489775;;22.9226
489800;;22.9226
489825;;22.9226
489850;;22.9226
489875;;22.2789
489900;;24.0824
489925;;24.0824
489950;;24.0824
489975;;22.9226
490000;;24.0824
490025;;22.9226
490050;;26.0206
490075;;22.9226
490100;;22.9226
490125;;22.9226
490150;;22.9226
490175;;22.2789
490200;;22.9226
490225;;22.2789
490250;;24.0824
490275;;22.2789
490300;;22.9226
490325;;22.9226
490350;;22.9226
490375;;22.9226
490400;;24.0824
490425;;24.0824
490450;;22.9226
490475;;22.9226
490500;;24.0824
490525;;22.2789
490550;;22.9226
490575;;26.8485
490600;;24.0824
490625;;24.0824
490650;;22.9226
490675;;22.9226
490700;;22.9226
490725;;22.9226
490750;;24.0824
490775;;24.0824
490800;;28.9432
490825;;24.0824
490850;;25.1055
490875;;24.0824
490900;;25.1055
490925;;24.0824
490950;;25.1055
490975;;24.0824
491000;;25.1055
491025;;22.9226
491050;;24.0824
491075;;24.0824
491100;;24.0824
491125;;24.0824
491150;;26.8485
491175;;25.1055
491200;;24.0824
491225;;25.1055
491250;;25.1055
491275;;26.0206
491300;;26.0206
491325;;25.1055
491350;;26.8485
491375;;25.1055
491400;;26.0206
491425;;26.0206
491450;;26.0206
491475;;26.8485
491500;;26.0206
491525;;26.0206
491550;;24.0824
491575;;26.0206
491600;;25.1055
491625;;25.1055
491650;;25.1055
491675;;24.0824
491700;;25.1055
491725;;25.1055
491750;;25.1055
491775;;25.1055
491800;;25.1055
491825;;26.0206
491850;;25.1055
491875;;26.0206
491900;;25.1055
491925;;24.0824
491950;;26.0206
491975;;25.1055
492000;;25.1055
492025;;25.1055
492050;;24.0824
492075;;26.0206
492100;;25.1055
492125;;26.8485
492150;;24.0824
492175;;25.1055
492200;;24.0824
492225;;25.1055
492250;;26.8485
492275;;25.1055
492300;;25.1055
492325;;26.0206
492350;;26.0206
492375;;25.1055
492400;;26.0206
492425;;25.1055
492450;;26.0206
492475;;26.8485
492500;;26.0206
492525;;25.1055
492550;;26.0206
492575;;25.1055
492600;;24.0824
492625;;25.1055
492650;;25.1055
492675;;25.1055
492700;;26.0206
492725;;26.8485
492750;;26.0206
492775;;26.8485
492800;;26.8485
492825;;26.0206
492850;;26.0206
492875;;25.1055
492900;;26.0206
492925;;26.0206
492950;;26.0206
492975;;26.8485
493000;;30.103
493025;;25.1055
493050;;24.0824
493075;;25.1055
493100;;26.0206
493125;;26.0206
493150;;24.0824
493175;;26.0206
493200;;24.0824
493225;;26.0206
493250;;25.1055
493275;;26.0206
493300;;26.0206
493325;;25.1055
493350;;26.0206
493375;;26.0206
493400;;30.8814
493425;;25.1055
493450;;26.0206
493475;;26.0206
493500;;25.1055
493525;;26.0206
493550;;25.1055
493575;;26.0206
493600;;25.1055
493625;;26.0206
493650;;25.1055
493675;;25.1055
493700;;25.1055
493725;;26.0206
493750;;30.103
493775;;26.0206
493800;;26.0206
493825;;26.0206
493850;;24.0824
493875;;25.1055
493900;;24.0824
493925;;24.0824
493950;;26.0206
493975;;26.0206
494000;;25.1055
494025;;25.1055
494050;;26.0206
494075;;26.0206
494100;;26.0206
494125;;26.0206
494150;;30.103
494175;;26.0206
494200;;26.0206
494225;;26.0206
494250;;26.8485
494275;;26.8485
494300;;26.8485
494325;;26.0206
494350;;26.8485
494375;;26.0206
494400;;26.8485
494425;;26.0206
494450;;26.0206
494475;;26.0206
494500;;25.1055
494525;;25.1055
494550;;26.8485
494575;;26.0206
494600;;25.1055
494625;;26.0206
494650;;25.1055
494675;;25.1055
494700;;25.1055
494725;;25.1055
494750;;26.0206
494775;;26.0206
494800;;26.0206
494825;;26.0206
494850;;24.0824
494875;;26.0206
494900;;24.0824
494925;;24.0824
494950;;24.0824
494975;;22.9226
495000;;26.0206
495025;;26.0206
495050;;26.0206
495075;;25.1055
495100;;25.1055
495125;;25.1055
495150;;24.0824
495175;;25.1055
495200;;26.0206
495225;;25.1055
495250;;26.0206
495275;;26.0206
495300;;26.0206
495325;;25.1055
495350;;25.1055
495375;;25.1055
495400;;25.1055
495425;;24.0824
495450;;26.8485
495475;;25.1055
495500;;24.0824
495525;;25.1055
495550;;24.0824
495575;;25.1055
495600;;26.0206
495625;;25.1055
495650;;26.0206
495675;;25.1055
495700;;26.0206
495725;;25.1055
495750;;24.0824
495775;;26.0206
495800;;25.1055
495825;;26.0206
495850;;25.1055
495875;;26.0206
495900;;27.9588
495925;;24.0824
495950;;26.0206
495975;;22.9226
496000;;22.9226
496025;;25.1055
496050;;24.0824
496075;;24.0824
496100;;22.9226
496125;;22.9226
496150;;24.0824
496175;;22.2789
496200;;25.1055
496225;;24.0824
496250;;22.9226
496275;;24.0824
496300;;24.0824
496325;;22.2789
496350;;24.0824
496375;;22.9226
496400;;25.1055
496425;;22.9226
496450;;24.0824
496475;;24.0824
496500;;22.9226
496525;;22.9226
496550;;22.9226
496575;;24.0824
496600;;22.2789
496625;;28.9432
496650;;24.0824
496675;;22.9226
496700;;22.9226
496725;;24.0824
496750;;22.9226
496775;;22.9226
496800;;22.9226
496825;;25.1055
496850;;22.2789
496875;;22.9226
496900;;22.9226
496925;;24.0824
496950;;22.9226
496975;;22.9226
497000;;24.0824
497025;;24.0824
497050;;24.0824
497075;;26.8485
497100;;24.0824
497125;;24.0824
497150;;25.1055
497175;;24.0824
497200;;24.0824
497225;;24.0824
497250;;25.1055
497275;;25.1055
497300;;24.0824
497325;;24.0824
497350;;22.9226
497375;;24.0824
497400;;22.9226
497425;;24.0824
497450;;22.9226
497475;;22.9226
497500;;22.9226
497525;;24.0824
497550;;24.0824
497575;;22.9226
497600;;24.0824
497625;;22.9226
497650;;22.9226
497675;;24.0824
497700;;22.9226
497725;;22.9226
497750;;24.0824
497775;;22.2789
497800;;24.0824
497825;;22.9226
497850;;22.9226
497875;;22.2789
497900;;22.2789
497925;;20.8279
497950;;20.8279
497975;;24.0824
498000;;22.2789
498025;;22.9226
498050;;22.9226
498075;;22.9226
498100;;22.2789
498125;;22.2789
498150;;22.2789
498175;;22.2789
498200;;22.2789
498225;;22.2789
498250;;22.9226
498275;;22.2789
498300;;22.9226
498325;;22.2789
498350;;22.9226
498375;;22.2789
498400;;22.2789
498425;;20.8279
498450;;22.2789
498475;;22.9226
498500;;24.0824
498525;;22.2789
498550;;22.9226
498575;;24.0824
498600;;22.9226
498625;;22.9226
498650;;22.9226
498675;;22.2789
498700;;24.0824
498725;;22.2789
498750;;20.8279
498775;;22.9226
498800;;22.2789
498825;;20.8279
498850;;22.2789
498875;;20.8279
498900;;20.8279
498925;;20.8279
498950;;20.8279
498975;;20.8279
499000;;20
499025;;20
499050;;20.8279
499075;;20.8279
499100;;20.8279
499125;;20.8279
499150;;26.0206
499175;;22.2789
499200;;22.2789
499225;;20.8279
499250;;22.2789
499275;;22.2789
499300;;20
499325;;20.8279
499350;;20
499375;;20
499400;;20.8279
499425;;25.1055
499450;;19.0849
499475;;22.9226
499500;;20.8279
499525;;20
499550;;20
499575;;20.8279
499600;;20.8279
499625;;20.8279
499650;;20
499675;;20
499700;;20
499725;;20.8279
499750;;20.8279
499775;;20
499800;;20
499825;;20
499850;;20
499875;;22.9226
499900;;20.8279
499925;;25.1055
499950;;24.0824
499975;;25.1055
500000;;25.1055
500025;;24.0824
500050;;24.0824
500075;;24.0824
500100;;22.2789
500125;;22.2789
500150;;20.8279
500175;;22.2789
500200;;20
500225;;20
500250;;20
500275;;20
500300;;20
500325;;20.8279
500350;;20
500375;;20
500400;;20
500425;;20
500450;;20.8279
500475;;20
500500;;20
500525;;20
500550;;20
500575;;19.0849
500600;;19.0849
500625;;19.0849
500650;;19.0849
500675;;18.0618
500700;;19.0849
500725;;18.0618
500750;;20.8279
500775;;19.0849
500800;;20.8279
500825;;19.0849
500850;;20.8279
500875;;18.0618
500900;;19.0849
500925;;19.0849
500950;;19.0849
500975;;19.0849
501000;;19.0849
501025;;19.0849
501050;;20
501075;;19.0849
501100;;19.0849
501125;;19.0849
501150;;18.0618
501175;;18.0618
501200;;19.0849
501225;;19.0849
501250;;18.0618
501275;;19.0849
501300;;18.0618
501325;;18.0618
501350;;18.0618
501375;;18.0618
501400;;18.0618
501425;;19.0849
501450;;16.902
501475;;18.0618
501500;;19.0849
501525;;18.0618
501550;;18.0618
501575;;18.0618
501600;;18.0618
501625;;18.0618
501650;;18.0618
501675;;20
501700;;18.0618
501725;;20
501750;;16.902
501775;;15.563
501800;;16.902
501825;;15.563
501850;;15.563
501875;;15.563
501900;;15.563
501925;;16.902
501950;;15.563
501975;;15.563
502000;;15.563
502025;;16.902
502050;;20
502075;;15.563
502100;;16.902
502125;;16.902
502150;;15.563
502175;;16.902
502200;;15.563
502225;;16.902
502250;;15.563
502275;;15.563
502300;;15.563
502325;;20
502350;;16.902
502375;;16.902
502400;;15.563
502425;;16.902
502450;;16.902
502475;;16.902
502500;;16.902
502525;;16.902
502550;;16.902
502575;;16.902
502600;;15.563
502625;;15.563
502650;;15.563
502675;;15.563
502700;;16.902
502725;;16.902
502750;;16.902
502775;;16.902
502800;;18.0618
502825;;18.0618
502850;;20
502875;;26.8485
502900;;30.103
502925;;30.8814
502950;;32.0412
502975;;32.0412
503000;;32.0412
503025;;32.0412
503050;;28.9432
503075;;22.9226
503100;;19.0849
503125;;19.0849
503150;;18.0618
503175;;16.902
503200;;16.902
503225;;16.902
503250;;16.902
503275;;15.563
503300;;16.902
503325;;16.902
503350;;16.902
503375;;16.902
503400;;18.0618
503425;;16.902
503450;;16.902
503475;;16.902
503500;;16.902
503525;;16.902
503550;;16.902
503575;;16.902
503600;;15.563
503625;;16.902
503650;;15.563
503675;;15.563
503700;;15.563
503725;;16.902
503750;;16.902
503775;;15.563
503800;;18.0618
503825;;15.563
503850;;16.902
503875;;16.902
503900;;15.563
503925;;15.563
503950;;16.902
503975;;16.902
504000;;16.902
504025;;15.563
504050;;16.902
504075;;19.0849
504100;;16.902
504125;;18.0618
504150;;16.902
504175;;15.563
504200;;16.902
504225;;18.0618
504250;;16.902
504275;;18.0618
504300;;18.0618
504325;;18.0618
504350;;18.0618
504375;;19.0849
504400;;15.563
504425;;18.0618
504450;;16.902
504475;;19.0849
504500;;16.902
504525;;18.0618
504550;;18.0618
504575;;16.902
504600;;19.0849
504625;;16.902
504650;;18.0618
504675;;16.902
504700;;16.902
504725;;16.902
504750;;16.902
504775;;16.902
504800;;18.0618
504825;;18.0618
504850;;18.0618
504875;;16.902
504900;;18.0618
504925;;18.0618
504950;;18.0618
504975;;18.0618
505000;;22.2789
505025;;18.0618
505050;;20.8279
505075;;16.902
505100;;18.0618
505125;;18.0618
505150;;18.0618
505175;;18.0618
505200;;18.0618
505225;;18.0618
505250;;18.0618
505275;;18.0618
505300;;18.0618
505325;;22.2789
505350;;19.0849
505375;;22.2789
505400;;18.0618
505425;;18.0618
505450;;18.0618
505475;;18.0618
505500;;18.0618
505525;;19.0849
505550;;18.0618
505575;;19.0849
505600;;20
505625;;20
505650;;22.2789
505675;;20.8279
505700;;22.2789
505725;;20
505750;;22.2789
505775;;19.0849
505800;;20.8279
505825;;19.0849
505850;;19.0849
505875;;20
505900;;19.0849
505925;;20.8279
505950;;20
505975;;20.8279
506000;;20
506025;;20
506050;;19.0849
506075;;20
506100;;19.0849
506125;;19.0849
506150;;19.0849
506175;;20
506200;;19.0849
506225;;20
506250;;19.0849
506275;;20
506300;;20
506325;;20
506350;;19.0849
506375;;20
506400;;20
506425;;20
506450;;19.0849
506475;;19.0849
506500;;22.2789
506525;;19.0849
506550;;22.9226
506575;;19.0849
506600;;22.2789
506625;;20.8279
506650;;22.2789
506675;;20
506700;;22.2789
506725;;20
506750;;22.2789
506775;;20
506800;;20
506825;;20
506850;;20.8279
506875;;20.8279
506900;;20.8279
506925;;20.8279
506950;;22.2789
506975;;20.8279
507000;;20.8279
507025;;20.8279
507050;;20.8279
507075;;20.8279
507100;;19.0849
507125;;20
507150;;20.8279
507175;;20.8279
507200;;22.2789
507225;;22.2789
507250;;22.2789
507275;;22.2789
507300;;22.2789
507325;;22.9226
507350;;22.2789
507375;;22.2789
507400;;22.9226
507425;;22.2789
507450;;24.0824
507475;;22.2789
507500;;20
507525;;20.8279
507550;;20.8279
507575;;20.8279
507600;;20.8279
507625;;20.8279
507650;;20.8279
507675;;20.8279
507700;;20.8279
507725;;20.8279
507750;;20.8279
507775;;20.8279
507800;;22.2789
507825;;22.9226
507850;;20.8279
507875;;26.0206
507900;;20.8279
507925;;20.8279
507950;;20.8279
507975;;20.8279
508000;;20.8279
508025;;20.8279
508050;;22.2789
508075;;20.8279
508100;;20.8279
508125;;20.8279
508150;;20.8279
508175;;20.8279
508200;;26.8485
508225;;20.8279
508250;;26.0206
508275;;22.2789
508300;;22.9226
508325;;22.2789
508350;;20.8279
508375;;20.8279
508400;;20.8279
508425;;20.8279
508450;;20.8279
508475;;22.2789
508500;;22.2789
508525;;22.2789
508550;;22.2789
508575;;22.2789
508600;;22.2789
508625;;25.1055
508650;;22.2789
508675;;26.0206
508700;;22.2789
508725;;22.9226
508750;;20.8279
508775;;24.0824
508800;;22.2789
508825;;20.8279
508850;;20.8279
508875;;20.8279
508900;;22.2789
508925;;22.2789
508950;;22.2789
508975;;20.8279
509000;;22.2789
509025;;22.2789
509050;;22.9226
509075;;22.2789
509100;;22.9226
509125;;20.8279
509150;;22.2789
509175;;22.2789
509200;;22.2789
509225;;20.8279
509250;;22.2789
509275;;22.2789
509300;;20.8279
509325;;20
509350;;20.8279
509375;;19.0849
509400;;20
509425;;20
509450;;19.0849
509475;;18.0618
509500;;20
509525;;18.0618
509550;;20
509575;;19.0849
509600;;20.8279
509625;;20
509650;;20
509675;;20
509700;;20
509725;;20.8279
509750;;20
509775;;20.8279
509800;;20.8279
509825;;22.2789
509850;;20.8279
509875;;20.8279
509900;;22.9226
509925;;20.8279
509950;;22.9226
509975;;22.2789
510000;;22.9226
510025;;20.8279
510050;;20.8279
510075;;20.8279
510100;;22.2789
510125;;20.8279
510150;;20.8279
510175;;20.8279
