Freq2D;RFA;RFB;MaxRFA;MaxRFB
538.00;0.00;2.00;2.00;2.00
538.10;0.00;1.00;1.00;3.00
538.20;0.00;2.00;2.00;3.00
538.30;1.00;1.00;1.00;3.00
538.40;1.00;1.00;2.00;3.00
538.50;0.00;2.00;1.00;3.00
538.60;1.00;1.00;1.00;3.00
538.70;0.00;1.00;2.00;3.00
538.80;1.00;3.00;2.00;3.00
538.90;0.00;3.00;2.00;3.00
539.00;-2.00;1.00;0.00;2.00
539.10;-2.00;1.00;-1.00;2.00
539.20;-2.00;0.00;-1.00;1.00
539.30;-3.00;0.00;-1.00;1.00
539.40;-2.00;0.00;0.00;2.00
539.50;-2.00;0.00;-1.00;1.00
539.60;-2.00;1.00;-1.00;1.00
539.70;-2.00;1.00;-1.00;2.00
539.80;-2.00;2.00;0.00;2.00
539.90;-2.00;2.00;0.00;3.00
540.00;3.00;3.00;5.00;6.00
540.10;6.00;3.00;9.00;4.00
540.20;15.00;12.00;18.00;14.00
540.30;19.00;17.00;22.00;18.00
540.40;20.00;18.00;23.00;19.00
540.50;20.00;19.00;23.00;20.00
540.60;20.00;19.00;24.00;20.00
540.70;20.00;20.00;23.00;21.00
540.80;20.00;19.00;23.00;20.00
540.90;21.00;17.00;23.00;19.00
541.00;21.00;14.00;24.00;17.00
541.10;22.00;11.00;24.00;13.00
541.20;23.00;15.00;25.00;18.00
541.30;24.00;18.00;26.00;22.00
541.40;24.00;22.00;26.00;25.00
541.50;23.00;24.00;26.00;26.00
541.60;23.00;24.00;26.00;26.00
541.70;22.00;24.00;25.00;27.00
541.80;21.00;24.00;23.00;26.00
541.90;19.00;25.00;21.00;27.00
542.00;15.00;25.00;18.00;27.00
542.10;13.00;26.00;17.00;27.00
542.20;12.00;25.00;16.00;27.00
542.30;11.00;25.00;15.00;27.00
542.40;10.00;24.00;15.00;26.00
542.50;10.00;24.00;14.00;26.00
542.60;7.00;24.00;13.00;26.00
542.70;10.00;23.00;13.00;26.00
542.80;11.00;23.00;14.00;26.00
542.90;12.00;22.00;14.00;26.00
543.00;11.00;22.00;12.00;24.00
543.10;12.00;21.00;13.00;24.00
543.20;11.00;20.00;14.00;24.00
543.30;11.00;19.00;15.00;22.00
543.40;12.00;18.00;15.00;20.00
543.50;12.00;17.00;16.00;19.00
543.60;13.00;16.00;17.00;19.00
543.70;15.00;17.00;19.00;21.00
543.80;16.00;19.00;19.00;22.00
543.90;17.00;21.00;19.00;23.00
544.00;18.00;21.00;22.00;23.00
544.10;19.00;21.00;22.00;23.00
544.20;19.00;20.00;23.00;23.00
544.30;22.00;20.00;24.00;23.00
544.40;22.00;19.00;25.00;23.00
544.50;22.00;21.00;26.00;24.00
544.60;23.00;21.00;25.00;25.00
544.70;23.00;21.00;26.00;24.00
544.80;23.00;20.00;26.00;24.00
544.90;23.00;21.00;26.00;25.00
545.00;23.00;22.00;25.00;26.00
545.10;22.00;23.00;24.00;26.00
545.20;23.00;22.00;24.00;25.00
545.30;22.00;23.00;24.00;25.00
545.40;23.00;23.00;24.00;26.00
545.50;23.00;25.00;25.00;26.00
545.60;22.00;25.00;24.00;27.00
545.70;21.00;26.00;23.00;28.00
545.80;20.00;26.00;21.00;27.00
545.90;17.00;26.00;19.00;28.00
546.00;14.00;26.00;15.00;28.00
546.10;9.00;26.00;12.00;28.00
546.20;7.00;27.00;12.00;29.00
546.30;11.00;27.00;14.00;30.00
546.40;14.00;27.00;17.00;30.00
546.50;16.00;27.00;18.00;30.00
546.60;16.00;25.00;18.00;29.00
546.70;15.00;25.00;16.00;28.00
546.80;13.00;23.00;15.00;27.00
546.90;5.00;18.00;8.00;22.00
547.00;0.00;3.00;0.00;5.00
547.10;1.00;5.00;3.00;8.00
547.20;11.00;13.00;16.00;18.00
547.30;14.00;14.00;19.00;19.00
547.40;16.00;13.00;19.00;18.00
547.50;16.00;13.00;20.00;18.00
547.60;17.00;14.00;20.00;19.00
547.70;17.00;16.00;20.00;19.00
547.80;15.00;16.00;18.00;21.00
547.90;13.00;16.00;16.00;21.00
548.00;15.00;13.00;17.00;19.00
548.10;15.00;13.00;17.00;19.00
548.20;15.00;12.00;18.00;19.00
548.30;15.00;12.00;19.00;17.00
548.40;15.00;14.00;19.00;18.00
548.50;16.00;13.00;18.00;18.00
548.60;15.00;14.00;17.00;17.00
548.70;14.00;15.00;16.00;17.00
548.80;16.00;14.00;18.00;17.00
548.90;18.00;14.00;19.00;17.00
549.00;18.00;15.00;21.00;18.00
549.10;18.00;14.00;20.00;17.00
549.20;18.00;14.00;18.00;17.00
549.30;16.00;16.00;18.00;19.00
549.40;15.00;16.00;17.00;19.00
549.50;16.00;16.00;17.00;19.00
549.60;17.00;14.00;19.00;17.00
549.70;19.00;9.00;21.00;14.00
549.80;21.00;7.00;22.00;14.00
549.90;22.00;8.00;23.00;15.00
550.00;23.00;10.00;24.00;17.00
550.10;22.00;11.00;23.00;18.00
550.20;22.00;11.00;23.00;19.00
550.30;21.00;13.00;23.00;19.00
550.40;21.00;15.00;22.00;21.00
550.50;21.00;18.00;22.00;22.00
550.60;21.00;20.00;21.00;24.00
550.70;20.00;21.00;20.00;24.00
550.80;18.00;22.00;18.00;24.00
550.90;15.00;21.00;17.00;24.00
551.00;13.00;21.00;15.00;23.00
551.10;16.00;21.00;19.00;23.00
551.20;19.00;20.00;20.00;23.00
551.30;19.00;21.00;21.00;24.00
551.40;21.00;20.00;22.00;22.00
551.50;22.00;18.00;22.00;21.00
551.60;22.00;19.00;24.00;22.00
551.70;23.00;21.00;24.00;23.00
551.80;22.00;22.00;23.00;25.00
551.90;22.00;24.00;24.00;25.00
552.00;25.00;24.00;26.00;25.00
552.10;25.00;24.00;26.00;25.00
552.20;24.00;23.00;25.00;25.00
552.30;24.00;23.00;25.00;25.00
552.40;23.00;23.00;24.00;24.00
552.50;22.00;22.00;23.00;24.00
552.60;22.00;22.00;22.00;23.00
552.70;22.00;19.00;22.00;22.00
552.80;21.00;16.00;22.00;18.00
552.90;21.00;10.00;22.00;14.00
553.00;22.00;10.00;22.00;12.00
553.10;22.00;15.00;23.00;16.00
553.20;23.00;18.00;24.00;19.00
553.30;23.00;19.00;25.00;20.00
553.40;22.00;20.00;25.00;20.00
553.50;22.00;21.00;25.00;21.00
553.60;21.00;21.00;23.00;21.00
553.70;19.00;20.00;21.00;20.00
553.80;15.00;19.00;18.00;19.00
553.90;9.00;14.00;12.00;14.00
554.00;0.00;1.00;1.00;3.00
554.10;10.00;4.00;12.00;4.00
554.20;21.00;13.00;23.00;13.00
554.30;24.00;16.00;27.00;16.00
554.40;25.00;14.00;27.00;16.00
554.50;25.00;12.00;27.00;16.00
554.60;24.00;13.00;27.00;18.00
554.70;23.00;15.00;27.00;20.00
554.80;22.00;18.00;26.00;23.00
554.90;21.00;20.00;26.00;24.00
555.00;19.00;21.00;22.00;25.00
555.10;19.00;22.00;21.00;25.00
555.20;17.00;23.00;20.00;26.00
555.30;17.00;24.00;20.00;27.00
555.40;19.00;25.00;21.00;27.00
555.50;20.00;26.00;22.00;28.00
555.60;21.00;26.00;23.00;28.00
555.70;21.00;26.00;23.00;28.00
555.80;20.00;26.00;22.00;28.00
555.90;18.00;25.00;22.00;27.00
556.00;21.00;25.00;23.00;27.00
556.10;21.00;24.00;23.00;27.00
556.20;20.00;24.00;22.00;26.00
556.30;18.00;23.00;21.00;25.00
556.40;17.00;22.00;20.00;24.00
556.50;15.00;19.00;18.00;23.00
556.60;15.00;18.00;18.00;21.00
556.70;16.00;17.00;18.00;20.00
556.80;17.00;16.00;17.00;19.00
556.90;18.00;16.00;18.00;19.00
557.00;18.00;19.00;19.00;20.00
557.10;18.00;21.00;19.00;22.00
557.20;18.00;22.00;19.00;23.00
557.30;16.00;23.00;19.00;24.00
557.40;15.00;23.00;19.00;25.00
557.50;16.00;25.00;19.00;26.00
557.60;15.00;24.00;20.00;26.00
557.70;14.00;24.00;20.00;25.00
557.80;13.00;23.00;19.00;24.00
557.90;13.00;21.00;19.00;23.00
558.00;10.00;21.00;17.00;22.00
558.10;7.00;21.00;16.00;22.00
558.20;5.00;21.00;15.00;23.00
558.30;4.00;22.00;15.00;24.00
558.40;7.00;21.00;14.00;24.00
558.50;11.00;20.00;15.00;24.00
558.60;13.00;20.00;16.00;24.00
558.70;16.00;21.00;17.00;24.00
558.80;18.00;21.00;20.00;24.00
558.90;20.00;21.00;21.00;23.00
559.00;19.00;17.00;20.00;21.00
559.10;20.00;17.00;21.00;20.00
559.20;21.00;17.00;22.00;20.00
559.30;22.00;17.00;23.00;20.00
559.40;23.00;16.00;25.00;19.00
559.50;23.00;15.00;25.00;18.00
559.60;24.00;13.00;26.00;16.00
559.70;25.00;9.00;27.00;14.00
559.80;25.00;9.00;27.00;14.00
559.90;25.00;11.00;26.00;16.00
560.00;26.00;12.00;28.00;16.00
560.10;26.00;13.00;28.00;16.00
560.20;25.00;13.00;28.00;16.00
560.30;25.00;10.00;27.00;15.00
560.40;23.00;8.00;26.00;13.00
560.50;22.00;6.00;25.00;12.00
560.60;19.00;7.00;23.00;12.00
560.70;18.00;11.00;21.00;13.00
560.80;16.00;11.00;19.00;14.00
560.90;9.00;5.00;13.00;8.00
561.00;0.00;0.00;1.00;2.00
561.10;2.00;3.00;3.00;5.00
561.20;10.00;13.00;12.00;16.00
561.30;14.00;17.00;15.00;20.00
561.40;16.00;19.00;17.00;21.00
561.50;17.00;20.00;18.00;22.00
561.60;18.00;21.00;19.00;23.00
561.70;18.00;23.00;21.00;24.00
561.80;18.00;23.00;19.00;24.00
561.90;18.00;22.00;20.00;23.00
562.00;19.00;21.00;20.00;23.00
562.10;19.00;21.00;21.00;23.00
562.20;19.00;21.00;20.00;23.00
562.30;19.00;22.00;20.00;23.00
562.40;17.00;22.00;19.00;24.00
562.50;17.00;22.00;20.00;23.00
562.60;18.00;22.00;20.00;23.00
562.70;18.00;22.00;20.00;23.00
562.80;18.00;22.00;20.00;23.00
562.90;17.00;23.00;20.00;23.00
563.00;13.00;20.00;17.00;23.00
563.10;13.00;20.00;17.00;24.00
563.20;11.00;20.00;16.00;22.00
563.30;10.00;19.00;15.00;21.00
563.40;10.00;17.00;16.00;18.00
563.50;9.00;15.00;15.00;17.00
563.60;9.00;14.00;14.00;16.00
563.70;7.00;11.00;12.00;13.00
563.80;8.00;10.00;13.00;12.00
563.90;12.00;7.00;15.00;11.00
564.00;16.00;7.00;20.00;13.00
564.10;18.00;11.00;22.00;17.00
564.20;19.00;17.00;22.00;19.00
564.30;19.00;19.00;22.00;20.00
564.40;19.00;19.00;22.00;21.00
564.50;19.00;20.00;22.00;22.00
564.60;18.00;20.00;21.00;21.00
564.70;17.00;19.00;20.00;21.00
564.80;15.00;19.00;17.00;21.00
564.90;12.00;19.00;15.00;20.00
565.00;10.00;19.00;16.00;22.00
565.10;10.00;19.00;17.00;21.00
565.20;11.00;19.00;17.00;21.00
565.30;10.00;18.00;17.00;21.00
565.40;9.00;16.00;16.00;20.00
565.50;7.00;17.00;16.00;21.00
565.60;4.00;18.00;13.00;21.00
565.70;6.00;18.00;9.00;22.00
565.80;12.00;18.00;13.00;22.00
565.90;14.00;17.00;15.00;20.00
566.00;15.00;16.00;18.00;21.00
566.10;17.00;16.00;19.00;20.00
566.20;17.00;15.00;20.00;19.00
566.30;18.00;14.00;20.00;18.00
566.40;18.00;11.00;21.00;16.00
566.50;19.00;7.00;21.00;13.00
566.60;19.00;5.00;22.00;11.00
566.70;20.00;5.00;22.00;8.00
566.80;17.00;9.00;20.00;12.00
566.90;15.00;11.00;19.00;14.00
567.00;9.00;11.00;13.00;14.00
567.10;6.00;13.00;10.00;15.00
567.20;4.00;13.00;9.00;16.00
567.30;5.00;16.00;11.00;18.00
567.40;4.00;17.00;11.00;18.00
567.50;6.00;17.00;11.00;19.00
567.60;8.00;19.00;13.00;20.00
567.70;9.00;19.00;13.00;20.00
567.80;9.00;19.00;12.00;21.00
567.90;0.00;12.00;1.00;13.00
568.00;0.00;0.00;3.00;1.00
568.10;0.00;0.00;1.00;1.00
568.20;0.00;0.00;0.00;1.00
568.30;0.00;0.00;1.00;1.00
568.40;-1.00;0.00;0.00;1.00
568.50;-1.00;-1.00;0.00;1.00
568.60;-1.00;0.00;0.00;0.00
568.70;-1.00;0.00;0.00;0.00
568.80;-1.00;0.00;0.00;1.00
568.90;0.00;0.00;0.00;2.00
569.00;0.00;1.00;2.00;2.00
569.10;0.00;0.00;0.00;1.00
569.20;0.00;1.00;1.00;2.00
569.30;0.00;0.00;1.00;1.00
569.40;0.00;1.00;1.00;1.00
569.50;0.00;0.00;1.00;2.00
569.60;0.00;0.00;1.00;2.00
569.70;0.00;1.00;1.00;2.00
569.80;2.00;2.00;3.00;3.00
569.90;3.00;4.00;4.00;5.00
570.00;6.00;10.00;11.00;11.00
570.10;7.00;8.00;8.00;11.00
570.20;2.00;3.00;3.00;5.00
570.30;0.00;2.00;1.00;3.00
570.40;0.00;1.00;1.00;3.00
570.50;0.00;1.00;1.00;3.00
570.60;0.00;1.00;1.00;3.00
570.70;0.00;1.00;1.00;2.00
570.80;0.00;1.00;1.00;3.00
570.90;0.00;1.00;1.00;3.00
571.00;-4.00;0.00;-2.00;1.00
571.10;-3.00;0.00;-1.00;1.00
571.20;-4.00;0.00;-2.00;1.00
571.30;-3.00;0.00;-1.00;1.00
571.40;-2.00;0.00;-2.00;1.00
571.50;-4.00;0.00;-2.00;1.00
571.60;-3.00;0.00;-1.00;1.00
571.70;-2.00;0.00;-1.00;1.00
571.80;-3.00;0.00;-2.00;2.00
571.90;-4.00;0.00;-1.00;1.00
572.00;0.00;0.00;0.00;1.00
572.10;-1.00;0.00;0.00;0.00
572.20;0.00;-1.00;0.00;0.00
572.30;-1.00;0.00;0.00;1.00
572.40;-1.00;0.00;0.00;1.00
572.50;-2.00;0.00;0.00;0.00
572.60;-1.00;-1.00;0.00;1.00
572.70;-1.00;0.00;0.00;0.00
572.80;-1.00;0.00;0.00;0.00
572.90;-1.00;-1.00;0.00;1.00
573.00;0.00;0.00;0.00;1.00
573.10;-1.00;1.00;0.00;1.00
573.20;0.00;0.00;0.00;1.00
573.30;0.00;0.00;0.00;2.00
573.40;0.00;1.00;1.00;2.00
573.50;0.00;1.00;1.00;2.00
573.60;0.00;0.00;0.00;1.00
573.70;0.00;0.00;0.00;1.00
573.80;0.00;0.00;0.00;1.00
573.90;0.00;0.00;0.00;1.00
574.00;0.00;2.00;1.00;2.00
574.10;0.00;2.00;1.00;3.00
574.20;0.00;1.00;1.00;3.00
574.30;0.00;1.00;0.00;2.00
574.40;0.00;1.00;1.00;2.00
574.50;0.00;1.00;0.00;2.00
574.60;0.00;0.00;0.00;2.00
574.70;0.00;1.00;1.00;2.00
574.80;0.00;1.00;1.00;2.00
574.90;0.00;1.00;1.00;3.00
575.00;4.00;4.00;6.00;7.00
575.10;0.00;5.00;1.00;7.00
575.20;7.00;11.00;10.00;15.00
575.30;9.00;14.00;11.00;18.00
575.40;11.00;15.00;12.00;18.00
575.50;12.00;14.00;14.00;18.00
575.60;13.00;14.00;15.00;18.00
575.70;14.00;14.00;15.00;17.00
575.80;14.00;12.00;16.00;15.00
575.90;14.00;10.00;17.00;13.00
576.00;17.00;8.00;20.00;12.00
576.10;17.00;6.00;20.00;12.00
576.20;17.00;7.00;21.00;13.00
576.30;19.00;9.00;21.00;15.00
576.40;20.00;11.00;22.00;15.00
576.50;20.00;11.00;23.00;15.00
576.60;20.00;12.00;23.00;16.00
576.70;21.00;13.00;24.00;17.00
576.80;21.00;12.00;24.00;16.00
576.90;21.00;12.00;23.00;16.00
577.00;21.00;13.00;23.00;17.00
577.10;21.00;13.00;24.00;16.00
577.20;21.00;13.00;23.00;16.00
577.30;21.00;13.00;23.00;15.00
577.40;20.00;11.00;23.00;15.00
577.50;21.00;12.00;23.00;15.00
577.60;21.00;12.00;23.00;14.00
577.70;21.00;12.00;23.00;14.00
577.80;21.00;12.00;23.00;14.00
577.90;21.00;14.00;23.00;15.00
578.00;20.00;14.00;23.00;17.00
578.10;21.00;15.00;24.00;17.00
578.20;21.00;15.00;24.00;18.00
578.30;22.00;16.00;25.00;18.00
578.40;22.00;17.00;25.00;19.00
578.50;22.00;18.00;26.00;20.00
578.60;21.00;19.00;25.00;21.00
578.70;21.00;20.00;24.00;21.00
578.80;20.00;20.00;24.00;21.00
578.90;20.00;20.00;23.00;22.00
579.00;17.00;20.00;20.00;21.00
579.10;17.00;19.00;19.00;21.00
579.20;16.00;20.00;18.00;21.00
579.30;16.00;20.00;18.00;22.00
579.40;17.00;20.00;18.00;22.00
579.50;17.00;20.00;18.00;21.00
579.60;16.00;19.00;19.00;21.00
579.70;17.00;18.00;19.00;21.00
579.80;16.00;18.00;19.00;21.00
579.90;15.00;18.00;18.00;20.00
580.00;17.00;17.00;20.00;20.00
580.10;17.00;16.00;19.00;20.00
580.20;15.00;15.00;19.00;19.00
580.30;15.00;14.00;18.00;18.00
580.40;15.00;14.00;19.00;17.00
580.50;14.00;14.00;18.00;17.00
580.60;12.00;15.00;16.00;17.00
580.70;10.00;15.00;14.00;17.00
580.80;7.00;16.00;13.00;18.00
580.90;2.00;17.00;7.00;19.00
581.00;1.00;19.00;6.00;21.00
581.10;1.00;18.00;4.00;21.00
581.20;4.00;18.00;7.00;21.00
581.30;8.00;18.00;10.00;21.00
581.40;11.00;18.00;13.00;20.00
581.50;13.00;17.00;14.00;19.00
581.60;14.00;16.00;15.00;18.00
581.70;15.00;15.00;16.00;17.00
581.80;15.00;14.00;16.00;15.00
581.90;9.00;6.00;11.00;8.00
582.00;0.00;0.00;1.00;2.00
582.10;5.00;5.00;7.00;7.00
582.20;15.00;16.00;17.00;18.00
582.30;17.00;20.00;19.00;22.00
582.40;17.00;21.00;19.00;23.00
582.50;18.00;21.00;20.00;24.00
582.60;17.00;22.00;20.00;25.00
582.70;17.00;22.00;19.00;25.00
582.80;17.00;22.00;19.00;25.00
582.90;17.00;22.00;19.00;25.00
583.00;15.00;21.00;17.00;23.00
583.10;14.00;20.00;17.00;22.00
583.20;14.00;20.00;17.00;22.00
583.30;13.00;18.00;17.00;21.00
583.40;14.00;18.00;18.00;20.00
583.50;13.00;17.00;18.00;20.00
583.60;15.00;18.00;18.00;20.00
583.70;15.00;18.00;19.00;20.00
583.80;16.00;18.00;19.00;21.00
583.90;17.00;18.00;19.00;19.00
584.00;19.00;16.00;22.00;18.00
584.10;19.00;14.00;21.00;16.00
584.20;17.00;12.00;20.00;14.00
584.30;16.00;8.00;19.00;11.00
584.40;14.00;5.00;18.00;8.00
584.50;13.00;2.00;17.00;8.00
584.60;14.00;2.00;16.00;10.00
584.70;13.00;2.00;17.00;9.00
584.80;13.00;6.00;17.00;11.00
584.90;14.00;9.00;17.00;13.00
585.00;15.00;12.00;17.00;16.00
585.10;14.00;15.00;17.00;18.00
585.20;13.00;17.00;16.00;18.00
585.30;12.00;16.00;15.00;18.00
585.40;11.00;15.00;16.00;18.00
585.50;13.00;15.00;16.00;18.00
585.60;13.00;13.00;17.00;16.00
585.70;14.00;12.00;17.00;14.00
585.80;15.00;12.00;18.00;14.00
585.90;16.00;14.00;19.00;15.00
586.00;17.00;16.00;20.00;18.00
586.10;18.00;16.00;21.00;19.00
586.20;19.00;18.00;21.00;21.00
586.30;19.00;18.00;22.00;21.00
586.40;19.00;19.00;22.00;22.00
586.50;19.00;20.00;22.00;23.00
586.60;19.00;20.00;21.00;23.00
586.70;19.00;21.00;22.00;24.00
586.80;20.00;22.00;23.00;25.00
586.90;19.00;21.00;23.00;24.00
587.00;17.00;19.00;21.00;22.00
587.10;18.00;19.00;21.00;21.00
587.20;19.00;18.00;21.00;21.00
587.30;18.00;18.00;22.00;20.00
587.40;19.00;18.00;22.00;21.00
587.50;18.00;19.00;21.00;20.00
587.60;17.00;19.00;20.00;22.00
587.70;16.00;19.00;19.00;22.00
587.80;15.00;20.00;19.00;22.00
587.90;12.00;21.00;16.00;24.00
588.00;13.00;21.00;18.00;25.00
588.10;13.00;21.00;18.00;24.00
588.20;14.00;21.00;19.00;23.00
588.30;15.00;21.00;19.00;23.00
588.40;14.00;20.00;18.00;23.00
588.50;13.00;21.00;17.00;23.00
588.60;12.00;22.00;15.00;24.00
588.70;9.00;21.00;11.00;24.00
588.80;5.00;21.00;8.00;23.00
588.90;0.00;13.00;3.00;16.00
589.00;-1.00;0.00;0.00;1.00
