Freq2D;RFA;RFB;MaxRFA;MaxRFB
479.20;11.02;12.59;;
479.30;11.02;12.59;;
479.40;11.33;12.59;;
479.50;11.02;12.59;;
479.60;11.02;12.59;;
479.70;11.02;12.59;;
479.80;11.02;12.59;;
479.90;11.02;12.59;;
480.00;11.02;12.59;;
480.10;11.65;12.90;;
480.20;11.33;12.90;;
480.30;11.02;12.90;;
480.40;11.02;12.90;;
480.50;11.02;12.59;;
480.60;11.02;12.59;;
480.70;11.33;12.90;;
480.80;11.02;12.90;;
480.90;11.02;12.59;;
481.00;11.02;12.90;;
481.10;11.33;12.59;;
481.20;11.02;12.90;;
481.30;11.02;12.59;;
481.40;11.02;12.59;;
481.50;11.33;12.59;;
481.60;11.02;12.59;;
481.70;11.02;12.90;;
481.80;11.02;12.59;;
481.90;11.02;12.59;;
482.00;11.02;12.90;;
482.10;11.02;12.90;;
482.20;11.02;12.59;;
482.30;11.02;12.59;;
482.40;11.02;12.90;;
482.50;11.33;12.90;;
482.60;11.02;12.90;;
482.70;11.33;12.59;;
482.80;11.02;12.90;;
482.90;11.02;12.59;;
483.00;11.02;12.90;;
483.10;11.02;12.90;;
483.20;11.02;12.59;;
483.30;11.33;12.90;;
483.40;11.33;12.90;;
483.50;11.02;12.59;;
483.60;11.02;12.90;;
483.70;11.33;12.90;;
483.80;11.02;12.90;;
483.90;11.02;12.90;;
484.00;11.33;12.90;;
484.10;11.33;12.90;;
484.20;11.33;12.90;;
484.30;11.33;12.90;;
484.40;11.33;13.22;;
484.50;11.33;12.90;;
484.60;11.02;12.90;;
484.70;11.02;12.90;;
484.80;11.02;12.90;;
484.90;11.33;12.90;;
485.00;11.33;12.90;;
485.10;11.33;12.90;;
485.20;11.33;12.90;;
485.30;11.33;12.90;;
485.40;11.33;13.22;;
485.50;11.33;12.90;;
485.60;11.33;12.90;;
485.70;11.33;12.90;;
485.80;11.33;12.90;;
485.90;11.33;13.22;;
486.00;11.33;12.90;;
486.10;11.02;13.22;;
486.20;11.33;13.22;;
486.30;11.33;12.90;;
486.40;11.33;12.90;;
486.50;11.33;12.90;;
486.60;11.02;12.90;;
486.70;11.02;12.90;;
486.80;11.33;12.90;;
486.90;11.02;12.90;;
487.00;11.33;12.90;;
487.10;11.33;12.90;;
487.20;11.33;12.90;;
487.30;11.65;13.53;;
487.40;11.65;13.53;;
487.50;11.33;12.90;;
487.60;11.33;12.90;;
487.70;20.43;16.98;;
487.80;23.88;21.69;;
487.90;21.69;20.75;;
488.00;11.02;12.59;;
488.10;11.33;12.90;;
488.20;21.69;16.67;;
488.30;24.20;19.80;;
488.40;17.92;16.98;;
488.50;11.33;12.90;;
488.60;11.02;12.59;;
488.70;11.33;12.90;;
488.80;11.33;12.90;;
488.90;11.65;12.90;;
489.00;11.65;12.90;;
489.10;11.96;12.90;;
489.20;11.96;13.22;;
489.30;11.33;12.90;;
489.40;11.02;12.90;;
489.50;11.33;13.22;;
489.60;30.16;24.20;;
489.70;32.35;28.27;;
489.80;25.45;24.20;;
489.90;38.31;37.69;;
490.00;65.61;56.20;;
490.10;70.00;70.00;;
490.20;70.00;70.00;;
490.30;69.06;70.00;;
490.40;12.27;13.84;;
490.50;22.00;15.10;;
490.60;29.84;26.08;;
490.70;29.84;27.02;;
490.80;11.96;14.16;;
490.90;11.33;12.90;;
491.00;31.73;19.49;;
491.10;47.41;51.18;;
491.20;49.29;53.37;;
491.30;34.86;41.14;;
491.40;13.22;13.22;;
491.50;25.76;22.63;;
491.60;26.39;24.20;;
491.70;14.78;16.98;;
491.80;13.53;13.53;;
491.90;70.00;65.92;;
492.00;70.00;70.00;;
492.10;70.00;70.00;;
492.20;58.39;64.98;;
492.30;26.39;16.04;;
492.40;70.00;70.00;;
492.50;70.00;70.00;;
492.60;70.00;70.00;;
492.70;35.80;49.92;;
492.80;11.96;13.84;;
492.90;25.14;21.37;;
493.00;26.71;25.14;;
493.10;20.75;21.06;;
493.20;11.65;13.53;;
493.30;11.96;13.53;;
493.40;11.96;13.22;;
493.50;11.65;13.53;;
493.60;11.33;13.22;;
493.70;11.65;13.22;;
493.80;39.25;39.25;;
493.90;42.39;46.16;;
494.00;39.57;44.27;;
494.10;11.65;16.04;;
494.20;11.33;13.22;;
494.30;30.16;24.20;;
494.40;32.35;27.96;;
494.50;26.08;23.88;;
494.60;11.33;13.22;;
494.70;13.22;13.22;;
494.80;25.14;21.06;;
494.90;26.08;22.94;;
495.00;14.47;16.04;;
495.10;11.33;12.90;;
495.20;11.65;13.22;;
495.30;11.65;13.22;;
495.40;11.65;13.53;;
495.50;11.33;13.22;;
495.60;11.33;12.90;;
495.70;11.33;13.22;;
495.80;11.65;13.22;;
495.90;11.33;13.22;;
496.00;11.33;13.22;;
496.10;11.33;13.22;;
496.20;11.96;13.53;;
496.30;11.96;13.53;;
496.40;11.33;13.22;;
496.50;11.33;13.22;;
496.60;11.65;13.22;;
496.70;11.96;13.84;;
496.80;11.96;13.53;;
496.90;11.33;13.22;;
497.00;11.33;13.22;;
497.10;11.33;13.22;;
497.20;11.65;13.22;;
497.30;11.33;13.22;;
497.40;11.65;13.22;;
497.50;11.33;13.22;;
497.60;11.33;13.22;;
497.70;11.33;13.22;;
497.80;11.33;13.53;;
497.90;11.33;13.22;;
498.00;11.65;13.22;;
498.10;11.33;13.22;;
498.20;11.65;13.22;;
498.30;11.33;13.22;;
498.40;11.65;13.22;;
498.50;11.65;13.22;;
498.60;11.65;13.22;;
498.70;11.65;13.22;;
498.80;11.65;13.22;;
498.90;11.65;13.22;;
499.00;11.33;13.22;;
499.10;11.33;13.22;;
499.20;11.65;13.22;;
499.30;11.33;13.22;;
499.40;11.65;13.22;;
499.50;11.65;13.22;;
499.60;11.65;13.22;;
499.70;11.33;13.22;;
499.80;11.65;13.22;;
499.90;11.96;13.22;;
500.00;11.96;13.53;;
500.10;11.65;13.22;;
500.20;11.65;13.22;;
500.30;11.65;13.53;;
500.40;11.65;13.53;;
500.50;11.65;13.22;;
500.60;11.65;13.22;;
500.70;11.65;13.22;;
500.80;11.65;13.22;;
500.90;11.65;13.22;;
501.00;11.65;13.53;;
501.10;11.65;13.22;;
501.20;11.65;13.53;;
501.30;11.65;13.22;;
501.40;11.65;13.22;;
501.50;11.65;13.53;;
501.60;11.65;13.53;;
501.70;11.65;13.22;;
501.80;11.65;13.22;;
501.90;11.65;13.22;;
502.00;11.65;13.53;;
502.10;11.65;13.22;;
502.20;11.65;13.53;;
502.30;11.96;13.53;;
502.40;11.65;13.53;;
502.50;11.65;13.22;;
502.60;11.65;13.53;;
502.70;11.65;13.22;;
502.80;11.65;13.22;;
502.90;11.65;13.53;;
503.00;11.96;13.53;;
503.10;11.65;13.53;;
503.20;11.96;13.22;;
503.30;11.96;13.22;;
503.40;11.96;13.53;;
503.50;11.65;13.53;;
503.60;11.65;13.53;;
503.70;11.96;13.53;;
503.80;11.96;13.53;;
503.90;11.96;13.22;;
504.00;11.96;13.22;;
504.10;11.96;13.53;;
504.20;11.96;13.22;;
504.30;11.96;13.53;;
504.40;11.96;13.53;;
504.50;12.27;13.53;;
504.60;12.27;13.53;;
504.70;11.65;13.53;;
504.80;11.96;13.53;;
504.90;12.27;13.53;;
505.00;11.96;13.22;;
505.10;11.96;13.53;;
505.20;50.55;36.12;;
505.30;11.96;13.22;;
505.40;11.96;13.53;;
505.50;12.27;13.22;;
505.60;11.96;13.53;;
505.70;11.96;13.53;;
505.80;11.96;13.53;;
505.90;12.27;13.53;;
506.00;11.96;13.53;;
506.10;12.27;13.84;;
506.20;11.96;13.53;;
506.30;11.96;13.53;;
506.40;11.96;13.53;;
506.50;12.27;13.53;;
506.60;12.27;13.53;;
506.70;11.96;13.53;;
506.80;12.59;13.53;;
506.90;12.90;13.53;;
507.00;12.27;13.53;;
507.10;11.96;13.53;;
507.20;11.96;13.53;;
507.30;12.59;13.53;;
507.40;12.59;13.53;;
507.50;12.27;13.53;;
507.60;12.27;13.53;;
507.70;11.96;13.53;;
507.80;11.96;13.53;;
507.90;12.27;13.53;;
508.00;12.27;13.53;;
508.10;12.27;13.53;;
508.20;11.96;13.53;;
508.30;12.27;13.53;;
508.40;12.27;13.84;;
508.50;12.27;13.53;;
508.60;12.27;13.53;;
508.70;12.27;13.53;;
508.80;12.27;13.53;;
508.90;12.27;13.53;;
509.00;11.96;13.53;;
509.10;12.27;13.84;;
509.20;12.27;13.53;;
509.30;11.96;13.53;;
509.40;12.27;13.53;;
509.50;12.27;13.53;;
509.60;12.27;13.84;;
509.70;12.27;13.84;;
509.80;12.27;13.53;;
509.90;11.96;13.53;;
510.00;12.27;13.53;;
510.10;12.59;13.53;;
510.20;12.59;13.53;;
510.30;12.27;13.53;;
510.40;12.59;13.53;;
510.50;12.27;13.53;;
510.60;12.27;13.53;;
510.70;12.27;13.53;;
510.80;12.59;13.53;;
510.90;12.59;13.53;;
511.00;12.27;13.84;;
511.10;12.27;13.53;;
511.20;12.27;13.84;;
511.30;12.27;13.84;;
511.40;12.27;13.53;;
511.50;12.59;13.84;;
511.60;12.27;13.84;;
511.70;12.27;13.53;;
511.80;12.59;13.84;;
511.90;12.59;13.53;;
512.00;12.59;13.53;;
512.10;12.59;13.53;;
512.20;12.59;13.53;;
512.30;12.59;13.84;;
512.40;12.59;13.84;;
512.50;12.59;13.53;;
512.60;12.59;13.84;;
512.70;12.59;13.53;;
512.80;12.59;13.84;;
512.90;12.59;13.84;;
513.00;12.59;13.53;;
513.10;12.27;13.53;;
513.20;12.59;13.84;;
513.30;12.59;13.84;;
513.40;12.59;13.84;;
513.50;12.59;13.84;;
513.60;12.59;13.53;;
513.70;12.59;13.84;;
513.80;12.59;13.84;;
513.90;12.59;13.53;;
514.00;12.59;13.84;;
514.10;12.59;13.84;;
514.20;12.59;13.84;;
514.30;12.59;13.53;;
514.40;12.59;13.84;;
514.50;12.59;13.84;;
514.60;12.59;13.84;;
514.70;12.59;13.84;;
514.80;12.59;13.84;;
514.90;21.37;16.98;;
515.00;22.63;18.24;;
515.10;17.92;16.35;;
515.20;12.90;13.84;;
515.30;12.59;13.84;;
515.40;12.90;13.84;;
515.50;12.59;13.84;;
515.60;12.90;13.84;;
515.70;12.90;13.84;;
515.80;12.90;13.84;;
515.90;12.59;13.84;;
516.00;12.59;13.84;;
516.10;12.90;13.84;;
516.20;12.59;13.84;;
516.30;12.59;13.84;;
516.40;12.59;13.84;;
516.50;12.59;13.84;;
516.60;12.59;13.84;;
516.70;12.59;13.84;;
516.80;12.59;13.84;;
516.90;12.59;14.16;;
517.00;12.90;13.84;;
517.10;12.90;13.84;;
517.20;12.90;13.84;;
517.30;12.90;14.16;;
517.40;15.73;15.10;;
517.50;13.22;13.84;;
517.60;12.90;13.84;;
517.70;12.90;14.16;;
517.80;12.90;13.84;;
517.90;12.90;13.84;;
518.00;12.90;13.84;;
518.10;12.90;14.16;;
518.20;12.90;13.84;;
518.30;12.90;13.84;;
518.40;12.90;13.84;;
518.50;12.90;13.84;;
518.60;12.90;13.84;;
518.70;12.90;13.84;;
518.80;12.90;13.84;;
518.90;12.90;13.84;;
519.00;12.90;13.84;;
519.10;12.90;14.16;;
519.20;12.90;14.16;;
519.30;12.90;13.84;;
519.40;12.59;14.16;;
519.50;12.90;13.84;;
519.60;12.90;13.84;;
519.70;12.90;13.84;;
519.80;12.90;14.16;;
519.90;12.90;13.84;;
520.00;12.90;13.84;;
520.10;12.90;13.84;;
520.20;12.90;13.84;;
520.30;12.90;14.16;;
520.40;12.90;14.16;;
520.50;12.90;14.16;;
520.60;12.90;13.84;;
520.70;12.90;14.16;;
520.80;12.90;13.84;;
520.90;13.22;14.16;;
521.00;12.90;13.84;;
521.10;12.90;14.16;;
521.20;12.90;13.84;;
521.30;12.90;13.84;;
521.40;12.90;13.84;;
521.50;12.90;14.16;;
521.60;13.22;13.84;;
521.70;13.22;14.16;;
521.80;12.90;13.84;;
521.90;13.22;13.84;;
522.00;13.22;14.16;;
522.10;13.22;14.16;;
522.20;13.22;14.16;;
522.30;12.90;13.84;;
522.40;12.90;13.84;;
522.50;13.22;13.84;;
522.60;12.90;14.16;;
522.70;12.90;14.16;;
522.80;13.22;14.16;;
522.90;13.22;13.84;;
523.00;13.22;14.16;;
523.10;13.22;13.84;;
523.20;13.22;14.16;;
523.30;13.22;13.84;;
523.40;13.22;14.16;;
523.50;13.22;14.16;;
523.60;13.22;13.84;;
523.70;13.22;14.16;;
523.80;12.90;14.16;;
523.90;13.22;14.16;;
524.00;13.22;14.16;;
524.10;13.22;14.16;;
524.20;13.22;14.16;;
524.30;13.22;14.16;;
524.40;13.22;14.16;;
524.50;13.22;14.16;;
524.60;13.22;14.16;;
524.70;13.22;13.84;;
524.80;13.22;14.16;;
524.90;13.22;14.16;;
525.00;13.22;14.16;;
525.10;13.22;14.16;;
525.20;13.22;14.16;;
525.30;13.22;14.16;;
525.40;13.22;14.47;;
525.50;13.22;14.16;;
525.60;13.22;14.16;;
525.70;13.22;14.16;;
525.80;13.22;14.16;;
525.90;13.22;14.16;;
526.00;13.22;14.16;;
526.10;13.22;14.16;;
526.20;13.22;14.16;;
526.30;13.22;13.84;;
526.40;13.22;14.16;;
526.50;13.22;14.16;;
526.60;13.22;14.16;;
526.70;13.22;14.16;;
526.80;13.53;14.16;;
526.90;13.22;14.16;;
527.00;13.22;14.16;;
527.10;13.22;14.47;;
527.20;13.22;14.16;;
527.30;13.53;14.16;;
527.40;13.22;14.16;;
527.50;13.22;14.16;;
527.60;13.22;14.16;;
527.70;13.22;14.16;;
527.80;13.53;14.16;;
527.90;13.22;13.84;;
528.00;13.22;14.16;;
528.10;13.53;14.16;;
528.20;13.22;14.16;;
528.30;13.22;14.47;;
528.40;13.22;14.16;;
528.50;13.22;14.16;;
528.60;13.22;14.16;;
528.70;13.22;14.16;;
528.80;13.22;14.16;;
528.90;13.22;14.47;;
529.00;13.53;14.16;;
529.10;13.22;14.16;;
529.20;13.53;14.47;;
529.30;13.53;14.47;;
529.40;13.53;14.16;;
529.50;13.22;14.16;;
529.60;13.53;14.47;;
529.70;13.53;14.16;;
529.80;13.22;14.16;;
529.90;13.22;14.16;;
530.00;13.53;14.47;;
530.10;13.22;14.47;;
530.20;13.22;14.16;;
530.30;13.22;14.16;;
530.40;13.22;14.16;;
530.50;13.53;14.47;;
530.60;13.53;14.16;;
530.70;13.53;14.16;;
530.80;13.22;14.16;;
530.90;13.22;14.16;;
531.00;13.22;14.16;;
531.10;13.22;14.16;;
531.20;13.53;14.16;;
531.30;13.53;14.47;;
531.40;13.53;14.16;;
531.50;13.22;14.16;;
531.60;13.53;14.16;;
531.70;13.53;14.16;;
531.80;13.53;14.16;;
531.90;13.53;14.47;;
532.00;13.53;14.16;;
532.10;13.53;14.47;;
532.20;13.53;14.47;;
532.30;13.22;14.16;;
532.40;13.22;14.47;;
532.50;13.53;14.47;;
532.60;13.53;14.47;;
532.70;13.53;14.47;;
532.80;13.53;14.47;;
532.90;13.22;14.16;;
533.00;13.53;14.47;;
533.10;16.98;24.82;;
533.20;25.14;31.10;;
533.30;27.96;33.29;;
533.40;30.78;33.92;;
533.50;33.29;33.92;;
533.60;34.24;32.04;;
533.70;33.61;29.53;;
533.80;31.41;29.84;;
533.90;32.04;31.10;;
534.00;34.55;31.41;;
534.10;36.12;29.84;;
534.20;36.12;26.39;;
534.30;34.86;27.02;;
534.40;34.24;31.73;;
534.50;34.24;32.98;;
534.60;32.67;32.98;;
534.70;30.78;32.35;;
534.80;27.96;32.04;;
534.90;27.65;32.35;;
535.00;29.22;33.29;;
535.10;28.27;33.92;;
535.20;27.65;33.92;;
535.30;30.16;32.98;;
535.40;32.04;30.47;;
535.50;31.41;23.88;;
535.60;29.22;20.75;;
535.70;30.16;26.39;;
535.80;29.53;28.90;;
535.90;27.33;27.33;;
536.00;29.53;22.31;;
536.10;31.41;23.57;;
536.20;31.41;28.27;;
536.30;30.16;32.67;;
536.40;28.90;34.55;;
536.50;30.78;34.55;;
536.60;32.35;33.92;;
536.70;31.41;33.61;;
536.80;29.53;32.98;;
536.90;28.90;31.10;;
537.00;26.08;28.90;;
537.10;24.82;26.71;;
537.20;26.39;24.51;;
537.30;28.27;26.39;;
537.40;30.16;24.82;;
537.50;30.78;20.75;;
537.60;28.59;26.39;;
537.70;22.00;30.47;;
537.80;23.25;32.04;;
537.90;23.25;31.10;;
538.00;19.80;28.27;;
538.10;18.86;28.90;;
538.20;22.94;31.73;;
538.30;27.33;31.41;;
538.40;28.90;28.59;;
538.50;28.27;28.90;;
538.60;27.65;32.04;;
538.70;30.16;32.67;;
538.80;32.04;32.98;;
538.90;31.10;32.98;;
539.00;28.90;31.41;;
539.10;31.10;26.71;;
539.20;31.73;18.24;;
539.30;30.47;16.67;;
539.40;28.59;22.63;;
539.50;25.76;26.71;;
539.60;28.27;29.53;;
539.70;30.47;29.84;;
539.80;28.27;27.33;;
539.90;19.18;19.18;;
540.00;13.84;14.47;;
540.10;21.37;26.39;;
540.20;30.16;32.35;;
540.30;33.29;33.61;;
540.40;33.61;32.67;;
540.50;32.98;30.47;;
540.60;32.35;29.53;;
540.70;31.73;31.41;;
540.80;31.41;32.35;;
540.90;29.84;32.35;;
541.00;27.02;32.04;;
541.10;29.22;32.98;;
541.20;31.41;33.61;;
541.30;31.73;32.67;;
541.40;30.78;29.22;;
541.50;29.84;26.39;;
541.60;31.41;23.88;;
541.70;31.41;22.00;;
541.80;28.90;26.08;;
541.90;27.33;27.65;;
542.00;29.84;28.90;;
542.10;30.78;28.27;;
542.20;29.53;27.65;;
542.30;26.39;30.47;;
542.40;22.00;32.04;;
542.50;24.20;31.41;;
542.60;28.90;29.84;;
542.70;32.35;29.84;;
542.80;33.61;30.78;;
542.90;33.29;29.53;;
543.00;32.98;24.82;;
543.10;31.73;23.88;;
543.20;29.53;27.33;;
543.30;30.78;26.71;;
543.40;32.04;28.27;;
543.50;32.04;30.78;;
543.60;32.04;30.47;;
543.70;30.78;28.59;;
543.80;27.65;24.51;;
543.90;26.39;17.29;;
544.00;25.76;16.04;;
544.10;21.69;17.29;;
544.20;21.06;23.25;;
544.30;27.02;27.96;;
544.40;29.53;29.84;;
544.50;28.27;29.22;;
544.60;22.63;26.39;;
544.70;21.69;24.82;;
544.80;22.00;28.59;;
544.90;19.80;30.16;;
545.00;18.86;28.90;;
545.10;19.49;26.39;;
545.20;23.57;22.00;;
545.30;25.76;20.75;;
545.40;21.37;26.39;;
545.50;16.04;30.47;;
545.60;20.43;31.41;;
545.70;27.33;30.78;;
545.80;30.47;28.90;;
545.90;32.98;25.45;;
546.00;33.61;24.51;;
546.10;33.61;26.39;;
546.20;32.98;27.33;;
546.30;33.61;27.96;;
546.40;34.24;28.27;;
546.50;33.29;27.96;;
546.60;31.73;24.82;;
546.70;28.90;18.86;;
546.80;26.08;16.67;;
546.90;16.67;15.10;;
547.00;13.84;14.47;;
547.10;26.71;18.55;;
547.20;30.78;23.25;;
547.30;30.78;22.00;;
547.40;30.16;18.55;;
547.50;31.10;22.63;;
547.60;32.04;25.14;;
547.70;32.98;23.57;;
547.80;33.29;23.88;;
547.90;31.41;25.14;;
548.00;26.39;29.22;;
548.10;25.14;32.35;;
548.20;26.71;33.29;;
548.30;26.71;33.92;;
548.40;25.76;33.61;;
548.50;26.71;30.78;;
548.60;29.53;27.96;;
548.70;31.73;30.16;;
548.80;32.67;31.41;;
548.90;33.29;32.04;;
549.00;31.73;32.35;;
549.10;27.96;31.10;;
549.20;26.08;29.22;;
549.30;26.39;26.39;;
549.40;28.90;26.71;;
549.50;30.47;29.84;;
549.60;30.16;30.47;;
549.70;28.27;29.22;;
549.80;28.27;30.16;;
549.90;30.16;29.22;;
550.00;32.67;27.33;;
550.10;34.55;28.59;;
550.20;34.24;30.47;;
550.30;31.41;31.41;;
550.40;27.02;30.16;;
550.50;28.27;28.59;;
550.60;32.04;27.33;;
550.70;32.35;24.82;;
550.80;31.41;26.39;;
550.90;30.78;26.08;;
551.00;27.65;20.43;;
551.10;23.57;22.63;;
551.20;28.27;26.71;;
551.30;29.22;26.71;;
551.40;27.02;23.88;;
551.50;26.39;26.39;;
551.60;28.27;31.10;;
551.70;30.47;33.61;;
551.80;31.73;34.86;;
551.90;31.41;34.86;;
552.00;29.22;33.61;;
552.10;27.96;33.61;;
552.20;31.41;33.92;;
552.30;33.92;32.67;;
552.40;34.55;31.10;;
552.50;33.92;32.04;;
552.60;32.67;32.98;;
552.70;30.47;32.98;;
552.80;28.59;31.41;;
552.90;29.22;27.96;;
553.00;28.27;28.27;;
553.10;25.14;28.59;;
553.20;29.22;25.45;;
553.30;32.98;21.06;;
553.40;33.61;23.57;;
553.50;33.29;27.65;;
553.60;32.35;29.84;;
553.70;30.47;31.41;;
553.80;25.76;30.47;;
553.90;15.73;22.94;;
554.00;13.53;14.47;;
554.10;15.73;18.24;;
554.20;24.51;25.45;;
554.30;28.90;26.71;;
554.40;30.16;23.57;;
554.50;29.53;22.00;;
554.60;30.78;26.39;;
554.70;33.29;28.90;;
554.80;33.61;31.10;;
554.90;32.67;31.73;;
555.00;33.61;30.78;;
555.10;34.55;30.78;;
555.20;34.86;33.61;;
555.30;33.92;34.24;;
555.40;32.67;32.98;;
555.50;33.61;30.16;;
555.60;32.98;27.65;;
555.70;31.41;24.82;;
555.80;32.98;22.31;;
555.90;33.29;22.94;;
556.00;30.78;29.53;;
556.10;25.45;32.98;;
556.20;24.82;33.61;;
556.30;28.59;33.61;;
556.40;29.22;34.24;;
556.50;28.27;34.24;;
556.60;28.27;33.61;;
556.70;28.59;33.29;;
556.80;29.84;32.67;;
556.90;31.41;30.78;;
557.00;32.67;30.78;;
557.10;34.24;31.41;;
557.20;34.55;30.78;;
557.30;34.55;30.16;;
557.40;34.24;30.78;;
557.50;32.67;29.53;;
557.60;28.59;27.96;;
557.70;22.31;32.04;;
557.80;23.25;34.24;;
557.90;26.71;35.18;;
558.00;27.96;34.24;;
558.10;28.27;31.41;;
558.20;27.65;26.71;;
558.30;28.90;26.39;;
558.40;29.53;31.73;;
558.50;28.90;33.61;;
558.60;28.59;32.04;;
558.70;28.59;26.71;;
558.80;30.16;19.49;;
558.90;31.41;16.98;;
559.00;30.16;22.00;;
559.10;28.27;28.27;;
559.20;29.53;30.16;;
559.30;27.65;28.90;;
559.40;25.45;26.71;;
559.50;29.84;29.53;;
559.60;33.29;29.53;;
559.70;34.86;26.39;;
559.80;35.49;27.96;;
559.90;35.18;27.02;;
560.00;34.55;22.94;;
560.10;33.92;22.94;;
560.20;31.10;26.71;;
560.30;26.71;29.53;;
560.40;27.65;30.16;;
560.50;31.10;27.02;;
560.60;31.41;26.71;;
560.70;29.22;30.16;;
560.80;24.20;29.53;;
560.90;15.73;22.31;;
561.00;13.53;14.78;;
561.10;27.33;16.98;;
561.20;32.04;22.31;;
561.30;31.73;26.39;;
561.40;28.90;29.53;;
561.50;28.90;30.16;;
561.60;30.47;27.33;;
561.70;32.98;22.94;;
561.80;34.86;25.76;;
561.90;34.55;27.65;;
562.00;32.04;26.08;;
562.10;32.98;25.45;;
562.20;34.24;25.45;;
562.30;33.92;27.96;;
562.40;33.92;31.10;;
562.50;33.29;30.16;;
562.60;31.10;28.59;;
562.70;30.47;31.10;;
562.80;31.41;30.78;;
562.90;31.41;27.96;;
563.00;32.67;31.10;;
563.10;34.24;32.98;;
563.20;34.86;32.04;;
563.30;34.86;28.90;;
563.40;34.86;29.22;;
563.50;34.86;31.73;;
563.60;33.29;33.29;;
563.70;28.59;33.61;;
563.80;25.45;32.67;;
563.90;27.02;30.47;;
564.00;31.41;28.90;;
564.10;32.67;30.16;;
564.20;32.35;28.90;;
564.30;31.73;25.76;;
564.40;29.84;28.90;;
564.50;27.33;31.10;;
564.60;29.84;32.67;;
564.70;32.67;32.35;;
564.80;32.98;30.16;;
564.90;32.04;29.53;;
565.00;32.67;30.16;;
565.10;34.24;31.73;;
565.20;35.80;33.29;;
565.30;36.12;33.92;;
565.40;35.80;32.98;;
565.50;34.86;31.73;;
565.60;33.29;31.10;;
565.70;30.78;28.90;;
565.80;27.02;27.33;;
565.90;26.71;27.33;;
566.00;30.16;28.59;;
566.10;31.73;31.10;;
566.20;32.67;31.41;;
566.30;32.04;30.47;;
566.40;29.53;29.53;;
566.50;30.16;27.65;;
566.60;29.84;26.08;;
566.70;26.08;27.65;;
566.80;23.88;29.22;;
566.90;27.33;28.90;;
567.00;29.84;25.76;;
567.10;30.78;20.43;;
567.20;30.78;25.45;;
567.30;31.73;27.33;;
567.40;33.61;27.33;;
567.50;34.55;31.41;;
567.60;34.55;34.24;;
567.70;33.61;35.80;;
567.80;30.16;34.86;;
567.90;19.80;29.22;;
568.00;12.90;14.47;;
568.10;13.22;14.47;;
568.20;13.22;14.47;;
568.30;13.22;14.47;;
568.40;12.90;14.47;;
568.50;13.22;14.47;;
568.60;12.90;14.47;;
568.70;12.90;14.47;;
568.80;12.90;14.47;;
568.90;13.22;14.47;;
569.00;12.90;14.47;;
569.10;13.22;14.47;;
569.20;12.90;14.78;;
569.30;12.90;14.47;;
