Model Type: PSA2702,
0659.6300,-075.8
0661.1110,-076.2
0662.5930,-076.8
0664.0740,-076.6
0665.5560,-076.2
0667.0370,-075.6
0668.5190,-075.9
0670.0000,-076.8
0671.4810,-076.2
0672.9630,-076.5
0674.4440,-076.3
0675.9260,-076.6
0677.4070,-076.4
0678.8890,-076.8
0680.3700,-076.2
0681.8520,-075.8
0683.3330,-076.5
0684.8150,-076.0
0686.2960,-076.6
0687.7780,-076.3
0689.2590,-074.8
0690.7410,-075.9
0692.2220,-076.1
0693.7040,-076.7
0695.1850,-076.3
0696.6670,-076.5
0698.1480,-076.7
0699.6300,-076.6
0701.1110,-075.7
0702.5930,-075.9
0704.0740,-076.0
0705.5560,-076.9
0707.0370,-076.1
0708.5190,-076.4
0710.0000,-076.6
0711.4810,-076.6
0712.9630,-075.8
0714.4440,-076.4
0715.9260,-076.0
0717.4070,-076.8
0718.8890,-075.4
0720.3700,-075.8
0721.8520,-076.2
0723.3330,-075.8
0724.8150,-075.7
0726.2960,-076.1
0727.7780,-075.7
0729.2590,-060.7
0730.7410,-059.4
0732.2220,-057.8
0733.7040,-058.5
0735.1850,-061.1
0736.6670,-060.3
0738.1480,-059.6
0739.6300,-059.6
0741.1110,-058.2
0742.5930,-057.6
0744.0740,-058.5
0745.5560,-076.4
0747.0370,-059.5
0748.5190,-059.0
0750.0000,-059.7
0751.4810,-060.8
0752.9630,-059.8
0754.4440,-060.0
0755.9260,-060.4
0757.4070,-076.0
0758.8890,-063.9
0760.3700,-056.6
0761.8520,-056.2
0763.3330,-054.4
0764.8150,-054.0
0766.2960,-055.0
0767.7780,-055.6
0769.2590,-076.0
0770.7410,-074.9
0772.2220,-076.1
0773.7040,-068.2
0775.1850,-070.5
0776.6670,-076.4
0778.1480,-075.4
0779.6300,-074.4
0781.1110,-076.0
0782.5930,-074.8
0784.0740,-076.2
0785.5560,-073.6
0787.0370,-077.0
0788.5190,-076.4
0790.0000,-076.6
0791.4810,-076.6
0792.9630,-076.6
0794.4440,-076.3
0795.9260,-076.8
0797.4070,-076.1
0798.8890,-076.0
0800.3700,-076.8
0801.8520,-075.0
0803.3330,-075.9
0804.8150,-076.6
0806.2960,-076.8
0807.7780,-074.0
0809.2590,-076.5
0810.7410,-076.8
0812.2220,-073.8
0813.7040,-076.4
0815.1850,-076.3
0816.6670,-073.5
0818.1480,-076.4
0819.6300,-076.2
0821.1110,-074.5
0822.5930,-076.4
0824.0740,-076.2
0825.5560,-074.0
0827.0370,-076.6
0828.5190,-076.9
0830.0000,-074.2
0831.4810,-076.6
0832.9630,-076.8
0834.4440,-074.7
0835.9260,-076.4
0837.4070,-075.9
0838.8890,-073.9
0840.3700,-076.7
0841.8520,-076.6
0843.3330,-075.3
0844.8150,-076.4
0846.2960,-076.5
0847.7780,-076.6
0849.2590,-076.2
0850.7410,-075.9
0852.2220,-051.0
0853.7040,-061.9
0855.1850,-051.9
0856.6670,-060.7
0858.1480,-074.7
0859.6300,-048.0
0861.1110,-046.9
0862.5930,-064.6
0864.0740,-063.1
0865.5560,-063.2
0867.0370,-061.0
0868.5190,-061.3
0870.0000,-060.5
