Freq2D;RFA;RFB;MaxRFA;MaxRFB
483,20;3,80;0,04;3,80;0,35
483,30;4,43;0,35;4,43;0,35
483,40;4,12;0,04;4,12;0,35
483,50;3,80;0,04;3,80;0,04
483,60;3,80;-0,27;3,80;0,04
483,70;3,49;-0,59;3,49;-0,27
483,80;3,49;-0,90;3,49;0,04
483,90;3,49;-0,59;3,49;-0,27
484,00;4,12;0,04;4,12;0,35
484,10;4,12;-0,27;4,12;0,04
484,20;3,80;0,04;3,80;0,35
484,30;4,43;0,04;4,43;0,35
484,40;4,12;-0,27;4,12;0,35
484,50;4,12;-0,27;4,12;0,35
484,60;4,12;0,04;4,12;0,04
484,70;4,12;0,04;4,12;0,04
484,80;4,12;0,04;4,12;0,04
484,90;3,80;-0,27;3,80;0,04
485,00;4,43;0,04;4,43;0,04
485,10;4,43;0,04;4,43;0,04
485,20;4,12;0,04;4,12;0,04
485,30;4,75;0,67;4,75;0,67
485,40;4,43;0,98;4,43;0,98
485,50;4,12;0,04;4,12;0,35
485,60;3,80;0,04;3,80;0,04
485,70;4,43;0,04;4,43;0,04
485,80;3,80;0,04;3,80;0,04
485,90;4,12;1,29;4,12;1,29
486,00;4,43;1,92;4,43;1,92
486,10;4,12;0,67;4,12;0,67
486,20;4,12;0,04;4,12;0,04
486,30;4,12;-0,27;4,12;0,04
486,40;3,80;-0,59;3,80;0,04
486,50;3,80;0,04;3,80;0,04
486,60;3,49;0,04;3,49;0,04
486,70;3,49;0,98;3,49;0,98
486,80;4,12;1,29;4,12;1,29
486,90;3,80;0,67;3,80;0,67
487,00;3,18;0,04;3,18;0,04
487,10;3,18;0,04;3,18;0,35
487,20;2,86;0,35;2,86;0,35
487,30;2,86;0,67;2,86;0,67
487,40;3,18;0,67;3,18;0,67
487,50;3,18;0,98;3,18;0,98
487,60;2,86;0,98;2,86;0,98
487,70;2,55;0,67;2,55;0,98
487,80;2,24;0,98;2,24;0,98
487,90;3,49;1,61;3,49;1,61
488,00;4,12;1,61;4,12;1,61
488,10;4,12;1,61;4,12;1,61
488,20;2,55;0,98;2,55;0,98
488,30;2,24;0,98;2,24;0,98
488,40;2,86;1,61;2,86;1,61
488,50;2,86;1,92;2,86;1,92
488,60;2,24;0,98;2,24;0,98
488,70;2,24;1,29;2,24;1,29
488,80;3,18;1,29;3,18;1,29
488,90;2,24;0,67;2,55;0,98
489,00;1,92;0,98;2,24;0,98
489,10;2,24;0,98;2,55;0,98
489,20;1,92;0,98;2,55;0,98
489,30;1,92;0,98;2,24;0,98
489,40;2,24;0,98;2,24;0,98
489,50;2,24;0,98;2,24;0,98
489,60;2,24;0,98;2,24;0,98
489,70;2,24;0,98;2,24;0,98
489,80;2,24;0,98;2,24;0,98
489,90;2,55;1,29;2,55;1,29
490,00;2,86;1,92;2,86;1,92
490,10;2,55;1,61;2,55;1,61
490,20;2,86;1,61;2,86;1,61
490,30;3,18;1,29;3,18;1,29
490,40;3,18;1,29;3,18;1,29
490,50;2,55;1,29;2,55;1,29
490,60;3,18;1,61;3,18;1,61
490,70;2,86;1,29;2,86;1,29
490,80;3,18;1,61;3,18;1,61
490,90;2,86;1,29;2,86;1,29
491,00;2,86;1,29;2,86;1,29
491,10;2,55;1,29;2,55;1,29
491,20;2,86;1,29;2,86;1,29
491,30;2,86;0,98;3,18;0,98
491,40;5,37;2,24;5,37;2,55
491,50;8,51;2,55;8,51;2,55
491,60;6,63;2,86;6,63;2,86
491,70;3,18;0,98;3,49;0,98
491,80;3,18;1,61;3,49;1,61
491,90;3,18;1,92;3,18;1,92
492,00;3,80;1,92;3,80;1,92
492,10;3,49;1,29;4,12;1,29
492,20;3,18;0,98;3,80;0,98
492,30;3,18;0,67;3,18;0,67
492,40;2,86;0,98;3,18;0,98
492,50;4,12;1,61;4,12;1,61
492,60;2,86;0,35;2,86;0,35
492,70;2,86;0,35;2,86;0,35
492,80;2,86;0,04;3,18;0,04
492,90;2,55;0,04;2,86;0,35
493,00;2,86;-0,27;3,18;0,04
493,10;2,86;0,04;2,86;0,67
493,20;2,86;0,04;2,86;0,04
493,30;2,55;0,04;2,86;0,04
493,40;2,86;0,35;2,86;0,67
493,50;2,86;0,04;3,18;0,35
493,60;2,24;0,35;2,86;0,35
493,70;2,55;0,35;2,86;0,35
493,80;2,86;0,35;3,18;0,35
493,90;3,18;0,35;3,18;0,35
494,00;2,55;0,04;3,18;0,04
494,10;2,86;0,04;2,86;0,04
494,20;3,49;0,04;3,49;0,04
494,30;2,86;0,35;2,86;0,35
494,40;2,55;0,04;2,55;0,04
494,50;2,86;0,67;2,86;0,67
494,60;2,86;0,35;2,86;0,35
494,70;2,55;0,04;2,55;0,04
494,80;2,24;0,04;2,55;0,04
494,90;2,86;1,61;2,86;1,61
495,00;2,55;2,86;2,86;2,86
495,10;2,55;1,61;2,55;1,61
495,20;2,24;0,67;2,55;0,67
495,30;2,24;0,35;2,55;0,35
495,40;1,61;0,04;1,92;0,04
495,50;1,61;0,04;1,92;0,04
495,60;1,61;0,04;2,24;0,04
495,70;1,92;0,35;2,86;0,35
495,80;1,61;0,35;2,86;0,67
495,90;4,12;2,55;4,43;2,55
496,00;6,63;5,06;7,25;5,06
496,10;6,00;4,43;6,00;4,43
496,20;3,18;0,98;3,49;0,98
496,30;2,24;1,61;3,18;1,61
496,40;2,55;1,61;3,18;1,61
496,50;1,92;0,98;2,24;0,98
496,60;2,55;0,67;2,55;0,67
496,70;2,55;1,29;2,55;1,29
496,80;2,55;1,29;2,55;1,29
496,90;1,92;1,29;1,92;1,29
497,00;3,18;1,61;3,18;1,61
497,10;2,55;0,98;2,86;1,29
497,20;2,55;0,98;2,55;0,98
497,30;2,24;1,92;2,24;1,92
497,40;1,92;1,92;2,24;1,92
497,50;2,24;1,61;2,86;1,61
497,60;3,49;2,24;3,49;2,24
497,70;4,43;2,24;4,43;2,24
497,80;2,55;0,98;3,18;0,98
497,90;2,24;1,29;3,49;1,29
498,00;2,24;1,61;3,49;1,61
498,10;2,86;1,61;3,18;1,61
498,20;2,55;1,61;3,18;1,61
498,30;1,92;1,61;2,55;1,61
498,40;1,92;0,98;2,55;0,98
498,50;2,55;1,29;2,55;1,29
498,60;2,86;1,92;3,80;1,92
498,70;3,18;2,24;3,80;2,24
498,80;3,18;1,92;3,80;1,92
498,90;2,55;0,98;2,86;0,98
499,00;1,61;0,98;2,55;0,98
499,10;1,92;0,98;2,24;0,98
499,20;2,24;1,29;2,86;1,29
499,30;3,49;1,61;3,80;1,61
499,40;3,80;2,24;3,80;2,24
499,50;4,12;2,24;4,12;2,24
499,60;4,43;2,55;4,43;2,55
499,70;4,43;4,12;4,43;4,12
499,80;3,80;3,18;3,80;3,18
499,90;8,82;8,51;9,76;8,51
500,00;13,22;12,27;14,16;12,27
500,10;14,47;11,33;14,47;11,33
500,20;11,02;7,57;11,02;7,57
500,30;5,37;2,55;5,37;2,55
500,40;5,06;2,24;5,06;2,24
500,50;5,06;1,61;5,06;1,61
500,60;4,75;1,92;4,75;1,92
500,70;6,63;2,86;6,63;2,86
500,80;7,57;3,49;7,57;3,49
500,90;6,31;2,55;6,31;2,55
501,00;4,43;0,98;4,43;0,98
501,10;3,49;0,67;3,49;0,67
501,20;2,86;0,35;2,86;0,35
501,30;2,55;0,35;2,55;0,35
501,40;2,55;0,35;2,55;0,35
501,50;2,55;0,67;2,55;0,67
501,60;2,24;0,04;2,24;0,35
501,70;2,55;0,35;2,55;0,67
501,80;2,55;0,67;2,55;0,67
501,90;1,92;0,67;1,92;0,67
502,00;2,24;0,67;2,24;0,67
502,10;1,92;1,61;1,92;1,61
502,20;4,12;1,61;4,12;1,61
502,30;3,49;0,98;3,49;0,98
502,40;1,92;0,98;1,92;0,98
502,50;2,24;0,98;2,24;0,98
502,60;2,24;0,98;2,24;0,98
502,70;1,92;0,67;1,92;0,67
502,80;1,92;0,35;1,92;0,35
502,90;1,92;0,98;1,92;0,98
503,00;1,61;0,98;1,61;0,98
503,10;1,92;0,98;1,92;0,98
503,20;3,80;0,98;3,80;0,98
503,30;4,75;1,29;4,75;1,29
503,40;2,55;0,67;2,55;0,67
503,50;1,61;0,67;1,61;0,67
503,60;1,61;0,98;1,61;0,98
503,70;2,55;1,29;2,55;1,29
503,80;3,18;1,61;3,18;1,61
503,90;2,55;2,24;2,55;2,24
504,00;3,49;3,49;3,49;3,49
504,10;2,86;2,55;2,86;2,55
504,20;1,29;0,67;1,29;0,67
504,30;0,98;0,67;0,98;0,67
504,40;0,98;0,98;0,98;0,98
504,50;1,61;0,98;1,61;0,98
504,60;1,29;0,35;1,29;0,35
504,70;0,98;0,67;0,98;0,67
504,80;1,61;0,67;1,61;0,67
504,90;1,92;0,35;1,92;0,35
505,00;1,29;0,67;1,29;0,67
505,10;0,98;0,98;0,98;0,98
505,20;1,29;0,35;1,29;0,35
505,30;1,61;0,67;1,61;0,67
505,40;1,29;0,67;1,29;0,67
505,50;1,61;0,35;1,61;0,35
505,60;1,29;0,35;1,29;0,35
505,70;1,29;0,04;1,29;0,04
505,80;1,92;0,35;1,92;0,35
505,90;1,29;0,35;1,29;0,35
506,00;1,29;0,04;1,29;0,04
506,10;0,98;-0,27;0,98;-0,27
506,20;1,29;0,04;1,29;0,04
506,30;1,61;0,04;1,61;0,04
506,40;0,98;0,04;0,98;0,04
506,50;0,98;0,35;0,98;0,35
506,60;1,61;0,35;1,61;0,35
506,70;1,92;0,67;1,92;0,67
506,80;1,92;0,98;1,92;0,98
506,90;2,24;0,67;2,24;0,67
507,00;1,61;0,35;1,61;0,35
507,10;1,29;0,04;1,29;0,04
507,20;1,61;0,35;1,61;0,35
507,30;1,61;0,35;1,61;0,35
507,40;1,29;0,67;1,29;0,67
507,50;1,61;0,67;1,61;0,67
507,60;1,61;0,67;1,61;0,67
507,70;1,29;0,35;1,29;0,35
507,80;1,29;0,35;1,29;0,35
507,90;1,92;1,61;1,92;1,61
508,00;2,24;2,24;2,24;2,24
508,10;1,61;0,98;1,61;0,98
508,20;1,29;0,35;1,29;0,35
508,30;1,61;0,98;1,61;0,98
508,40;1,61;0,98;1,61;0,98
508,50;1,29;0,67;1,29;0,67
508,60;1,29;0,98;1,29;0,98
508,70;1,61;0,67;1,61;0,67
508,80;1,61;0,35;1,61;0,35
508,90;0,98;0,67;0,98;0,67
509,00;0,98;0,35;0,98;0,35
509,10;1,61;0,98;1,61;0,98
509,20;1,92;1,92;1,92;1,92
509,30;1,61;0,98;1,61;0,98
509,40;1,92;0,98;1,92;0,98
509,50;0,98;0,67;0,98;0,67
509,60;0,98;0,98;0,98;0,98
509,70;0,98;0,67;0,98;0,67
509,80;0,98;0,67;0,98;0,67
509,90;2,24;0,98;2,24;0,98
510,00;2,86;0,98;2,86;0,98
510,10;0,98;0,67;0,98;0,67
510,20;0,67;0,67;0,67;0,67
510,30;0,67;0,98;0,67;0,98
510,40;0,98;0,98;0,98;0,98
510,50;0,67;0,98;0,67;0,98
510,60;0,98;0,35;0,98;0,35
510,70;0,67;0,35;0,67;0,35
510,80;0,98;0,67;0,98;0,67
510,90;1,29;0,98;1,29;0,98
511,00;1,61;0,98;1,61;0,98
511,10;1,61;1,29;1,61;1,29
511,20;1,61;1,29;1,61;1,29
511,30;1,92;1,29;1,92;1,29
511,40;1,61;0,67;1,61;0,67
511,50;1,29;0,98;1,29;0,98
511,60;1,29;0,67;1,29;0,67
511,70;0,98;0,67;0,98;0,67
511,80;0,67;0,67;0,67;0,67
511,90;3,80;2,55;3,80;2,55
512,00;7,57;4,75;7,57;4,75
512,10;5,37;2,86;5,37;2,86
512,20;1,61;0,35;1,61;0,35
512,30;0,98;0,35;0,98;0,35
512,40;1,61;0,04;1,61;0,04
512,50;1,61;0,35;1,61;0,35
512,60;1,61;0,35;1,61;0,35
512,70;1,61;0,35;1,61;0,35
512,80;1,61;0,35;1,61;0,35
512,90;1,92;1,61;1,92;1,61
513,00;2,86;2,86;2,86;2,86
513,10;1,61;0,98;1,61;0,98
513,20;0,98;0,35;0,98;0,35
513,30;1,29;0,67;1,29;0,67
513,40;0,98;0,35;0,98;0,35
513,50;1,29;0,35;1,29;0,35
513,60;0,98;0,35;0,98;0,35
513,70;1,29;0,67;1,29;0,67
513,80;2,55;0,67;2,55;0,67
513,90;2,86;0,67;2,86;0,67
514,00;1,61;0,67;1,61;0,67
514,10;0,67;0,98;0,67;0,98
514,20;0,98;1,29;0,98;1,29
514,30;1,29;1,29;1,29;1,29
514,40;1,29;1,29;1,29;1,29
514,50;1,92;1,92;1,92;1,92
514,60;1,92;1,61;1,92;1,61
514,70;0,98;0,98;0,98;0,98
514,80;0,98;0,67;0,98;0,67
514,90;0,98;0,98;0,98;0,98
515,00;1,29;1,61;1,29;1,61
515,10;0,67;1,29;0,67;1,29
515,20;0,35;1,29;0,35;1,29
515,30;0,98;1,92;0,98;1,92
515,40;1,61;1,92;1,61;1,92
515,50;2,24;1,61;2,24;1,61
515,60;2,24;2,24;2,24;2,24
515,70;2,24;2,24;2,24;2,24
515,80;2,86;2,86;2,86;2,86
515,90;3,18;3,49;3,18;3,49
516,00;6,00;5,37;6,00;5,37
516,10;6,94;6,94;6,94;6,94
516,20;3,80;2,55;3,80;2,55
516,30;2,86;1,92;2,86;1,92
516,40;2,55;1,92;2,55;1,92
516,50;1,92;1,61;1,92;1,61
516,60;2,24;1,92;2,24;1,92
516,70;2,24;2,24;2,24;2,24
516,80;1,92;1,92;1,92;1,92
516,90;1,61;1,92;1,61;1,92
517,00;1,29;1,92;1,29;1,92
517,10;1,61;2,24;1,61;2,24
517,20;0,98;1,61;0,98;1,61
517,30;0,67;1,29;0,67;1,29
517,40;1,29;1,29;1,29;1,29
517,50;1,29;1,29;1,29;1,29
517,60;0,67;1,29;0,67;1,29
517,70;0,35;0,98;0,35;0,98
517,80;0,67;1,29;0,67;1,29
517,90;0,67;0,98;0,67;0,98
518,00;0,67;0,98;0,67;0,98
518,10;0,67;0,98;0,67;0,98
518,20;1,29;0,98;1,29;0,98
518,30;0,98;0,67;0,98;0,67
518,40;0,67;0,67;0,67;0,67
518,50;0,67;0,67;0,67;0,67
518,60;0,67;0,67;0,67;0,67
518,70;0,98;0,67;0,98;0,67
518,80;0,67;0,35;0,67;0,35
518,90;0,98;0,98;0,98;0,98
519,00;1,29;0,98;1,29;0,98
519,10;1,61;1,29;1,61;1,29
519,20;1,61;1,61;1,61;1,61
519,30;1,29;0,98;1,29;0,98
519,40;1,92;1,29;1,92;1,29
519,50;2,24;1,29;2,24;1,29
519,60;3,18;5,69;3,18;5,69
519,70;11,33;13,22;11,33;13,22
519,80;12,27;11,96;12,27;11,96
519,90;4,12;2,24;4,12;2,24
520,00;3,18;2,24;3,18;2,24
520,10;2,86;1,92;2,86;1,92
520,20;1,29;1,29;1,29;1,29
520,30;1,61;1,29;1,61;1,29
520,40;1,29;1,61;1,29;1,61
520,50;0,98;1,29;0,98;1,29
520,60;0,98;1,61;0,98;1,61
520,70;0,67;1,61;0,67;1,61
520,80;0,67;1,61;0,67;1,61
520,90;0,67;1,61;0,67;1,61
521,00;0,98;1,92;0,98;1,92
521,10;0,98;1,92;0,98;1,92
521,20;0,67;1,61;0,67;1,61
521,30;0,35;1,92;0,35;1,92
521,40;0,67;2,24;0,67;2,24
521,50;0,35;1,92;0,35;1,92
521,60;0,35;1,61;0,35;1,61
521,70;0,98;1,61;0,98;1,61
521,80;0,67;1,92;0,67;1,92
521,90;0,67;1,61;0,67;1,61
522,00;0,67;1,61;0,67;1,61
522,10;1,29;1,61;1,29;1,61
522,20;2,55;1,92;2,55;1,92
522,30;1,92;1,61;1,92;1,61
522,40;0,67;1,61;0,67;1,61
522,50;0,98;1,61;0,98;1,61
522,60;0,67;1,29;0,67;1,29
522,70;0,67;0,98;0,67;0,98
522,80;0,67;1,29;0,67;1,29
522,90;0,98;1,61;0,98;1,61
523,00;0,98;1,61;0,98;1,61
523,10;0,67;1,29;0,67;1,29
523,20;0,98;1,29;0,98;1,29
523,30;0,67;1,92;0,67;1,92
523,40;0,67;1,29;0,67;1,29
523,50;0,35;0,98;0,35;0,98
523,60;0,67;0,98;0,67;0,98
523,70;0,67;0,67;0,67;0,67
523,80;0,67;0,67;0,67;0,67
523,90;0,67;0,67;0,67;0,67
524,00;0,98;0,98;0,98;0,98
524,10;0,98;0,67;0,98;0,67
524,20;0,67;0,98;0,67;0,98
524,30;0,35;0,35;0,35;0,35
524,40;0,04;0,35;0,04;0,35
524,50;0,35;0,04;0,35;0,04
524,60;0,04;0,04;0,04;0,04
524,70;0,04;0,04;0,04;0,04
524,80;0,35;0,04;0,35;0,04
524,90;1,29;0,98;1,29;0,98
525,00;2,55;2,24;2,55;2,24
525,10;1,92;0,98;1,92;0,98
525,20;0,98;0,04;0,98;0,04
525,30;2,86;0,67;2,86;0,67
525,40;3,80;0,35;3,80;0,35
525,50;1,29;0,35;1,29;0,35
525,60;0,98;0,04;0,98;0,04
525,70;0,98;0,04;0,98;0,04
525,80;0,98;0,35;0,98;0,35
525,90;0,98;0,04;0,98;0,04
526,00;0,98;0,04;0,98;0,04
526,10;0,98;0,35;0,98;0,35
526,20;1,29;0,04;1,29;0,04
526,30;0,67;0,04;0,67;0,04
526,40;0,67;-0,27;0,67;-0,27
526,50;0,67;0,04;0,67;0,04
526,60;0,98;0,04;0,98;0,04
526,70;0,35;0,35;0,35;0,35
526,80;0,67;0,35;0,67;0,35
526,90;0,98;0,35;0,98;0,35
527,00;0,98;0,35;0,98;0,35
527,10;0,98;0,04;0,98;0,04
527,20;1,29;0,35;1,29;0,35
527,30;1,61;0,35;1,61;0,35
527,40;1,61;1,29;1,61;1,29
527,50;0,98;0,67;0,98;0,67
527,60;0,98;0,67;0,98;0,67
527,70;0,98;0,98;0,98;0,98
527,80;1,29;1,61;1,29;1,61
527,90;6,00;4,75;6,00;4,75
528,00;8,82;6,63;8,82;6,63
528,10;7,25;3,49;7,25;3,49
528,20;1,92;0,35;1,92;0,35
528,30;2,24;0,98;2,24;0,98
528,40;2,24;1,61;2,24;1,61
528,50;1,29;1,29;1,29;1,29
528,60;0,98;0,67;0,98;0,67
528,70;1,61;0,98;1,61;0,98
528,80;0,98;0,67;0,98;0,67
528,90;0,67;0,67;0,67;0,67
529,00;1,29;0,35;1,29;0,35
529,10;1,29;0,35;1,29;0,35
529,20;0,98;0,04;0,98;0,04
529,30;0,67;0,04;0,67;0,04
529,40;0,04;-0,27;0,04;-0,27
529,50;0,67;-0,59;0,67;-0,59
529,60;0,35;-0,59;0,35;-0,59
529,70;0,35;-0,59;0,35;-0,59
529,80;0,04;-0,59;0,04;-0,59
529,90;-0,27;-0,27;-0,27;-0,27
530,00;0,04;-0,27;0,04;-0,27
530,10;0,04;0,35;0,04;0,35
530,20;0,04;0,67;0,04;0,67
530,30;0,04;0,67;0,04;0,67
530,40;0,04;0,98;0,04;0,98
530,50;0,04;0,35;0,04;0,35
530,60;0,35;0,35;0,35;0,35
530,70;0,67;0,35;0,67;0,35
530,80;0,98;0,35;0,98;0,35
530,90;0,67;0,67;0,67;0,67
531,00;0,98;0,98;0,98;0,98
531,10;0,35;0,98;0,35;0,98
531,20;0,67;0,98;0,67;0,98
531,30;0,67;0,67;0,67;0,67
531,40;0,04;0,35;0,04;0,35
531,50;-0,27;0,35;-0,27;0,35
531,60;0,04;0,35;0,04;0,35
531,70;0,35;0,35;0,35;0,35
531,80;0,04;0,35;0,04;0,35
531,90;0,04;0,67;0,04;0,67
532,00;0,98;0,67;0,98;0,67
532,10;0,67;0,35;0,67;0,35
532,20;0,35;0,04;0,35;0,04
532,30;0,67;0,35;0,67;0,35
532,40;3,80;1,29;3,80;1,29
532,50;2,55;0,67;2,55;0,67
532,60;2,55;0,35;2,55;0,35
532,70;2,86;0,67;2,86;0,67
532,80;2,86;0,67;2,86;0,67
532,90;3,18;0,67;3,18;0,67
533,00;2,86;0,35;2,86;0,35
533,10;2,86;0,35;2,86;0,35
533,20;3,18;1,61;3,18;1,61
533,30;6,31;5,37;6,31;5,37
533,40;6,94;5,06;6,94;5,06
533,50;8,20;1,29;8,20;1,29
533,60;5,06;0,67;5,06;0,67
533,70;0,98;0,35;0,98;0,35
533,80;1,61;0,35;1,61;0,35
533,90;0,98;0,67;0,98;0,67
534,00;0,67;0,35;0,67;0,35
534,10;-0,27;0,35;-0,27;0,35
534,20;-0,27;0,04;-0,27;0,04
534,30;-0,59;0,35;-0,59;0,35
534,40;0,04;0,35;0,04;0,35
534,50;2,24;1,61;2,24;1,61
534,60;2,24;1,92;2,24;1,92
534,70;0,04;0,04;0,04;0,04
534,80;0,67;0,35;0,67;0,35
534,90;0,35;0,35;0,35;0,35
535,00;0,67;0,35;0,67;0,35
535,10;0,04;0,04;0,04;0,04
535,20;0,35;0,35;0,35;0,35
535,30;0,67;0,67;0,67;0,67
535,40;1,92;1,61;1,92;1,61
535,50;2,24;3,18;2,24;3,18
535,60;1,61;1,29;1,61;1,29
535,70;0,67;0,04;0,67;0,04
535,80;0,67;0,67;0,67;0,67
535,90;0,98;0,67;0,98;0,67
536,00;1,29;0,67;1,29;0,67
536,10;0,98;0,67;0,98;0,67
536,20;0,67;0,35;0,67;0,35
536,30;0,35;0,67;0,35;0,67
536,40;0,35;0,67;0,35;0,67
536,50;0,35;0,98;0,35;0,98
536,60;0,04;0,98;0,04;0,98
536,70;0,04;0,67;0,04;0,67
536,80;0,04;0,67;0,04;0,67
536,90;0,04;0,98;0,04;0,98
537,00;0,67;0,98;0,67;0,98
537,10;0,35;0,98;0,35;0,98
537,20;0,35;0,35;0,35;0,35
537,30;0,35;0,04;0,35;0,04
537,40;1,29;0,98;1,29;0,98
537,50;1,92;1,29;1,92;1,29
537,60;0,98;0,67;0,98;0,67
537,70;1,61;0,98;1,61;0,98
537,80;1,92;0,98;1,92;0,98
537,90;0,98;0,35;0,98;0,35
538,00;0,67;0,35;0,67;0,35
538,10;0,98;0,67;0,98;0,67
538,20;0,67;0,35;0,67;0,35
538,30;0,67;0,35;0,67;0,35
538,40;0,67;0,35;0,67;0,35
538,50;0,67;0,35;0,67;0,35
538,60;0,67;0,35;0,67;0,35
538,70;0,67;0,04;0,67;0,04
