Receiver;WL 1
Date/Time;06-06-2018 02-27-49 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;HKI-Liuskesaari-2018-06
ScanPostalCode;

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
526525;;10
526550;;11
526575;;12
526600;;10
526625;;10
526650;;11
526675;;10
526700;;11
526725;;12
526750;;10
526775;;11
526800;;11
526825;;12
526850;;11
526875;;9
526900;;10
526925;;10
526950;;9
526975;;10
527000;;11
527025;;10
527050;;11
527075;;10
527100;;9
527125;;9
527150;;10
527175;;10
527200;;8
527225;;10
527250;;10
527275;;10
527300;;9
527325;;9
527350;;9
527375;;9
527400;;9
527425;;9
527450;;9
527475;;7
527500;;8
527525;;7
527550;;8
527575;;8
527600;;7
527625;;8
527650;;8
527675;;8
527700;;9
527725;;11
527750;;10
527775;;10
527800;;11
527825;;10
527850;;9
527875;;10
527900;;9
527925;;9
527950;;9
527975;;10
528000;;9
528025;;9
528050;;9
528075;;8
528100;;9
528125;;9
528150;;8
528175;;9
528200;;10
528225;;9
528250;;10
528275;;11
528300;;11
528325;;12
528350;;12
528375;;13
528400;;12
528425;;13
528450;;12
528475;;10
528500;;8
528525;;8
528550;;8
528575;;8
528600;;9
528625;;10
528650;;9
528675;;9
528700;;10
528725;;10
528750;;11
528775;;12
528800;;10
528825;;11
528850;;9
528875;;8
528900;;10
528925;;8
528950;;10
528975;;9
529000;;10
529025;;9
529050;;11
529075;;11
529100;;10
529125;;11
529150;;10
529175;;9
529200;;9
529225;;9
529250;;8
529275;;8
529300;;9
529325;;10
529350;;9
529375;;8
529400;;10
529425;;8
529450;;7
529475;;8
529500;;10
529525;;8
529550;;8
529575;;9
529600;;9
529625;;10
529650;;10
529675;;10
529700;;10
529725;;9
529750;;10
529775;;8
529800;;8
529825;;7
529850;;8
529875;;10
529900;;8
529925;;10
529950;;10
529975;;10
530000;;10
530025;;9
530050;;10
530075;;9
530100;;9
530125;;9
530150;;8
530175;;8
530200;;8
530225;;8
530250;;9
530275;;8
530300;;8
530325;;8
530350;;9
530375;;8
530400;;7
530425;;7
530450;;7
530475;;6
530500;;6
530525;;7
530550;;8
530575;;8
530600;;10
530625;;10
530650;;11
530675;;11
530700;;11
530725;;10
530750;;11
530775;;10
530800;;10
530825;;10
530850;;8
530875;;9
530900;;9
530925;;9
530950;;8
530975;;8
531000;;8
531025;;8
531050;;9
531075;;6
531100;;8
531125;;8
531150;;8
531175;;10
531200;;10
531225;;11
531250;;11
531275;;12
531300;;11
531325;;11
531350;;10
531375;;8
531400;;7
531425;;7
531450;;6
531475;;7
531500;;8
531525;;8
531550;;8
531575;;9
531600;;10
531625;;10
531650;;10
531675;;11
531700;;9
531725;;9
531750;;10
531775;;10
531800;;10
531825;;11
531850;;10
531875;;10
531900;;10
531925;;9
531950;;9
531975;;8
532000;;9
532025;;8
532050;;9
532075;;8
532100;;7
532125;;6
532150;;6
532175;;6
532200;;6
532225;;6
532250;;6
532275;;7
532300;;7
532325;;8
532350;;7
532375;;9
532400;;10
532425;;11
532450;;10
532475;;10
532500;;10
532525;;8
532550;;8
532575;;9
532600;;9
532625;;10
532650;;9
532675;;9
532700;;8
532725;;8
532750;;9
532775;;6
532800;;8
532825;;7
532850;;8
532875;;9
532900;;10
532925;;9
532950;;9
532975;;10
533000;;11
533025;;9
533050;;8
533075;;8
533100;;8
533125;;8
533150;;6
533175;;8
533200;;9
533225;;8
533250;;9
533275;;9
533300;;9
533325;;10
533350;;9
533375;;9
533400;;9
533425;;9
533450;;9
533475;;8
533500;;9
533525;;9
533550;;9
533575;;9
533600;;8
533625;;10
533650;;9
533675;;7
533700;;8
533725;;8
533750;;8
533775;;7
533800;;7
533825;;7
533850;;5
533875;;6
533900;;5
533925;;2
533950;;2
533975;;3
534000;;4
534025;;4
534050;;5
534075;;6
534100;;9
534125;;8
534150;;9
534175;;10
534200;;10
534225;;8
534250;;7
534275;;5
534300;;2
534325;;3
534350;;1
534375;;2
534400;;3
534425;;4
534450;;6
534475;;6
534500;;8
534525;;8
534550;;8
534575;;10
534600;;9
534625;;9
534650;;9
534675;;7
534700;;7
534725;;5
534750;;5
534775;;7
534800;;8
534825;;9
534850;;10
534875;;10
534900;;10
534925;;11
534950;;9
534975;;8
535000;;7
535025;;7
535050;;5
535075;;4
535100;;4
535125;;2
535150;;2
535175;;7
535200;;5
535225;;8
535250;;9
535275;;10
535300;;11
535325;;11
535350;;12
535375;;11
535400;;10
535425;;8
535450;;7
535475;;6
535500;;6
535525;;6
535550;;5
535575;;6
535600;;6
535625;;8
535650;;9
535675;;9
535700;;10
535725;;10
535750;;9
535775;;9
535800;;10
535825;;9
535850;;9
535875;;8
535900;;10
535925;;8
535950;;8
535975;;9
536000;;8
536025;;8
536050;;8
536075;;7
536100;;8
536125;;9
536150;;3
536175;;9
536200;;10
536225;;9
536250;;9
536275;;9
536300;;9
536325;;8
536350;;9
536375;;8
536400;;9
536425;;9
536450;;8
536475;;9
536500;;8
536525;;10
536550;;10
536575;;11
536600;;12
536625;;11
536650;;12
536675;;11
536700;;9
536725;;11
536750;;9
536775;;10
536800;;8
536825;;9
536850;;8
536875;;6
536900;;5
536925;;7
536950;;9
536975;;11
537000;;13
537025;;12
537050;;11
537075;;13
537100;;11
537125;;12
537150;;10
537175;;7
537200;;8
537225;;7
537250;;5
537275;;6
537300;;6
537325;;7
537350;;8
537375;;8
537400;;10
537425;;14
537450;;10
537475;;12
537500;;13
537525;;13
537550;;13
537575;;13
537600;;12
537625;;9
537650;;8
537675;;8
537700;;11
537725;;13
537750;;13
537775;;13
537800;;12
537825;;13
537850;;12
537875;;12
537900;;12
537925;;10
537950;;8
537975;;7
538000;;6
538025;;9
538050;;6
538075;;7
538100;;6
538125;;10
538150;;13
538175;;13
538200;;13
538225;;14
538250;;14
538275;;12
538300;;14
538325;;12
538350;;10
538375;;8
538400;;6
538425;;8
538450;;9
538475;;9
538500;;10
538525;;11
538550;;10
538575;;12
538600;;12
538625;;13
538650;;12
538675;;12
538700;;12
538725;;11
538750;;12
538775;;11
538800;;10
538825;;9
538850;;10
538875;;11
538900;;11
538925;;11
538950;;11
538975;;10
539000;;10
539025;;10
539050;;11
539075;;12
539100;;12
539125;;6
539150;;11
539175;;11
539200;;10
539225;;10
539250;;9
539275;;11
539300;;11
539325;;10
539350;;12
539375;;13
539400;;11
539425;;10
539450;;12
539475;;12
539500;;12
539525;;13
539550;;13
539575;;13
539600;;13
539625;;11
539650;;11
539675;;10
539700;;10
539725;;11
539750;;10
539775;;9
539800;;8
539825;;9
539850;;8
539875;;12
539900;;14
539925;;15
539950;;16
539975;;13
540000;;15
540025;;15
540050;;14
540075;;12
540100;;6
540125;;8
540150;;8
540175;;8
540200;;8
540225;;10
540250;;10
540275;;11
540300;;12
540325;;12
540350;;17
540375;;14
540400;;15
540425;;14
540450;;13
540475;;14
540500;;13
540525;;11
540550;;9
540575;;8
540600;;12
540625;;14
540650;;15
540675;;15
540700;;14
540725;;14
540750;;15
540775;;13
540800;;13
540825;;12
540850;;11
540875;;10
540900;;9
540925;;9
540950;;7
540975;;8
541000;;10
541025;;10
541050;;12
541075;;16
541100;;15
541125;;16
541150;;16
541175;;17
541200;;15
541225;;14
541250;;13
541275;;12
541300;;11
541325;;9
541350;;10
541375;;12
541400;;12
541425;;12
541450;;13
541475;;12
541500;;12
541525;;16
541550;;15
541575;;14
541600;;15
541625;;15
541650;;15
541675;;13
541700;;13
541725;;13
541750;;13
541775;;12
541800;;14
541825;;14
541850;;13
541875;;12
541900;;13
541925;;12
541950;;14
541975;;13
542000;;13
542025;;14
542050;;12
542075;;14
542100;;7
542125;;13
542150;;13
542175;;14
542200;;14
542225;;14
542250;;14
542275;;14
542300;;13
542325;;14
542350;;15
542375;;14
542400;;16
542425;;16
542450;;16
542475;;16
542500;;15
542525;;14
542550;;13
542575;;15
542600;;15
542625;;12
542650;;12
542675;;12
542700;;12
542725;;12
542750;;13
542775;;15
542800;;17
542825;;18
542850;;19
542875;;19
542900;;19
542925;;16
542950;;16
542975;;15
543000;;11
543025;;14
543050;;11
543075;;10
543100;;9
543125;;10
543150;;16
543175;;13
543200;;14
543225;;14
543250;;16
543275;;16
543300;;17
543325;;17
543350;;16
543375;;17
543400;;15
543425;;14
543450;;13
543475;;12
543500;;15
543525;;15
543550;;18
543575;;18
543600;;18
543625;;19
543650;;19
543675;;16
543700;;14
543725;;13
543750;;14
543775;;12
543800;;11
543825;;8
543850;;10
543875;;16
543900;;13
543925;;12
543950;;14
543975;;16
544000;;17
544025;;18
544050;;19
544075;;19
544100;;19
544125;;17
544150;;16
544175;;13
544200;;13
544225;;13
544250;;12
544275;;13
544300;;14
544325;;14
544350;;14
544375;;13
544400;;16
544425;;16
544450;;17
544475;;17
544500;;17
544525;;17
544550;;16
544575;;14
544600;;15
544625;;16
544650;;15
544675;;15
544700;;15
544725;;14
544750;;15
544775;;14
544800;;14
544825;;16
544850;;12
544875;;15
544900;;15
544925;;15
544950;;16
544975;;15
545000;;15
545025;;15
545050;;15
545075;;16
545100;;14
545125;;15
545150;;14
545175;;15
545200;;16
545225;;14
545250;;16
545275;;15
545300;;16
545325;;16
545350;;13
545375;;17
545400;;15
545425;;16
545450;;15
545475;;15
545500;;14
545525;;13
545550;;12
545575;;13
545600;;14
545625;;12
545650;;12
545675;;16
545700;;17
545725;;18
545750;;18
545775;;19
545800;;19
545825;;20
545850;;17
545875;;15
545900;;14
545925;;13
545950;;11
545975;;12
546000;;13
546025;;9
546050;;13
546075;;14
546100;;15
546125;;13
546150;;16
546175;;17
546200;;17
546225;;19
546250;;18
546275;;18
546300;;16
546325;;15
546350;;14
546375;;13
546400;;15
546425;;16
546450;;16
546475;;18
546500;;17
546525;;18
546550;;17
546575;;16
546600;;16
546625;;18
546650;;13
546675;;13
546700;;12
546725;;11
546750;;14
546775;;11
546800;;12
546825;;13
546850;;15
546875;;18
546900;;17
546925;;18
546950;;19
546975;;18
547000;;16
547025;;19
547050;;15
547075;;14
547100;;12
547125;;12
547150;;12
547175;;13
547200;;13
547225;;14
547250;;14
547275;;14
547300;;16
547325;;16
547350;;16
547375;;17
547400;;16
547425;;16
547450;;15
547475;;15
547500;;13
547525;;14
547550;;14
547575;;15
547600;;15
547625;;14
547650;;15
547675;;13
547700;;13
547725;;12
547750;;14
547775;;14
547800;;15
547825;;15
547850;;12
547875;;14
547900;;13
547925;;13
547950;;14
547975;;14
548000;;14
548025;;14
548050;;14
548075;;15
548100;;14
548125;;15
548150;;14
548175;;14
548200;;15
548225;;16
548250;;16
548275;;15
548300;;14
548325;;14
548350;;14
548375;;14
548400;;14
548425;;12
548450;;14
548475;;13
548500;;12
548525;;12
548550;;12
548575;;14
548600;;15
548625;;17
548650;;17
548675;;16
548700;;15
548725;;18
548750;;16
548775;;13
548800;;17
548825;;13
548850;;12
548875;;10
548900;;10
548925;;13
548950;;12
548975;;12
549000;;14
549025;;13
549050;;19
549075;;16
549100;;16
549125;;17
549150;;17
549175;;17
549200;;16
549225;;15
549250;;13
549275;;11
549300;;12
549325;;15
549350;;15
549375;;16
549400;;16
549425;;16
549450;;16
549475;;15
549500;;15
549525;;13
549550;;16
549575;;12
549600;;10
549625;;10
549650;;12
549675;;10
549700;;11
549725;;11
549750;;14
549775;;19
549800;;17
549825;;15
549850;;18
549875;;17
549900;;16
549925;;17
549950;;15
549975;;14
550000;;11
550025;;13
550050;;12
550075;;11
550100;;13
550125;;12
550150;;14
550175;;14
550200;;13
550225;;14
550250;;14
550275;;12
550300;;15
550325;;15
550350;;16
550375;;14
550400;;14
550425;;12
550450;;14
550475;;13
550500;;15
550525;;12
550550;;12
550575;;13
550600;;13
550625;;13
550650;;12
550675;;13
550700;;15
550725;;13
550750;;10
550775;;12
550800;;13
550825;;12
550850;;13
550875;;12
550900;;11
550925;;13
550950;;13
550975;;12
551000;;14
551025;;13
551050;;13
551075;;14
551100;;14
551125;;14
551150;;14
551175;;14
551200;;14
551225;;14
551250;;13
551275;;10
551300;;11
551325;;12
551350;;13
551375;;11
551400;;11
551425;;11
551450;;11
551475;;11
551500;;13
551525;;16
551550;;17
551575;;17
551600;;15
551625;;15
551650;;16
551675;;16
551700;;13
551725;;12
551750;;10
551775;;9
551800;;8
551825;;10
551850;;11
551875;;11
551900;;12
551925;;13
551950;;14
551975;;18
552000;;14
552025;;14
552050;;16
552075;;15
552100;;15
552125;;12
552150;;13
552175;;11
552200;;12
552225;;12
552250;;15
552275;;16
552300;;15
552325;;15
552350;;15
552375;;15
552400;;14
552425;;12
552450;;13
552475;;11
552500;;11
552525;;9
552550;;8
552575;;11
552600;;9
552625;;10
552650;;12
552675;;13
552700;;17
552725;;15
552750;;16
552775;;17
552800;;16
552825;;14
552850;;15
552875;;13
552900;;10
552925;;10
552950;;9
552975;;12
553000;;12
553025;;12
553050;;12
553075;;12
553100;;13
553125;;13
553150;;13
553175;;14
553200;;13
553225;;14
553250;;13
553275;;12
553300;;14
553325;;11
553350;;12
553375;;12
553400;;12
553425;;13
553450;;12
553475;;12
553500;;12
553525;;11
553550;;11
553575;;12
553600;;11
553625;;12
553650;;12
553675;;12
553700;;12
553725;;11
553750;;11
553775;;11
553800;;11
553825;;12
553850;;13
553875;;12
553900;;12
553925;;9
553950;;12
553975;;13
554000;;12
554025;;14
554050;;13
554075;;13
554100;;14
554125;;11
554150;;12
554175;;10
554200;;9
554225;;7
554250;;10
554275;;10
554300;;9
554325;;10
554350;;11
554375;;11
554400;;13
554425;;13
554450;;15
554475;;15
554500;;14
554525;;14
554550;;13
554575;;12
554600;;12
554625;;11
554650;;8
554675;;7
554700;;7
554725;;6
554750;;8
554775;;9
554800;;10
554825;;11
554850;;11
554875;;13
554900;;14
554925;;14
554950;;16
554975;;14
555000;;13
555025;;13
555050;;11
555075;;9
555100;;10
555125;;12
555150;;12
555175;;14
555200;;15
555225;;14
555250;;15
555275;;14
555300;;13
555325;;12
555350;;11
555375;;10
555400;;10
555425;;8
555450;;7
555475;;6
555500;;6
555525;;9
555550;;9
555575;;11
555600;;13
555625;;12
555650;;14
555675;;15
555700;;14
555725;;15
555750;;12
555775;;11
555800;;10
555825;;8
555850;;9
555875;;10
555900;;9
555925;;9
555950;;9
555975;;10
556000;;11
556025;;11
556050;;13
556075;;12
556100;;14
556125;;12
556150;;13
556175;;12
556200;;11
556225;;11
556250;;12
556275;;11
556300;;12
556325;;11
556350;;10
556375;;10
556400;;11
556425;;10
556450;;10
556475;;10
556500;;11
556525;;12
556550;;8
556575;;11
556600;;11
556625;;11
556650;;11
556675;;11
556700;;12
556725;;10
556750;;12
556775;;12
556800;;13
556825;;18
556850;;19
556875;;20
556900;;21
556925;;20
556950;;21
556975;;19
557000;;14
557025;;16
557050;;10
557075;;11
557100;;10
557125;;9
557150;;10
557175;;9
557200;;9
557225;;8
557250;;8
557275;;6
557300;;12
557325;;13
557350;;14
557375;;14
557400;;12
557425;;14
557450;;13
557475;;13
557500;;12
557525;;6
557550;;9
557575;;6
557600;;5
557625;;7
557650;;8
557675;;9
557700;;9
557725;;9
557750;;10
557775;;15
557800;;12
557825;;12
557850;;13
557875;;12
557900;;13
557925;;12
557950;;11
557975;;8
558000;;9
