Freq2D;RFA;RFB;MaxRFA;MaxRFB
535.80;13.00;12.00;29.00;21.00
535.90;13.00;12.00;29.00;21.00
536.00;13.00;13.00;28.00;21.00
536.10;14.00;13.00;28.00;21.00
536.20;13.00;12.00;28.00;21.00
536.30;13.00;12.00;28.00;21.00
536.40;13.00;12.00;30.00;22.00
536.50;14.00;13.00;28.00;21.00
536.60;13.00;13.00;29.00;21.00
536.70;14.00;12.00;28.00;21.00
536.80;14.00;13.00;29.00;21.00
536.90;14.00;13.00;28.00;21.00
537.00;14.00;13.00;29.00;21.00
537.10;13.00;12.00;30.00;22.00
537.20;14.00;13.00;28.00;21.00
537.30;14.00;13.00;29.00;21.00
537.40;14.00;12.00;29.00;22.00
537.50;14.00;12.00;29.00;21.00
537.60;14.00;12.00;30.00;22.00
537.70;14.00;13.00;29.00;21.00
537.80;15.00;12.00;29.00;21.00
537.90;14.00;13.00;28.00;21.00
538.00;13.00;12.00;29.00;21.00
538.10;13.00;12.00;29.00;21.00
538.20;14.00;12.00;29.00;22.00
538.30;14.00;13.00;29.00;21.00
538.40;15.00;12.00;30.00;22.00
538.50;14.00;13.00;30.00;22.00
538.60;14.00;13.00;29.00;21.00
538.70;14.00;12.00;29.00;22.00
538.80;13.00;12.00;29.00;21.00
538.90;14.00;13.00;28.00;21.00
539.00;14.00;12.00;29.00;21.00
539.10;14.00;12.00;29.00;22.00
539.20;14.00;12.00;29.00;21.00
539.30;15.00;13.00;29.00;22.00
539.40;15.00;13.00;30.00;22.00
539.50;14.00;13.00;30.00;22.00
539.60;15.00;13.00;29.00;21.00
539.70;14.00;12.00;30.00;22.00
539.80;14.00;13.00;29.00;22.00
539.90;15.00;13.00;29.00;21.00
540.00;16.00;13.00;29.00;22.00
540.10;15.00;13.00;30.00;22.00
540.20;14.00;13.00;28.00;22.00
540.30;14.00;12.00;30.00;22.00
540.40;14.00;13.00;29.00;21.00
540.50;14.00;13.00;29.00;22.00
540.60;14.00;13.00;29.00;21.00
540.70;14.00;14.00;29.00;22.00
540.80;14.00;12.00;30.00;22.00
540.90;15.00;13.00;29.00;22.00
541.00;14.00;13.00;29.00;21.00
541.10;14.00;13.00;30.00;22.00
541.20;14.00;13.00;29.00;22.00
541.30;14.00;14.00;29.00;22.00
541.40;14.00;14.00;30.00;22.00
541.50;14.00;13.00;29.00;22.00
541.60;14.00;13.00;30.00;22.00
541.70;14.00;14.00;29.00;21.00
541.80;14.00;13.00;29.00;22.00
541.90;14.00;13.00;29.00;22.00
542.00;14.00;13.00;30.00;22.00
542.10;14.00;13.00;30.00;22.00
542.20;14.00;13.00;29.00;21.00
542.30;14.00;13.00;30.00;22.00
542.40;14.00;13.00;30.00;22.00
542.50;14.00;13.00;30.00;22.00
542.60;14.00;13.00;29.00;21.00
542.70;14.00;13.00;30.00;22.00
542.80;14.00;13.00;30.00;22.00
542.90;14.00;13.00;30.00;22.00
543.00;13.00;13.00;30.00;22.00
543.10;14.00;13.00;29.00;22.00
543.20;14.00;13.00;30.00;22.00
543.30;14.00;13.00;30.00;22.00
543.40;14.00;14.00;30.00;22.00
543.50;14.00;13.00;30.00;22.00
543.60;13.00;13.00;29.00;22.00
543.70;13.00;13.00;30.00;22.00
543.80;14.00;13.00;30.00;22.00
543.90;14.00;13.00;29.00;21.00
544.00;14.00;13.00;30.00;22.00
544.10;14.00;13.00;30.00;22.00
544.20;14.00;13.00;29.00;22.00
544.30;14.00;13.00;30.00;22.00
544.40;14.00;14.00;30.00;22.00
544.50;13.00;13.00;30.00;22.00
544.60;13.00;13.00;30.00;22.00
544.70;14.00;13.00;31.00;22.00
544.80;14.00;13.00;30.00;22.00
544.90;14.00;13.00;30.00;22.00
545.00;14.00;13.00;30.00;22.00
545.10;13.00;13.00;30.00;22.00
545.20;14.00;13.00;31.00;23.00
545.30;14.00;13.00;30.00;22.00
545.40;14.00;14.00;30.00;22.00
545.50;14.00;12.00;30.00;22.00
545.60;14.00;13.00;30.00;22.00
545.70;14.00;13.00;30.00;22.00
545.80;13.00;13.00;31.00;23.00
545.90;14.00;13.00;30.00;22.00
546.00;14.00;14.00;30.00;22.00
546.10;14.00;14.00;29.00;22.00
546.20;14.00;14.00;30.00;22.00
546.30;14.00;13.00;30.00;22.00
546.40;14.00;14.00;30.00;22.00
546.50;14.00;14.00;30.00;22.00
546.60;14.00;14.00;30.00;22.00
546.70;14.00;14.00;30.00;22.00
546.80;14.00;14.00;29.00;22.00
546.90;14.00;14.00;29.00;21.00
547.00;14.00;14.00;31.00;23.00
547.10;14.00;14.00;30.00;22.00
547.20;14.00;15.00;31.00;23.00
547.30;15.00;14.00;30.00;22.00
547.40;14.00;14.00;31.00;23.00
547.50;15.00;14.00;30.00;22.00
547.60;15.00;15.00;30.00;22.00
547.70;14.00;14.00;30.00;22.00
547.80;14.00;14.00;30.00;22.00
547.90;14.00;15.00;30.00;22.00
548.00;15.00;15.00;30.00;23.00
548.10;15.00;15.00;30.00;22.00
548.20;15.00;14.00;31.00;23.00
548.30;14.00;15.00;31.00;22.00
548.40;14.00;14.00;29.00;22.00
548.50;15.00;15.00;30.00;22.00
548.60;15.00;15.00;30.00;22.00
548.70;15.00;15.00;30.00;22.00
548.80;15.00;15.00;30.00;22.00
548.90;15.00;15.00;30.00;22.00
549.00;16.00;15.00;31.00;23.00
549.10;15.00;15.00;31.00;22.00
549.20;15.00;15.00;31.00;23.00
549.30;15.00;15.00;31.00;23.00
549.40;16.00;15.00;30.00;22.00
549.50;15.00;15.00;31.00;23.00
549.60;16.00;15.00;30.00;22.00
549.70;15.00;14.00;31.00;22.00
549.80;16.00;15.00;31.00;23.00
549.90;15.00;14.00;30.00;22.00
550.00;16.00;15.00;30.00;22.00
550.10;16.00;15.00;30.00;22.00
550.20;15.00;15.00;31.00;22.00
550.30;16.00;15.00;31.00;23.00
550.40;16.00;15.00;30.00;22.00
550.50;16.00;15.00;31.00;23.00
550.60;16.00;15.00;30.00;23.00
550.70;16.00;15.00;31.00;24.00
550.80;16.00;15.00;31.00;23.00
550.90;16.00;14.00;31.00;22.00
551.00;16.00;14.00;31.00;23.00
551.10;16.00;15.00;31.00;23.00
551.20;16.00;15.00;31.00;23.00
551.30;16.00;14.00;31.00;23.00
551.40;16.00;14.00;31.00;22.00
551.50;16.00;15.00;31.00;22.00
551.60;16.00;15.00;31.00;23.00
551.70;16.00;15.00;31.00;23.00
551.80;16.00;15.00;30.00;22.00
551.90;16.00;15.00;31.00;22.00
552.00;16.00;15.00;31.00;22.00
552.10;15.00;14.00;31.00;23.00
552.20;16.00;14.00;31.00;24.00
552.30;17.00;15.00;31.00;22.00
552.40;15.00;15.00;31.00;24.00
552.50;16.00;15.00;31.00;23.00
552.60;16.00;15.00;31.00;22.00
552.70;16.00;15.00;32.00;24.00
552.80;16.00;15.00;31.00;22.00
552.90;16.00;15.00;31.00;24.00
553.00;16.00;15.00;32.00;23.00
553.10;17.00;15.00;30.00;22.00
553.20;16.00;14.00;31.00;22.00
553.30;16.00;15.00;32.00;24.00
553.40;16.00;15.00;31.00;22.00
553.50;15.00;15.00;31.00;22.00
553.60;16.00;15.00;31.00;23.00
553.70;16.00;15.00;31.00;22.00
553.80;15.00;15.00;31.00;24.00
553.90;15.00;15.00;31.00;23.00
554.00;14.00;15.00;32.00;23.00
554.10;15.00;15.00;31.00;23.00
554.20;16.00;15.00;31.00;23.00
554.30;16.00;15.00;30.00;23.00
554.40;16.00;15.00;31.00;24.00
554.50;16.00;14.00;31.00;24.00
554.60;16.00;14.00;31.00;23.00
554.70;16.00;15.00;30.00;23.00
554.80;17.00;14.00;30.00;23.00
554.90;16.00;15.00;31.00;24.00
555.00;16.00;15.00;31.00;23.00
555.10;16.00;15.00;31.00;24.00
555.20;16.00;15.00;31.00;24.00
555.30;16.00;14.00;31.00;24.00
555.40;16.00;15.00;30.00;22.00
555.50;15.00;14.00;31.00;24.00
555.60;16.00;14.00;31.00;25.00
555.70;16.00;15.00;31.00;24.00
555.80;16.00;14.00;31.00;24.00
555.90;16.00;15.00;32.00;25.00
556.00;16.00;15.00;31.00;24.00
556.10;15.00;14.00;30.00;23.00
556.20;16.00;15.00;31.00;23.00
556.30;16.00;15.00;31.00;23.00
556.40;16.00;14.00;31.00;23.00
556.50;16.00;14.00;32.00;24.00
556.60;16.00;15.00;31.00;23.00
556.70;16.00;14.00;31.00;24.00
556.80;15.00;15.00;31.00;23.00
556.90;16.00;14.00;31.00;25.00
557.00;15.00;14.00;31.00;23.00
557.10;15.00;14.00;31.00;23.00
557.20;16.00;14.00;31.00;24.00
557.30;15.00;13.00;31.00;23.00
557.40;15.00;14.00;31.00;24.00
557.50;15.00;14.00;31.00;24.00
557.60;15.00;14.00;31.00;23.00
557.70;14.00;14.00;32.00;24.00
557.80;15.00;14.00;31.00;22.00
557.90;15.00;14.00;31.00;24.00
558.00;14.00;13.00;32.00;25.00
558.10;15.00;14.00;31.00;23.00
558.20;15.00;14.00;31.00;23.00
558.30;16.00;13.00;31.00;24.00
558.40;15.00;13.00;31.00;25.00
558.50;14.00;13.00;31.00;23.00
558.60;16.00;14.00;30.00;23.00
558.70;14.00;13.00;31.00;24.00
558.80;14.00;13.00;31.00;24.00
558.90;15.00;13.00;30.00;23.00
559.00;15.00;14.00;31.00;24.00
559.10;14.00;13.00;31.00;23.00
559.20;14.00;12.00;30.00;23.00
559.30;15.00;13.00;30.00;23.00
559.40;14.00;12.00;30.00;23.00
559.50;14.00;13.00;30.00;23.00
559.60;13.00;11.00;31.00;24.00
559.70;15.00;13.00;31.00;24.00
559.80;14.00;13.00;31.00;24.00
559.90;13.00;13.00;30.00;23.00
560.00;14.00;13.00;30.00;24.00
560.10;14.00;13.00;31.00;23.00
560.20;14.00;13.00;31.00;23.00
560.30;14.00;13.00;30.00;24.00
560.40;14.00;13.00;30.00;23.00
560.50;14.00;13.00;31.00;23.00
560.60;14.00;12.00;31.00;24.00
560.70;13.00;12.00;31.00;24.00
560.80;14.00;12.00;31.00;24.00
560.90;13.00;11.00;30.00;23.00
561.00;13.00;10.00;31.00;24.00
561.10;13.00;12.00;31.00;23.00
561.20;13.00;11.00;31.00;24.00
561.30;14.00;12.00;31.00;23.00
561.40;13.00;12.00;31.00;24.00
561.50;13.00;11.00;31.00;24.00
561.60;14.00;12.00;32.00;25.00
561.70;14.00;12.00;31.00;24.00
561.80;14.00;12.00;31.00;24.00
561.90;13.00;11.00;31.00;23.00
562.00;14.00;11.00;32.00;24.00
562.10;14.00;12.00;31.00;23.00
562.20;13.00;10.00;31.00;24.00
562.30;14.00;11.00;32.00;25.00
562.40;13.00;11.00;31.00;24.00
562.50;13.00;10.00;31.00;24.00
562.60;14.00;11.00;31.00;23.00
562.70;14.00;11.00;31.00;22.00
562.80;14.00;10.00;32.00;25.00
562.90;14.00;12.00;31.00;23.00
563.00;13.00;11.00;30.00;24.00
563.10;13.00;11.00;31.00;24.00
563.20;13.00;10.00;30.00;23.00
563.30;13.00;12.00;31.00;24.00
563.40;13.00;11.00;31.00;24.00
563.50;14.00;11.00;31.00;23.00
563.60;13.00;10.00;31.00;23.00
563.70;14.00;11.00;30.00;23.00
563.80;13.00;10.00;31.00;24.00
563.90;14.00;12.00;31.00;24.00
564.00;14.00;13.00;31.00;24.00
564.10;13.00;11.00;31.00;24.00
564.20;13.00;10.00;31.00;24.00
564.30;13.00;10.00;31.00;24.00
564.40;13.00;10.00;31.00;24.00
564.50;13.00;10.00;31.00;24.00
564.60;13.00;10.00;31.00;24.00
564.70;13.00;10.00;30.00;23.00
564.80;13.00;10.00;31.00;24.00
564.90;13.00;9.00;30.00;23.00
565.00;14.00;10.00;31.00;24.00
565.10;13.00;10.00;31.00;24.00
565.20;13.00;9.00;31.00;24.00
565.30;13.00;10.00;31.00;24.00
565.40;13.00;9.00;30.00;23.00
565.50;13.00;10.00;31.00;24.00
565.60;13.00;10.00;31.00;24.00
565.70;13.00;9.00;31.00;25.00
565.80;13.00;9.00;31.00;24.00
565.90;13.00;9.00;31.00;24.00
566.00;13.00;9.00;30.00;23.00
566.10;12.00;9.00;31.00;25.00
566.20;13.00;9.00;31.00;24.00
566.30;13.00;9.00;30.00;24.00
566.40;13.00;9.00;30.00;24.00
566.50;13.00;9.00;31.00;25.00
566.60;13.00;9.00;31.00;25.00
566.70;13.00;9.00;30.00;24.00
566.80;13.00;9.00;30.00;24.00
566.90;12.00;8.00;31.00;25.00
567.00;13.00;9.00;31.00;25.00
567.10;12.00;9.00;30.00;24.00
567.20;13.00;9.00;30.00;24.00
567.30;12.00;9.00;30.00;25.00
567.40;12.00;9.00;30.00;24.00
567.50;13.00;9.00;31.00;25.00
567.60;12.00;9.00;31.00;24.00
567.70;12.00;9.00;31.00;25.00
567.80;12.00;8.00;31.00;23.00
567.90;13.00;9.00;31.00;25.00
568.00;13.00;9.00;31.00;25.00
568.10;13.00;8.00;29.00;24.00
568.20;13.00;8.00;30.00;24.00
568.30;12.00;8.00;31.00;25.00
568.40;13.00;8.00;30.00;25.00
568.50;12.00;8.00;30.00;25.00
568.60;13.00;8.00;31.00;25.00
568.70;12.00;8.00;30.00;25.00
568.80;13.00;8.00;30.00;24.00
568.90;12.00;8.00;31.00;25.00
569.00;12.00;8.00;30.00;24.00
569.10;12.00;8.00;31.00;25.00
569.20;12.00;8.00;30.00;24.00
569.30;13.00;8.00;30.00;24.00
569.40;12.00;8.00;30.00;25.00
569.50;12.00;8.00;30.00;25.00
569.60;12.00;8.00;31.00;24.00
569.70;13.00;8.00;31.00;24.00
569.80;12.00;7.00;30.00;24.00
569.90;12.00;8.00;31.00;24.00
570.00;12.00;7.00;30.00;23.00
570.10;13.00;8.00;31.00;24.00
570.20;12.00;8.00;31.00;25.00
570.30;12.00;8.00;31.00;25.00
570.40;12.00;8.00;31.00;25.00
570.50;13.00;7.00;30.00;25.00
570.60;13.00;8.00;30.00;25.00
570.70;12.00;7.00;30.00;25.00
570.80;13.00;7.00;30.00;24.00
570.90;12.00;7.00;30.00;25.00
571.00;13.00;8.00;30.00;25.00
571.10;12.00;8.00;30.00;24.00
571.20;12.00;7.00;31.00;25.00
571.30;12.00;8.00;30.00;25.00
571.40;12.00;8.00;30.00;25.00
571.50;13.00;8.00;30.00;25.00
571.60;12.00;7.00;30.00;25.00
571.70;12.00;7.00;30.00;25.00
571.80;12.00;8.00;31.00;26.00
571.90;12.00;7.00;31.00;25.00
572.00;12.00;7.00;30.00;25.00
572.10;13.00;7.00;31.00;25.00
572.20;12.00;7.00;29.00;24.00
572.30;12.00;8.00;30.00;24.00
572.40;13.00;8.00;30.00;24.00
572.50;12.00;7.00;30.00;25.00
572.60;12.00;7.00;30.00;24.00
572.70;12.00;6.00;30.00;25.00
572.80;12.00;7.00;30.00;25.00
572.90;12.00;7.00;30.00;25.00
573.00;12.00;7.00;30.00;25.00
573.10;12.00;7.00;30.00;25.00
573.20;12.00;7.00;31.00;25.00
573.30;12.00;7.00;30.00;25.00
573.40;12.00;7.00;30.00;25.00
573.50;12.00;7.00;30.00;25.00
573.60;11.00;7.00;30.00;25.00
573.70;12.00;7.00;30.00;25.00
573.80;11.00;6.00;30.00;25.00
573.90;12.00;7.00;30.00;25.00
574.00;11.00;7.00;30.00;25.00
574.10;12.00;7.00;30.00;25.00
574.20;12.00;8.00;30.00;25.00
574.30;11.00;7.00;30.00;25.00
574.40;12.00;7.00;30.00;25.00
574.50;12.00;7.00;29.00;24.00
574.60;11.00;6.00;29.00;24.00
574.70;11.00;6.00;30.00;25.00
574.80;12.00;7.00;29.00;24.00
574.90;11.00;7.00;29.00;25.00
575.00;12.00;7.00;30.00;25.00
575.10;12.00;8.00;30.00;25.00
575.20;12.00;7.00;29.00;25.00
575.30;11.00;6.00;30.00;25.00
575.40;11.00;7.00;29.00;25.00
575.50;11.00;7.00;30.00;25.00
575.60;11.00;8.00;30.00;25.00
575.70;12.00;7.00;29.00;25.00
575.80;11.00;7.00;30.00;25.00
575.90;12.00;8.00;30.00;25.00
576.00;11.00;9.00;29.00;25.00
576.10;11.00;7.00;29.00;25.00
576.20;11.00;7.00;28.00;25.00
576.30;11.00;7.00;29.00;25.00
576.40;11.00;8.00;29.00;25.00
576.50;11.00;8.00;29.00;25.00
576.60;11.00;7.00;29.00;25.00
576.70;11.00;7.00;30.00;26.00
576.80;11.00;7.00;29.00;24.00
576.90;11.00;7.00;29.00;25.00
577.00;12.00;8.00;29.00;25.00
577.10;11.00;7.00;29.00;24.00
577.20;11.00;7.00;30.00;25.00
577.30;11.00;8.00;28.00;25.00
577.40;11.00;7.00;28.00;25.00
577.50;11.00;8.00;28.00;25.00
577.60;11.00;7.00;29.00;25.00
577.70;11.00;7.00;29.00;25.00
577.80;11.00;8.00;28.00;25.00
577.90;12.00;8.00;29.00;25.00
578.00;11.00;7.00;30.00;25.00
578.10;11.00;8.00;28.00;25.00
578.20;11.00;8.00;29.00;25.00
578.30;11.00;8.00;29.00;25.00
578.40;11.00;7.00;29.00;26.00
578.50;11.00;7.00;28.00;25.00
578.60;11.00;7.00;30.00;25.00
578.70;11.00;8.00;29.00;25.00
578.80;11.00;7.00;29.00;25.00
578.90;11.00;8.00;28.00;25.00
579.00;11.00;7.00;29.00;25.00
579.10;11.00;7.00;28.00;25.00
579.20;11.00;8.00;28.00;25.00
579.30;11.00;7.00;28.00;25.00
579.40;12.00;8.00;28.00;25.00
579.50;11.00;7.00;27.00;25.00
579.60;11.00;8.00;29.00;25.00
579.70;11.00;7.00;28.00;25.00
579.80;11.00;7.00;29.00;25.00
579.90;11.00;7.00;28.00;25.00
580.00;11.00;7.00;28.00;25.00
580.10;11.00;8.00;28.00;25.00
580.20;11.00;7.00;28.00;25.00
580.30;12.00;7.00;27.00;25.00
580.40;11.00;7.00;27.00;25.00
580.50;10.00;7.00;27.00;25.00
580.60;11.00;8.00;28.00;25.00
580.70;11.00;7.00;28.00;25.00
580.80;11.00;8.00;27.00;25.00
580.90;11.00;7.00;28.00;26.00
581.00;12.00;8.00;28.00;25.00
581.10;10.00;7.00;27.00;25.00
581.20;11.00;7.00;28.00;25.00
581.30;11.00;7.00;27.00;25.00
581.40;11.00;7.00;27.00;25.00
581.50;12.00;7.00;27.00;25.00
581.60;12.00;7.00;27.00;25.00
581.70;11.00;7.00;28.00;25.00
581.80;11.00;7.00;27.00;25.00
581.90;10.00;7.00;28.00;25.00
582.00;11.00;6.00;27.00;25.00
582.10;11.00;6.00;26.00;25.00
582.20;12.00;7.00;27.00;24.00
582.30;11.00;7.00;26.00;24.00
582.40;11.00;7.00;27.00;25.00
582.50;11.00;7.00;27.00;25.00
582.60;11.00;6.00;27.00;25.00
582.70;11.00;6.00;26.00;25.00
582.80;11.00;6.00;26.00;25.00
582.90;11.00;6.00;27.00;25.00
583.00;11.00;6.00;27.00;25.00
583.10;11.00;7.00;27.00;25.00
583.20;11.00;6.00;27.00;25.00
583.30;12.00;6.00;27.00;25.00
583.40;12.00;6.00;27.00;25.00
583.50;12.00;6.00;27.00;25.00
583.60;12.00;6.00;27.00;25.00
583.70;12.00;7.00;27.00;25.00
583.80;12.00;6.00;27.00;25.00
583.90;12.00;6.00;27.00;25.00
584.00;13.00;6.00;27.00;25.00
584.10;12.00;5.00;27.00;25.00
584.20;12.00;6.00;27.00;25.00
584.30;12.00;4.00;27.00;25.00
584.40;12.00;4.00;26.00;25.00
584.50;11.00;4.00;25.00;25.00
584.60;11.00;4.00;26.00;25.00
584.70;12.00;5.00;26.00;25.00
584.80;12.00;5.00;26.00;25.00
584.90;13.00;5.00;27.00;25.00
585.00;13.00;6.00;26.00;25.00
585.10;11.00;5.00;26.00;25.00
585.20;12.00;6.00;26.00;25.00
585.30;11.00;5.00;26.00;25.00
585.40;12.00;5.00;27.00;25.00
585.50;11.00;5.00;26.00;25.00
585.60;12.00;5.00;27.00;25.00
585.70;12.00;5.00;27.00;26.00
585.80;13.00;5.00;27.00;25.00
585.90;12.00;4.00;26.00;25.00
586.00;11.00;4.00;26.00;25.00
586.10;12.00;4.00;26.00;25.00
586.20;13.00;4.00;26.00;25.00
586.30;13.00;5.00;27.00;25.00
586.40;12.00;4.00;26.00;25.00
586.50;12.00;3.00;27.00;25.00
586.60;12.00;4.00;26.00;25.00
586.70;12.00;4.00;26.00;25.00
586.80;12.00;5.00;26.00;25.00
586.90;12.00;5.00;26.00;25.00
587.00;12.00;5.00;26.00;25.00
587.10;12.00;4.00;26.00;25.00
587.20;11.00;5.00;25.00;25.00
587.30;11.00;5.00;27.00;25.00
587.40;11.00;5.00;26.00;25.00
587.50;11.00;5.00;26.00;25.00
587.60;11.00;4.00;26.00;25.00
587.70;11.00;4.00;26.00;25.00
587.80;11.00;5.00;26.00;26.00
587.90;13.00;10.00;27.00;25.00
588.00;13.00;13.00;27.00;25.00
588.10;13.00;7.00;26.00;25.00
588.20;11.00;3.00;26.00;25.00
588.30;11.00;3.00;26.00;25.00
588.40;11.00;3.00;26.00;25.00
588.50;11.00;3.00;27.00;25.00
588.60;11.00;3.00;26.00;25.00
588.70;10.00;3.00;26.00;26.00
588.80;11.00;3.00;26.00;26.00
588.90;11.00;2.00;26.00;26.00
589.00;10.00;3.00;26.00;26.00
589.10;10.00;3.00;26.00;26.00
