Receiver;3 Balco
Date/Time;03-11-2018 10-43-42 AM
RFUnit;dB
Owner;
ScanCity;Most
ScanComment;
ScanCountry;CR
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;UED Most Pack3
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
575900;;0
575925;;0
575950;;0
575975;;2
576000;;4
576025;;2
576050;;5
576075;;6
576100;;5
576125;;4
576150;;5
576175;;3
576200;;0
576225;;0
576250;;0
576275;;0
576300;;0
576325;;4
576350;;2
576375;;3
576400;;4
576425;;4
576450;;5
576475;;5
576500;;5
576525;;3
576550;;3
576575;;2
576600;;1
576625;;1
576650;;1
576675;;1
576700;;2
576725;;4
576750;;4
576775;;5
576800;;5
576825;;5
576850;;5
576875;;2
576900;;1
576925;;0
576950;;0
576975;;0
577000;;0
577025;;0
577050;;2
577075;;0
577100;;2
577125;;1
577150;;1
577175;;1
577200;;2
577225;;1
577250;;0
577275;;0
577300;;0
577325;;0
577350;;0
577375;;2
577400;;4
577425;;4
577450;;4
577475;;4
577500;;4
577525;;3
577550;;3
577575;;4
577600;;1
577625;;0
577650;;0
577675;;0
577700;;0
577725;;0
577750;;0
577775;;0
577800;;0
577825;;0
577850;;0
577875;;0
577900;;0
577925;;0
577950;;0
577975;;0
578000;;0
578025;;0
578050;;0
578075;;0
578100;;0
578125;;0
578150;;0
578175;;0
578200;;0
578225;;0
578250;;0
578275;;0
578300;;0
578325;;0
578350;;0
578375;;0
578400;;0
578425;;1
578450;;2
578475;;0
578500;;0
578525;;0
578550;;0
578575;;1
578600;;2
578625;;2
578650;;3
578675;;2
578700;;2
578725;;3
578750;;0
578775;;0
578800;;0
578825;;0
578850;;0
578875;;0
578900;;0
578925;;0
578950;;0
578975;;0
579000;;0
579025;;0
579050;;0
579075;;0
579100;;0
579125;;0
579150;;0
579175;;0
579200;;0
579225;;0
579250;;0
579275;;0
579300;;0
579325;;0
579350;;0
579375;;0
579400;;0
579425;;0
579450;;1
579475;;2
579500;;0
579525;;0
579550;;1
579575;;0
579600;;0
579625;;0
579650;;0
579675;;0
579700;;0
579725;;0
579750;;0
579775;;0
579800;;0
579825;;0
579850;;0
579875;;0
579900;;0
579925;;0
579950;;0
579975;;0
580000;;0
580025;;0
580050;;0
580075;;0
580100;;0
580125;;0
580150;;0
580175;;0
580200;;0
580225;;0
580250;;0
580275;;0
580300;;0
580325;;0
580350;;0
580375;;0
580400;;0
580425;;0
580450;;0
580475;;0
580500;;0
580525;;0
580550;;0
580575;;0
580600;;0
580625;;0
580650;;0
580675;;0
580700;;0
580725;;0
580750;;0
580775;;0
580800;;0
580825;;0
580850;;0
580875;;0
580900;;0
580925;;0
580950;;0
580975;;0
581000;;0
581025;;0
581050;;0
581075;;0
581100;;0
581125;;0
581150;;0
581175;;0
581200;;0
581225;;0
581250;;0
581275;;0
581300;;0
581325;;0
581350;;0
581375;;0
581400;;0
581425;;0
581450;;0
581475;;0
581500;;0
581525;;0
581550;;0
581575;;0
581600;;0
581625;;0
581650;;0
581675;;0
581700;;0
581725;;0
581750;;0
581775;;0
581800;;0
581825;;0
581850;;0
581875;;0
581900;;0
581925;;0
581950;;0
581975;;0
582000;;0
582025;;0
582050;;0
582075;;0
582100;;0
582125;;0
582150;;0
582175;;0
582200;;0
582225;;0
582250;;2
582275;;16
582300;;30
582325;;38
582350;;43
582375;;45
582400;;46
582425;;47
582450;;47
582475;;47
582500;;46
582525;;44
582550;;40
582575;;33
582600;;21
582625;;8
582650;;0
582675;;0
582700;;0
582725;;0
582750;;0
582775;;0
582800;;0
582825;;0
582850;;0
582875;;0
582900;;0
582925;;0
582950;;0
582975;;0
583000;;0
583025;;0
583050;;0
583075;;0
583100;;0
583125;;0
583150;;0
583175;;0
583200;;0
583225;;0
583250;;0
583275;;0
583300;;0
583325;;0
583350;;0
583375;;0
583400;;0
583425;;0
583450;;0
583475;;0
583500;;0
583525;;0
583550;;0
583575;;0
583600;;0
583625;;0
583650;;0
583675;;0
583700;;0
583725;;1
583750;;1
583775;;0
583800;;0
583825;;0
583850;;0
583875;;0
583900;;0
583925;;0
583950;;0
583975;;0
584000;;0
584025;;0
584050;;0
584075;;0
584100;;0
584125;;0
584150;;0
584175;;0
584200;;0
584225;;0
584250;;0
584275;;0
584300;;0
584325;;0
584350;;0
584375;;0
584400;;0
584425;;0
584450;;0
584475;;0
584500;;0
584525;;0
584550;;0
584575;;0
584600;;0
584625;;0
584650;;0
584675;;0
584700;;0
584725;;0
584750;;0
584775;;0
584800;;0
584825;;0
584850;;0
584875;;0
584900;;0
584925;;0
584950;;0
584975;;0
585000;;0
585025;;0
585050;;0
585075;;0
585100;;0
585125;;0
585150;;0
585175;;0
585200;;0
585225;;0
585250;;0
585275;;0
585300;;0
585325;;0
585350;;0
585375;;0
585400;;0
585425;;0
585450;;0
585475;;0
585500;;0
585525;;0
585550;;0
585575;;0
585600;;0
585625;;0
585650;;0
585675;;0
585700;;0
585725;;0
585750;;0
585775;;4
585800;;0
585825;;0
585850;;0
585875;;0
585900;;0
585925;;0
585950;;0
585975;;0
586000;;0
586025;;0
586050;;0
586075;;0
586100;;0
586125;;0
586150;;0
586175;;0
586200;;0
586225;;0
586250;;0
586275;;0
586300;;0
586325;;0
586350;;0
586375;;0
586400;;0
586425;;0
586450;;0
586475;;0
586500;;0
586525;;0
586550;;0
586575;;0
586600;;0
586625;;0
586650;;0
586675;;0
586700;;0
586725;;0
586750;;0
586775;;0
586800;;0
586825;;0
586850;;0
586875;;0
586900;;0
586925;;0
586950;;0
586975;;0
587000;;0
587025;;0
587050;;0
587075;;0
587100;;0
587125;;0
587150;;0
587175;;0
587200;;0
587225;;0
587250;;0
587275;;0
587300;;0
587325;;0
587350;;0
587375;;0
587400;;0
587425;;0
587450;;0
587475;;0
587500;;0
587525;;0
587550;;0
587575;;6
587600;;0
587625;;0
587650;;0
587675;;0
587700;;0
587725;;0
587750;;0
587775;;0
587800;;0
587825;;0
587850;;0
587875;;0
587900;;3
587925;;0
587950;;0
587975;;0
588000;;0
588025;;0
588050;;0
588075;;0
588100;;0
588125;;0
588150;;0
588175;;0
588200;;0
588225;;0
588250;;0
588275;;0
588300;;0
588325;;0
588350;;0
588375;;0
588400;;0
588425;;0
588450;;0
588475;;0
588500;;0
588525;;0
588550;;0
588575;;0
588600;;0
588625;;0
588650;;0
588675;;0
588700;;0
588725;;0
588750;;0
588775;;0
588800;;0
588825;;0
588850;;0
588875;;0
588900;;0
588925;;0
588950;;0
588975;;0
589000;;0
589025;;0
589050;;0
589075;;0
589100;;0
589125;;0
589150;;5
589175;;0
589200;;0
589225;;0
589250;;0
589275;;0
589300;;1
589325;;0
589350;;0
589375;;0
589400;;0
589425;;0
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;6
589650;;0
589675;;0
589700;;0
589725;;0
589750;;0
589775;;0
589800;;0
589825;;1
589850;;3
589875;;1
589900;;0
589925;;0
589950;;0
589975;;0
590000;;2
590025;;2
590050;;4
590075;;4
590100;;1
590125;;0
590150;;0
590175;;0
590200;;0
590225;;0
590250;;0
590275;;0
590300;;0
590325;;0
590350;;0
590375;;1
590400;;0
590425;;0
590450;;0
590475;;0
590500;;0
590525;;0
590550;;0
590575;;0
590600;;0
590625;;0
590650;;0
590675;;0
590700;;0
590725;;0
590750;;0
590775;;0
590800;;0
590825;;0
590850;;0
590875;;0
590900;;0
590925;;0
590950;;0
590975;;0
591000;;0
591025;;0
591050;;0
591075;;0
591100;;0
591125;;0
591150;;0
591175;;0
591200;;0
591225;;0
591250;;0
591275;;0
591300;;0
591325;;0
591350;;0
591375;;0
591400;;0
591425;;0
591450;;0
591475;;0
591500;;0
591525;;0
591550;;0
591575;;0
591600;;0
591625;;0
591650;;0
591675;;0
591700;;0
591725;;0
591750;;0
591775;;0
591800;;0
591825;;0
591850;;0
591875;;0
591900;;0
591925;;0
591950;;0
591975;;0
592000;;0
592025;;0
592050;;0
592075;;0
592100;;0
592125;;1
592150;;0
592175;;0
592200;;0
592225;;0
592250;;0
592275;;0
592300;;0
592325;;0
592350;;0
592375;;0
592400;;0
592425;;0
592450;;0
592475;;0
592500;;0
592525;;0
592550;;0
592575;;0
592600;;0
592625;;0
592650;;5
592675;;0
592700;;0
592725;;0
592750;;0
592775;;0
592800;;0
592825;;0
592850;;0
592875;;0
592900;;0
592925;;0
592950;;0
592975;;0
593000;;0
593025;;0
593050;;0
593075;;0
593100;;0
593125;;0
593150;;0
593175;;0
593200;;0
593225;;0
593250;;0
593275;;0
593300;;0
593325;;0
593350;;0
593375;;0
593400;;0
593425;;0
593450;;0
593475;;0
593500;;0
593525;;0
593550;;0
593575;;0
593600;;0
593625;;0
593650;;0
593675;;0
593700;;0
593725;;0
593750;;0
593775;;0
593800;;0
593825;;0
593850;;0
593875;;0
593900;;0
593925;;0
593950;;0
593975;;0
594000;;0
594025;;0
594050;;0
594075;;0
594100;;0
594125;;0
594150;;0
594175;;0
594200;;0
594225;;0
594250;;0
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;0
594800;;0
594825;;0
594850;;0
594875;;0
594900;;0
594925;;0
594950;;0
594975;;16
595000;;0
595025;;0
595050;;0
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;0
595225;;0
595250;;0
595275;;0
595300;;0
595325;;1
595350;;0
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;0
596000;;0
596025;;0
596050;;0
596075;;0
596100;;1
596125;;0
596150;;0
596175;;0
596200;;0
596225;;0
596250;;0
596275;;0
596300;;0
596325;;0
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;0
596575;;0
596600;;0
596625;;0
596650;;0
596675;;0
596700;;0
596725;;0
596750;;0
596775;;0
596800;;0
596825;;0
596850;;0
596875;;1
596900;;0
596925;;0
596950;;0
596975;;0
597000;;0
597025;;0
597050;;0
597075;;0
597100;;0
597125;;0
597150;;0
597175;;0
597200;;0
597225;;0
597250;;0
597275;;0
597300;;0
597325;;0
597350;;0
597375;;0
597400;;0
597425;;0
597450;;0
597475;;0
597500;;0
597525;;0
597550;;0
597575;;0
597600;;0
597625;;0
597650;;0
597675;;0
597700;;0
597725;;0
597750;;0
597775;;0
597800;;0
597825;;0
597850;;0
597875;;0
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;0
598225;;0
598250;;0
598275;;0
598300;;0
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;0
601325;;0
601350;;0
601375;;0
601400;;0
601425;;0
601450;;0
601475;;0
601500;;0
601525;;0
601550;;0
601575;;0
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;0
602450;;0
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;0
603450;;0
603475;;0
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;0
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;0
604525;;0
604550;;0
604575;;0
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;0
604875;;0
604900;;0
604925;;0
604950;;0
604975;;0
605000;;0
605025;;0
605050;;0
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;0
606150;;0
606175;;0
606200;;0
606225;;0
606250;;0
606275;;0
606300;;0
606325;;0
606350;;0
606375;;0
606400;;0
606425;;0
606450;;0
606475;;0
606500;;0
606525;;0
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;0
606875;;0
606900;;0
606925;;0
606950;;0
606975;;0
607000;;0
607025;;0
607050;;0
607075;;0
607100;;0
607125;;0
607150;;0
607175;;0
607200;;0
607225;;0
607250;;0
607275;;0
607300;;0
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;0
607575;;0
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;0
607925;;0
607950;;0
607975;;0
608000;;0
