Receiver;LAV1
Date/Time;22-05-2021 11-14-10 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;11:14pm
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.22 Nashville 11.14
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480900;;6
480925;;6
480950;;5
480975;;5
481000;;5
481025;;5
481050;;5
481075;;6
481100;;5
481125;;5
481150;;6
481175;;5
481200;;5
481225;;5
481250;;5
481275;;5
481300;;6
481325;;6
481350;;5
481375;;6
481400;;5
481425;;6
481450;;7
481475;;6
481500;;7
481525;;6
481550;;7
481575;;6
481600;;6
481625;;6
481650;;6
481675;;6
481700;;5
481725;;8
481750;;6
481775;;6
481800;;6
481825;;6
481850;;7
481875;;6
481900;;7
481925;;6
481950;;8
481975;;9
482000;;20
482025;;26
482050;;29
482075;;30
482100;;31
482125;;31
482150;;31
482175;;26
482200;;24
482225;;30
482250;;34
482275;;36
482300;;34
482325;;36
482350;;35
482375;;32
482400;;29
482425;;30
482450;;30
482475;;30
482500;;29
482525;;31
482550;;33
482575;;33
482600;;35
482625;;36
482650;;38
482675;;38
482700;;39
482725;;40
482750;;39
482775;;40
482800;;39
482825;;39
482850;;39
482875;;39
482900;;40
482925;;40
482950;;40
482975;;40
483000;;41
483025;;40
483050;;41
483075;;41
483100;;42
483125;;41
483150;;42
483175;;42
483200;;41
483225;;42
483250;;42
483275;;42
483300;;41
483325;;40
483350;;40
483375;;39
483400;;39
483425;;38
483450;;37
483475;;38
483500;;38
483525;;37
483550;;37
483575;;37
483600;;37
483625;;37
483650;;37
483675;;36
483700;;34
483725;;33
483750;;30
483775;;29
483800;;30
483825;;29
483850;;29
483875;;29
483900;;29
483925;;29
483950;;30
483975;;30
484000;;31
484025;;31
484050;;33
484075;;35
484100;;37
484125;;38
484150;;39
484175;;40
484200;;41
484225;;41
484250;;41
484275;;43
484300;;43
484325;;42
484350;;42
484375;;43
484400;;42
484425;;42
484450;;42
484475;;41
484500;;42
484525;;42
484550;;41
484575;;42
484600;;40
484625;;40
484650;;40
484675;;39
484700;;38
484725;;38
484750;;38
484775;;37
484800;;37
484825;;37
484850;;36
484875;;37
484900;;37
484925;;38
484950;;39
484975;;39
485000;;39
485025;;38
485050;;37
485075;;37
487600;;38
487625;;37
487650;;37
487675;;36
487700;;35
487725;;34
487750;;33
487775;;31
487800;;31
487825;;27
487850;;24
487875;;21
487900;;20
487925;;18
487950;;17
487975;;29
488000;;33
488025;;40
488050;;46
488075;;47
488100;;47
488125;;47
488150;;47
488175;;47
488200;;46
488225;;37
488250;;27
488275;;11
488300;;23
488325;;36
488350;;38
488375;;39
488400;;39
488425;;39
488450;;39
488475;;35
488500;;17
488525;;4
488550;;3
488575;;3
488600;;3
488625;;3
488650;;4
488675;;9
488700;;17
488725;;18
488750;;19
488775;;19
488800;;19
488825;;19
488850;;18
488875;;20
488900;;22
488925;;23
488950;;23
488975;;23
489000;;22
489025;;19
489050;;14
489075;;3
489100;;3
489125;;5
489150;;8
489175;;10
489200;;10
489225;;10
489250;;9
489275;;10
489300;;12
489325;;12
489350;;12
489375;;12
489400;;13
489425;;17
489450;;19
489475;;19
489500;;19
489525;;19
489550;;19
489575;;15
489600;;5
489625;;3
489650;;3
489675;;3
489700;;3
489725;;3
489750;;3
489775;;3
489800;;3
489825;;3
489850;;3
489875;;3
489900;;3
489925;;3
489950;;3
489975;;3
490000;;3
490025;;3
490050;;3
490075;;3
490100;;2
490125;;3
490150;;3
490175;;3
490200;;3
490225;;3
490250;;3
490275;;2
490300;;2
490325;;3
490350;;3
490375;;3
490400;;3
490425;;3
490450;;3
490475;;3
490500;;2
490525;;3
490550;;3
490575;;3
490600;;3
490625;;3
490650;;3
490675;;2
490700;;3
490725;;3
490750;;3
490775;;3
490800;;6
490825;;6
490850;;7
490875;;7
490900;;7
490925;;7
490950;;5
490975;;3
491000;;3
491025;;3
491050;;3
491075;;3
491100;;4
491125;;3
491150;;4
491175;;4
491200;;4
491225;;4
491250;;4
491275;;4
491300;;4
491325;;3
491350;;3
491375;;4
491400;;4
491425;;4
491450;;4
491475;;5
491500;;5
491525;;5
491550;;5
491575;;5
491600;;4
491625;;3
491650;;3
491675;;2
491700;;2
491725;;1
491750;;3
491775;;9
491800;;12
491825;;13
491850;;13
491875;;13
491900;;12
491925;;9
491950;;2
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;0
492200;;0
492225;;1
492250;;1
492275;;2
492300;;2
492325;;3
492350;;2
492375;;2
492400;;3
492425;;3
492450;;3
492475;;4
492500;;5
492525;;5
492550;;5
492575;;6
492600;;8
492625;;9
492650;;8
492675;;8
492700;;7
492725;;6
492750;;4
492775;;3
492800;;17
492825;;21
492850;;24
492875;;25
492900;;25
492925;;25
492950;;24
492975;;20
493000;;14
493025;;4
493050;;2
493075;;2
493100;;2
493125;;2
493150;;3
493175;;2
493200;;2
493225;;2
493250;;3
493275;;3
493300;;3
493325;;3
493350;;10
493375;;12
493400;;12
493425;;12
493450;;12
493475;;12
493500;;8
493525;;3
493550;;2
493575;;3
493600;;2
493625;;2
493650;;2
493675;;2
493700;;2
493725;;4
493750;;5
493775;;6
493800;;6
493825;;6
493850;;5
493875;;3
493900;;2
493925;;1
493950;;2
493975;;2
494000;;3
494025;;14
494050;;19
494075;;23
494100;;34
494125;;37
494150;;37
494175;;37
494200;;37
494225;;37
494250;;37
494275;;32
494300;;24
494325;;10
494350;;3
494375;;2
494400;;2
494425;;3
494450;;5
494475;;9
494500;;12
494525;;12
494550;;12
494575;;11
494600;;11
494625;;8
494650;;3
494675;;5
494700;;9
494725;;14
494750;;17
494775;;18
494800;;18
494825;;18
494850;;18
494875;;15
494900;;8
494925;;3
494950;;3
494975;;3
495000;;3
495025;;3
495050;;3
495075;;3
495100;;3
495125;;3
495150;;2
495175;;3
495200;;2
495225;;3
495250;;2
495275;;3
495300;;3
495325;;3
495350;;2
495375;;3
495400;;3
495425;;3
495450;;2
495475;;3
495500;;3
495525;;3
495550;;3
495575;;3
495600;;3
495625;;5
495650;;5
495675;;5
495700;;5
495725;;5
495750;;3
495775;;3
495800;;3
495825;;3
495850;;3
495875;;3
495900;;3
495925;;3
495950;;3
495975;;4
496000;;5
496025;;5
496050;;5
496075;;6
496100;;5
496125;;5
496150;;5
496175;;4
496200;;3
496225;;4
496250;;3
496275;;3
496300;;3
496325;;3
496350;;3
496375;;3
496400;;3
496425;;3
496450;;3
496475;;3
496500;;3
496525;;3
496550;;3
496575;;3
496600;;3
496625;;3
496650;;3
496675;;3
496700;;3
496725;;3
496750;;3
496775;;3
496800;;3
496825;;3
496850;;3
496875;;3
496900;;3
496925;;3
496950;;3
496975;;5
497000;;6
497025;;6
497050;;6
497075;;6
497100;;5
497125;;3
497150;;3
497175;;3
497200;;3
497225;;3
497250;;3
497275;;3
497300;;3
497325;;3
497350;;3
497375;;3
497400;;3
497425;;3
497450;;3
497475;;3
497500;;3
497525;;3
497550;;3
497575;;3
497600;;2
497625;;2
497650;;2
497675;;1
497700;;4
497725;;20
497750;;36
497775;;40
497800;;43
497825;;43
497850;;43
497875;;43
497900;;42
497925;;40
497950;;34
497975;;26
498000;;18
498025;;18
498050;;18
498075;;18
498100;;17
498125;;14
498150;;5
498175;;0
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;1
498800;;2
498825;;2
498850;;2
498875;;2
498900;;1
498925;;0
498950;;0
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;0
499150;;2
499175;;17
499200;;20
499225;;20
499250;;20
499275;;20
499300;;20
499325;;15
499350;;3
499375;;1
499400;;2
499425;;2
499450;;2
499475;;2
499500;;2
499525;;2
499550;;2
499575;;2
499600;;3
499625;;3
499650;;4
499675;;4
499700;;4
499725;;3
499750;;3
499775;;3
499800;;3
499825;;2
499850;;2
499875;;2
499900;;2
499925;;4
499950;;9
499975;;14
500000;;19
500025;;23
500050;;26
500075;;29
500100;;31
500125;;33
500150;;34
500175;;34
500200;;34
500225;;40
500250;;44
500275;;45
500300;;45
500325;;45
500350;;45
500375;;45
500400;;42
500425;;43
500450;;43
500475;;44
500500;;44
500525;;43
500550;;43
500575;;43
500600;;43
500625;;43
500650;;43
500675;;43
500700;;43
500725;;43
500750;;43
500775;;43
500800;;43
500825;;43
500850;;42
500875;;42
500900;;42
500925;;42
500950;;42
500975;;42
501000;;41
501025;;40
501050;;39
501075;;39
501100;;38
501125;;37
501150;;37
501175;;39
501200;;40
501225;;41
501250;;43
501275;;43
501300;;44
501325;;44
501350;;44
501375;;44
501400;;44
501425;;43
501450;;43
501475;;42
501500;;42
501525;;42
501550;;42
501575;;42
501600;;41
501625;;40
501650;;40
501675;;40
501700;;40
501725;;41
501750;;43
501775;;43
501800;;44
501825;;45
501850;;45
501875;;45
501900;;45
501925;;45
501950;;45
501975;;44
502000;;43
502025;;43
502050;;42
502075;;42
502100;;40
502125;;40
502150;;41
502175;;41
502200;;42
502225;;43
502250;;43
502275;;44
502300;;44
502325;;44
502350;;45
502375;;44
502400;;43
502425;;42
502450;;41
502475;;40
502500;;40
502525;;39
502550;;39
502575;;39
502600;;39
502625;;39
502650;;39
502675;;38
502700;;38
502725;;38
502750;;38
502775;;38
502800;;37
502825;;37
502850;;37
502875;;37
502900;;37
502925;;37
502950;;37
502975;;37
503000;;38
503025;;38
503050;;38
503075;;39
503100;;39
503125;;38
503150;;39
503175;;39
503200;;39
503225;;39
503250;;38
503275;;38
503300;;39
503325;;39
503350;;41
503375;;42
503400;;43
503425;;42
503450;;43
503475;;43
503500;;43
503525;;42
503550;;42
503575;;42
503600;;42
503625;;42
503650;;42
503675;;43
503700;;42
503725;;43
503750;;42
503775;;42
503800;;42
503825;;42
503850;;42
503875;;43
503900;;43
503925;;44
503950;;44
503975;;45
504000;;45
504025;;45
504050;;45
504075;;44
504100;;43
504125;;42
504150;;42
504175;;41
504200;;41
504225;;41
504250;;41
504275;;42
504300;;42
504325;;42
504350;;42
504375;;42
504400;;42
504425;;40
504450;;39
504475;;39
504500;;40
504525;;40
504550;;40
504575;;41
504600;;42
504625;;42
504650;;42
504675;;43
504700;;43
504725;;43
504750;;43
504775;;43
504800;;42
504825;;42
504850;;42
504875;;43
504900;;44
504925;;45
504950;;45
504975;;45
505000;;45
505025;;45
505050;;45
505075;;45
505100;;45
505125;;45
505150;;45
505175;;43
505200;;43
505225;;43
505250;;43
505275;;42
505300;;42
505325;;42
505350;;42
505375;;42
505400;;41
505425;;42
505450;;42
505475;;41
505500;;41
505525;;42
505550;;42
505575;;42
505600;;42
505625;;42
505650;;42
505675;;42
505700;;41
505725;;40
505750;;40
505775;;39
505800;;37
505825;;36
505850;;35
505875;;33
505900;;31
505925;;27
505950;;23
505975;;24
506000;;28
506025;;32
506050;;35
506075;;37
506100;;40
506125;;42
506150;;43
506175;;44
506200;;46
506225;;47
506250;;47
506275;;47
506300;;47
506325;;47
506350;;47
506375;;47
506400;;47
506425;;47
506450;;47
506475;;47
506500;;47
506525;;46
506550;;46
506575;;45
506600;;43
506625;;43
506650;;42
506675;;41
506700;;40
506725;;43
506750;;45
506775;;46
506800;;47
506825;;47
506850;;47
506875;;47
506900;;47
506925;;47
506950;;47
506975;;47
507000;;47
507025;;47
507050;;47
507075;;47
507100;;47
507125;;47
507150;;47
507175;;47
507200;;47
507225;;47
507250;;46
507275;;46
507300;;47
507325;;47
507350;;47
507375;;47
507400;;47
507425;;47
507450;;47
507475;;47
507500;;47
507525;;47
507550;;47
507575;;47
507600;;47
507625;;47
507650;;47
507675;;47
507700;;47
507725;;47
507750;;47
507775;;47
507800;;47
507825;;47
507850;;47
507875;;47
507900;;47
507925;;47
507950;;47
507975;;47
508000;;47
508025;;47
508050;;47
508075;;47
508100;;47
508125;;47
508150;;47
508175;;47
508200;;47
508225;;47
508250;;47
508275;;47
508300;;47
508325;;47
508350;;47
508375;;47
508400;;47
508425;;47
508450;;47
508475;;47
508500;;47
508525;;47
508550;;47
508575;;47
508600;;47
508625;;46
508650;;47
508675;;47
508700;;47
508725;;47
508750;;47
508775;;46
508800;;44
508825;;43
508850;;42
508875;;43
508900;;43
508925;;45
508950;;46
508975;;47
509000;;47
509025;;47
509050;;47
509075;;47
509100;;47
509125;;47
509150;;47
509175;;47
509200;;47
509225;;47
509250;;47
509275;;47
509300;;47
509325;;47
509350;;47
509375;;47
509400;;47
509425;;47
509450;;47
509475;;47
509500;;47
509525;;47
509550;;47
509575;;47
509600;;47
509625;;47
509650;;47
509675;;47
509700;;47
509725;;46
509750;;44
509775;;44
509800;;44
509825;;44
509850;;45
509875;;44
509900;;43
509925;;43
509950;;43
509975;;43
510000;;43
510025;;45
510050;;46
510075;;47
510100;;47
510125;;47
510150;;47
510175;;47
510200;;47
510225;;47
510250;;47
510275;;47
510300;;47
510325;;47
510350;;47
510375;;47
510400;;47
510425;;47
510450;;47
510475;;47
510500;;47
510525;;47
510550;;47
510575;;47
510600;;47
510625;;47
510650;;47
510675;;47
510700;;47
510725;;47
510750;;47
510775;;47
510800;;47
510825;;47
510850;;47
510875;;47
510900;;47
510925;;47
510950;;47
510975;;47
511000;;47
511025;;47
511050;;47
511075;;46
511100;;45
511125;;45
511150;;45
511175;;46
511200;;46
511225;;46
511250;;47
511275;;47
511300;;47
511325;;47
511350;;47
511375;;47
511400;;47
511425;;46
511450;;46
511475;;45
511500;;43
511525;;42
511550;;43
511575;;44
511600;;45
511625;;45
511650;;46
511675;;46
511700;;45
511725;;44
511750;;43
511775;;42
511800;;42
511825;;40
511850;;40
511875;;38
511900;;37
511925;;35
511950;;34
511975;;31
512000;;34
512025;;43
512050;;47
512075;;47
512100;;47
512125;;47
512150;;47
512175;;47
512200;;47
512225;;47
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;47
512425;;47
512450;;47
512475;;47
512500;;47
512525;;47
512550;;47
512575;;47
512600;;47
512625;;47
512650;;47
512675;;47
512700;;47
512725;;47
512750;;47
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;46
513250;;46
513275;;45
513300;;45
513325;;45
513350;;45
513375;;45
513400;;46
513425;;47
513450;;47
513475;;47
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;47
513875;;47
513900;;47
513925;;47
513950;;47
513975;;47
514000;;47
514025;;47
514050;;47
514075;;47
514100;;47
514125;;47
514150;;47
514175;;47
514200;;47
514225;;47
514250;;47
514275;;47
514300;;47
514325;;47
514350;;47
514375;;47
514400;;47
514425;;46
514450;;45
514475;;43
514500;;42
514525;;40
514550;;41
514575;;43
514600;;45
514625;;46
514650;;47
514675;;47
514700;;47
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;47
514950;;47
514975;;47
515000;;47
515025;;47
515050;;47
515075;;47
515100;;47
515125;;47
515150;;47
515175;;47
515200;;47
515225;;45
515250;;45
515275;;43
515300;;45
515325;;47
515350;;47
515375;;47
515400;;47
515425;;47
515450;;47
515475;;47
515500;;47
515525;;47
515550;;47
515575;;47
515600;;47
515625;;47
515650;;47
515675;;47
515700;;47
515725;;47
515750;;47
515775;;47
515800;;47
515825;;47
515850;;47
515875;;47
515900;;47
515925;;47
515950;;47
515975;;47
516000;;47
516025;;47
516050;;47
516075;;47
516100;;47
516125;;47
516150;;47
516175;;46
516200;;46
516225;;46
516250;;46
516275;;46
516300;;46
516325;;46
516350;;45
516375;;45
516400;;43
516425;;44
516450;;44
516475;;43
516500;;43
516525;;44
516550;;44
516575;;45
516600;;46
516625;;47
516650;;47
516675;;47
516700;;47
516725;;47
516750;;47
516775;;46
516800;;47
516825;;47
516850;;47
516875;;47
516900;;47
516925;;47
516950;;47
516975;;47
517000;;47
517025;;47
517050;;47
517075;;47
517100;;47
517125;;47
517150;;47
517175;;47
517200;;47
517225;;47
517250;;47
517275;;46
517300;;45
517325;;44
517350;;43
517375;;42
517400;;40
517425;;38
517450;;40
517475;;41
517500;;43
517525;;45
517550;;46
517575;;47
517600;;47
517625;;47
517650;;47
517675;;47
517700;;47
517725;;47
517750;;47
517775;;47
517800;;47
517825;;47
517850;;47
517875;;47
517900;;47
517925;;47
517950;;46
517975;;40
518000;;37
518025;;44
518050;;47
518075;;47
518100;;47
518125;;47
518150;;47
518175;;46
518200;;36
518225;;23
518250;;19
518275;;15
518300;;9
518325;;9
518350;;11
518375;;10
518400;;14
518425;;23
518450;;26
518475;;26
518500;;26
518525;;26
518550;;26
518575;;22
518600;;21
518625;;23
518650;;26
518675;;26
518700;;26
518725;;26
518750;;26
518775;;23
518800;;17
518825;;8
518850;;5
518875;;5
518900;;5
518925;;7
518950;;6
518975;;8
519000;;7
519025;;8
519050;;8
519075;;8
519100;;9
519125;;8
519150;;7
519175;;5
519200;;6
519225;;5
519250;;5
519275;;5
519300;;5
519325;;5
519350;;5
519375;;4
519400;;4
519425;;4
519450;;5
519475;;4
519500;;4
519525;;4
519550;;4
519575;;4
519600;;4
519625;;4
519650;;4
519675;;4
519700;;4
519725;;4
519750;;4
519775;;5
519800;;4
519825;;3
519850;;3
519875;;3
519900;;3
519925;;3
519950;;4
519975;;4
520000;;5
520025;;5
520050;;4
520075;;3
520100;;3
520125;;3
520150;;2
520175;;2
520200;;2
520225;;2
520250;;6
520275;;17
520300;;19
520325;;19
520350;;19
520375;;19
520400;;19
520425;;16
520450;;6
520475;;6
520500;;4
520525;;4
520550;;2
520575;;2
520600;;1
520625;;1
520650;;1
520675;;1
520700;;1
520725;;1
520750;;1
520775;;3
520800;;6
520825;;11
520850;;12
520875;;13
520900;;13
520925;;13
520950;;13
520975;;10
521000;;4
521025;;1
521050;;1
521075;;2
521100;;2
521125;;2
521150;;3
521175;;3
521200;;2
521225;;2
521250;;3
521275;;2
521300;;2
521325;;2
521350;;2
521375;;1
521400;;2
521425;;1
521450;;2
521475;;3
521500;;12
521525;;20
521550;;21
521575;;22
521600;;22
521625;;22
521650;;21
521675;;16
521700;;3
521725;;1
521750;;0
521775;;0
521800;;0
521825;;1
521850;;2
521875;;2
521900;;3
521925;;2
521950;;2
521975;;2
522000;;1
522025;;0
522050;;0
522075;;0
522100;;2
522125;;3
522150;;4
522175;;4
522200;;4
522225;;4
522250;;2
522275;;1
522300;;1
522325;;1
522350;;1
522375;;1
522400;;2
522425;;1
522450;;2
522475;;1
522500;;1
522525;;1
522550;;1
522575;;2
522600;;1
522625;;1
522650;;1
522675;;1
522700;;1
522725;;1
522750;;1
522775;;1
522800;;1
522825;;1
522850;;2
522875;;2
522900;;2
522925;;2
522950;;2
522975;;1
523000;;1
523025;;1
523050;;1
523075;;1
523100;;1
523125;;1
523150;;1
523175;;1
523200;;1
523225;;1
523250;;1
523275;;1
523300;;1
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;1
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;5
523650;;8
523675;;11
523700;;11
523725;;11
523750;;12
523775;;11
523800;;7
523825;;1
523850;;0
523875;;0
523900;;0
523925;;0
523950;;3
523975;;8
524000;;14
524025;;17
524050;;20
524075;;22
524100;;24
524125;;26
524150;;27
524175;;29
524200;;30
524225;;34
524250;;37
524275;;38
524300;;38
524325;;38
524350;;38
524375;;37
524400;;36
524425;;38
524450;;38
524475;;39
524500;;38
524525;;38
524550;;38
524575;;37
524600;;36
524625;;37
524650;;37
524675;;38
524700;;39
524725;;40
524750;;40
524775;;41
524800;;41
524825;;41
524850;;41
524875;;40
524900;;39
524925;;39
524950;;40
524975;;40
525000;;42
525025;;42
525050;;43
525075;;43
525100;;44
525125;;45
525150;;44
525175;;45
525200;;44
525225;;45
525250;;45
525275;;45
525300;;45
525325;;45
525350;;45
525375;;44
525400;;44
525425;;43
525450;;43
525475;;42
525500;;42
525525;;43
525550;;43
525575;;44
525600;;43
525625;;43
525650;;43
525675;;42
525700;;42
525725;;43
525750;;43
525775;;45
525800;;46
525825;;46
525850;;46
525875;;47
525900;;46
525925;;46
525950;;46
525975;;46
526000;;46
526025;;46
526050;;45
526075;;45
526100;;45
526125;;44
526150;;44
526175;;43
526200;;43
526225;;43
526250;;43
526275;;42
526300;;42
526325;;43
526350;;43
526375;;43
526400;;43
526425;;43
526450;;42
526475;;40
526500;;40
526525;;39
526550;;37
526575;;36
526600;;37
526625;;38
526650;;39
526675;;39
526700;;40
526725;;40
526750;;40
526775;;40
526800;;40
526825;;40
526850;;40
526875;;39
526900;;39
526925;;39
526950;;38
526975;;37
527000;;37
527025;;37
527050;;38
527075;;38
527100;;38
527125;;37
527150;;37
527175;;37
527200;;35
527225;;34
527250;;34
527275;;33
527300;;34
527325;;35
527350;;37
527375;;38
527400;;38
527425;;40
527450;;40
527475;;39
527500;;39
527525;;39
527550;;38
527575;;37
527600;;37
527625;;34
527650;;32
527675;;30
527700;;26
527725;;24
527750;;26
527775;;28
527800;;30
527825;;32
527850;;33
527875;;33
527900;;34
527925;;34
527950;;34
527975;;34
528000;;33
528025;;33
528050;;34
528075;;34
528100;;35
528125;;36
528150;;36
528175;;37
528200;;37
528225;;37
528250;;37
528275;;37
528300;;37
528325;;37
528350;;36
528375;;36
528400;;37
528425;;37
528450;;38
528475;;39
528500;;40
528525;;42
528550;;42
528575;;43
528600;;44
528625;;44
528650;;44
528675;;43
528700;;43
528725;;43
528750;;42
528775;;41
528800;;42
528825;;42
528850;;43
528875;;44
528900;;44
528925;;45
528950;;46
528975;;46
529000;;46
529025;;46
529050;;46
529075;;46
529100;;45
529125;;45
529150;;45
529175;;45
529200;;43
