Receiver;3732-II
Date/Time;20-07-2021 04-06-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC Manheim 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
495900;;12.0412
495925;;12.0412
495950;;12.0412
495975;;12.0412
496000;;12.0412
496025;;12.0412
496050;;12.0412
496075;;12.0412
496100;;12.0412
496125;;12.0412
496150;;12.0412
496175;;12.0412
496200;;12.0412
496225;;12.0412
496250;;12.0412
496275;;12.0412
496300;;12.0412
496325;;12.0412
496350;;12.0412
496375;;12.0412
496400;;12.0412
496425;;12.0412
496450;;12.0412
496475;;12.0412
496500;;12.0412
496525;;12.0412
496550;;12.0412
496575;;12.0412
496600;;12.0412
496625;;12.0412
496650;;12.0412
496675;;12.0412
496700;;12.0412
496725;;12.0412
496750;;12.0412
496775;;12.0412
496800;;12.0412
496825;;12.0412
496850;;12.0412
496875;;12.0412
496900;;12.0412
496925;;12.0412
496950;;12.0412
496975;;12.0412
497000;;12.0412
497025;;12.0412
497050;;12.0412
497075;;12.0412
497100;;12.0412
497125;;12.0412
497150;;12.0412
497175;;12.0412
497200;;12.0412
497225;;12.0412
497250;;12.0412
497275;;12.0412
497300;;12.0412
497325;;9.54243
497350;;12.0412
497375;;12.0412
497400;;12.0412
497425;;12.0412
497450;;12.0412
497475;;12.0412
497500;;12.0412
497525;;12.0412
497550;;12.0412
497575;;12.0412
497600;;12.0412
497625;;12.0412
497650;;12.0412
497675;;12.0412
497700;;12.0412
497725;;12.0412
497750;;12.0412
497775;;12.0412
497800;;12.0412
497825;;12.0412
497850;;12.0412
497875;;12.0412
497900;;12.0412
497925;;12.0412
497950;;12.0412
497975;;12.0412
498000;;12.0412
498025;;12.0412
498050;;12.0412
498075;;12.0412
498100;;12.0412
498125;;12.0412
498150;;12.0412
498175;;12.0412
498200;;12.0412
498225;;12.0412
498250;;12.0412
498275;;12.0412
498300;;12.0412
498325;;12.0412
498350;;12.0412
498375;;12.0412
498400;;12.0412
498425;;12.0412
498450;;12.0412
498475;;12.0412
498500;;12.0412
498525;;12.0412
498550;;12.0412
498575;;12.0412
498600;;12.0412
498625;;12.0412
498650;;12.0412
498675;;12.0412
498700;;12.0412
498725;;12.0412
498750;;12.0412
498775;;12.0412
498800;;12.0412
498825;;12.0412
498850;;12.0412
498875;;12.0412
498900;;12.0412
498925;;12.0412
498950;;12.0412
498975;;12.0412
499000;;12.0412
499025;;12.0412
499050;;12.0412
499075;;12.0412
499100;;12.0412
499125;;12.0412
499150;;12.0412
499175;;12.0412
499200;;12.0412
499225;;12.0412
499250;;12.0412
499275;;12.0412
499300;;12.0412
499325;;12.0412
499350;;12.0412
499375;;12.0412
499400;;12.0412
499425;;12.0412
499450;;12.0412
499475;;12.0412
499500;;12.0412
499525;;12.0412
499550;;12.0412
499575;;12.0412
499600;;12.0412
499625;;12.0412
499650;;12.0412
499675;;12.0412
499700;;12.0412
499725;;12.0412
499750;;12.0412
499775;;12.0412
499800;;12.0412
499825;;12.0412
499850;;12.0412
499875;;12.0412
499900;;13.9794
499925;;18.0618
499950;;19.0849
499975;;19.0849
500000;;20
500025;;19.0849
500050;;20
500075;;18.0618
500100;;16.902
500125;;15.563
500150;;12.0412
500175;;12.0412
500200;;12.0412
500225;;12.0412
500250;;12.0412
500275;;12.0412
500300;;12.0412
500325;;12.0412
500350;;12.0412
500375;;12.0412
500400;;12.0412
500425;;12.0412
500450;;12.0412
500475;;12.0412
500500;;12.0412
500525;;12.0412
500550;;12.0412
500575;;12.0412
500600;;12.0412
500625;;12.0412
500650;;12.0412
500675;;12.0412
500700;;12.0412
500725;;12.0412
500750;;12.0412
500775;;12.0412
500800;;12.0412
500825;;12.0412
500850;;12.0412
500875;;12.0412
500900;;12.0412
500925;;12.0412
500950;;12.0412
500975;;12.0412
501000;;12.0412
501025;;12.0412
501050;;12.0412
501075;;12.0412
501100;;12.0412
501125;;12.0412
501150;;12.0412
501175;;12.0412
501200;;12.0412
501225;;12.0412
501250;;12.0412
501275;;12.0412
501300;;12.0412
501325;;12.0412
501350;;9.54243
501375;;12.0412
501400;;12.0412
501425;;12.0412
501450;;12.0412
501475;;12.0412
501500;;12.0412
501525;;12.0412
501550;;12.0412
501575;;12.0412
501600;;12.0412
501625;;12.0412
501650;;9.54243
501675;;12.0412
501700;;12.0412
501725;;12.0412
501750;;12.0412
501775;;12.0412
501800;;12.0412
501825;;12.0412
501850;;12.0412
501875;;12.0412
501900;;12.0412
501925;;12.0412
501950;;12.0412
501975;;12.0412
502000;;12.0412
502025;;12.0412
502050;;12.0412
502075;;12.0412
502100;;12.0412
502125;;12.0412
502150;;12.0412
502175;;12.0412
502200;;12.0412
502225;;12.0412
502250;;12.0412
502275;;12.0412
502300;;12.0412
502325;;12.0412
502350;;12.0412
502375;;12.0412
502400;;12.0412
502425;;12.0412
502450;;12.0412
502475;;12.0412
502500;;12.0412
502525;;12.0412
502550;;12.0412
502575;;12.0412
502600;;12.0412
502625;;12.0412
502650;;12.0412
502675;;12.0412
502700;;12.0412
502725;;12.0412
502750;;12.0412
502775;;12.0412
502800;;12.0412
502825;;15.563
502850;;22.9226
502875;;32.0412
502900;;33.9794
502925;;34.9638
502950;;34.9638
502975;;35.9868
503000;;35.9868
503025;;35.9868
503050;;33.9794
503075;;28.9432
503100;;20.8279
503125;;12.0412
503150;;9.54243
503175;;9.54243
503200;;12.0412
503225;;12.0412
503250;;12.0412
503275;;12.0412
503300;;12.0412
503325;;12.0412
503350;;12.0412
503375;;9.54243
503400;;12.0412
503425;;9.54243
503450;;9.54243
503475;;9.54243
503500;;9.54243
503525;;12.0412
503550;;12.0412
503575;;12.0412
503600;;12.0412
503625;;12.0412
503650;;12.0412
503675;;12.0412
503700;;12.0412
503725;;12.0412
503750;;9.54243
503775;;9.54243
503800;;9.54243
503825;;12.0412
503850;;12.0412
503875;;12.0412
503900;;12.0412
503925;;12.0412
503950;;12.0412
503975;;12.0412
504000;;12.0412
504025;;12.0412
504050;;12.0412
504075;;12.0412
504100;;9.54243
504125;;12.0412
504150;;12.0412
504175;;12.0412
504200;;12.0412
504225;;12.0412
504250;;12.0412
504275;;12.0412
504300;;12.0412
504325;;12.0412
504350;;9.54243
504375;;9.54243
504400;;9.54243
504425;;12.0412
504450;;12.0412
504475;;12.0412
504500;;12.0412
504525;;12.0412
504550;;12.0412
504575;;12.0412
504600;;9.54243
504625;;12.0412
504650;;9.54243
504675;;9.54243
504700;;9.54243
504725;;9.54243
504750;;9.54243
504775;;12.0412
504800;;12.0412
504825;;9.54243
504850;;9.54243
504875;;9.54243
504900;;9.54243
504925;;9.54243
504950;;9.54243
504975;;9.54243
505000;;9.54243
505025;;9.54243
505050;;9.54243
505075;;9.54243
505100;;9.54243
505125;;9.54243
505150;;9.54243
505175;;9.54243
505200;;9.54243
505225;;9.54243
505250;;9.54243
505275;;9.54243
505300;;9.54243
505325;;9.54243
505350;;9.54243
505375;;13.9794
505400;;24.0824
505425;;30.103
505450;;30.8814
505475;;30.8814
505500;;32.0412
505525;;32.0412
505550;;32.0412
505575;;30.8814
505600;;27.9588
505625;;20.8279
505650;;12.0412
505675;;9.54243
505700;;9.54243
505725;;9.54243
505750;;9.54243
505775;;9.54243
505800;;9.54243
505825;;9.54243
505850;;9.54243
505875;;9.54243
505900;;9.54243
505925;;9.54243
505950;;9.54243
505975;;9.54243
506000;;9.54243
506025;;9.54243
506050;;9.54243
506075;;9.54243
506100;;9.54243
506125;;9.54243
506150;;9.54243
506175;;9.54243
506200;;9.54243
506225;;9.54243
506250;;9.54243
506275;;9.54243
506300;;12.0412
506325;;9.54243
506350;;9.54243
506375;;9.54243
506400;;9.54243
506425;;9.54243
506450;;12.0412
506475;;9.54243
506500;;9.54243
506525;;9.54243
506550;;9.54243
506575;;9.54243
506600;;9.54243
506625;;9.54243
506650;;9.54243
506675;;9.54243
506700;;9.54243
506725;;9.54243
506750;;9.54243
506775;;9.54243
506800;;12.0412
506825;;9.54243
506850;;9.54243
506875;;9.54243
506900;;9.54243
506925;;9.54243
506950;;9.54243
506975;;9.54243
507000;;9.54243
507025;;9.54243
507050;;9.54243
507075;;9.54243
507100;;9.54243
507125;;9.54243
507150;;9.54243
507175;;9.54243
507200;;9.54243
507225;;9.54243
507250;;9.54243
507275;;9.54243
507300;;9.54243
507325;;9.54243
507350;;9.54243
507375;;9.54243
507400;;9.54243
507425;;9.54243
507450;;9.54243
507475;;9.54243
507500;;9.54243
507525;;9.54243
507550;;9.54243
507575;;9.54243
507600;;9.54243
507625;;9.54243
507650;;9.54243
507675;;9.54243
507700;;9.54243
507725;;9.54243
507750;;9.54243
507775;;9.54243
507800;;9.54243
507825;;9.54243
507850;;9.54243
507875;;9.54243
507900;;9.54243
507925;;12.0412
507950;;12.0412
507975;;9.54243
508000;;12.0412
508025;;12.0412
