Receiver;LAV1/HH1 557.575 MHz
Date/Time;09-09-2022 07-11-19 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
520450;0;0;;;37.5;15
520475;0;0;;;37.5;15
520500;0;0;;;37.5;15
520525;0;0;;;37.5;15
520550;0;0;;;37.5;15
520575;0;0;;;37.5;15
520600;0;0;;;37.5;15
520625;0;0;;;37.5;15
520650;0;0;;;37.5;15
520675;0;0;;;37.5;15
520700;0;0;;;37.5;15
520725;0;0;;;37.5;15
520750;0;0;;;37.5;15
520775;0;0;;;37.5;15
520800;0;0;;;37.5;15
520825;0;0;;;37.5;15
520850;0;0;;;37.5;15
520875;0;0;;;37.5;15
520900;0;0;;;37.5;15
520925;0;0;;;37.5;15
520950;0;0;;;37.5;15
520975;0;0;;;37.5;15
521000;0;0;;;37.5;15
521025;0;0;;;37.5;15
521050;0;0;;;37.5;15
521075;0;0;;;37.5;15
521100;0;0;;;37.5;15
521125;0;0;;;37.5;15
521150;0;0;;;37.5;15
521175;0;0;;;37.5;15
521200;0;0;;;37.5;15
521225;0;0;;;37.5;15
521250;0;0;;;37.5;15
521275;0;0;;;37.5;15
521300;0;0;;;37.5;15
521325;0;0;;;37.5;15
521350;0;0;;;37.5;15
521375;0;0;;;37.5;15
521400;0;0;;;37.5;15
521425;0;0;;;37.5;15
521450;0;0;;;37.5;15
521475;0;0;;;37.5;15
521500;0;0;;;37.5;15
521525;0;0;;;37.5;15
521550;0;0;;;37.5;15
521575;0;0;;;37.5;15
521600;0;0;;;37.5;15
521625;0;0;;;37.5;15
521650;0;0;;;37.5;15
521675;0;0;;;37.5;15
521700;0;0;;;37.5;15
521725;0;0;;;37.5;15
521750;0;0;;;37.5;15
521775;0;0;;;37.5;15
521800;0;0;;;37.5;15
521825;0;0;;;37.5;15
521850;0;0;;;37.5;15
521875;0;0;;;37.5;15
521900;0;0;;;37.5;15
521925;0;0;;;37.5;15
521950;0;0;;;37.5;15
521975;0;0;;;37.5;15
522000;0;0;;;37.5;15
522025;0;0;;;37.5;15
522050;0;0;;;37.5;15
522075;0;0;;;37.5;15
522100;0;0;;;37.5;15
522125;0;0;;;37.5;15
522150;0;0;;;37.5;15
522175;0;0;;;37.5;15
522200;0;0;;;37.5;15
522225;0;0;;;37.5;15
522250;0;0;;;37.5;15
522275;0;0;;;37.5;15
522300;0;0;;;37.5;15
522325;0;0;;;37.5;15
522350;0;0;;;37.5;15
522375;0;0;;;37.5;15
522400;0;0;;;37.5;15
522425;0;0;;;37.5;15
522450;0;0;;;37.5;15
522475;0;0;;;37.5;15
522500;0;0;;;37.5;15
522525;0;0;;;37.5;15
522550;0;0;;;37.5;15
522575;0;0;;;37.5;15
522600;0;0;;;37.5;15
522625;0;0;;;37.5;15
522650;0;0;;;37.5;15
522675;0;0;;;37.5;15
522700;0;0;;;37.5;15
522725;0;0;;;37.5;15
522750;0;0;;;37.5;15
522775;0;0;;;37.5;15
522800;0;0;;;37.5;15
522825;0;0;;;37.5;15
522850;0;0;;;37.5;15
522875;0;0;;;37.5;15
522900;0;0;;;37.5;15
522925;0;0;;;37.5;15
522950;0;0;;;37.5;15
522975;0;0;;;37.5;15
523000;0;0;;;37.5;15
523025;0;0;;;37.5;15
523050;0;0;;;37.5;15
523075;0;0;;;37.5;15
523100;0;0;;;37.5;15
523125;0;0;;;37.5;15
523150;0;0;;;37.5;15
523175;0;0;;;37.5;15
523200;0;0;;;37.5;15
523225;0;0;;;37.5;15
523250;0;0;;;37.5;15
523275;0;0;;;37.5;15
523300;0;0;;;37.5;15
523325;0;0;;;37.5;15
523350;0;0;;;37.5;15
523375;0;0;;;37.5;15
523400;0;0;;;37.5;15
523425;0;0;;;37.5;15
523450;0;0;;;37.5;15
523475;0;0;;;37.5;15
523500;0;0;;;37.5;15
523525;0;0;;;37.5;15
523550;0;0;;;37.5;15
523575;0;0;;;37.5;15
523600;0;0;;;37.5;15
523625;0;0;;;37.5;15
523650;0;0;;;37.5;15
523675;0;0;;;37.5;15
523700;0;0;;;37.5;15
523725;0;0;;;37.5;15
523750;0;0;;;37.5;15
523775;0;0;;;37.5;15
523800;0;0;;;37.5;15
523825;0;0;;;37.5;15
523850;0;0;;;37.5;15
523875;0;0;;;37.5;15
523900;0;0;;;37.5;15
523925;0;0;;;37.5;15
523950;0;0;;;37.5;15
523975;0;0;;;37.5;15
524000;0;0;;;37.5;15
524025;0;0;;;37.5;15
524050;0;0;;;37.5;15
524075;0;0;;;37.5;15
524100;0;0;;;37.5;15
524125;0;0;;;37.5;15
524150;0;0;;;37.5;15
524175;0;0;;;37.5;15
524200;0;0;;;37.5;15
524225;0;0;;;37.5;15
524250;0;0;;;37.5;15
524275;0;0;;;37.5;15
524300;0;0;;;37.5;15
524325;0;0;;;37.5;15
524350;0;0;;;37.5;15
524375;0;0;;;37.5;15
524400;0;0;;;37.5;15
524425;0;0;;;37.5;15
524450;0;0;;;37.5;15
524475;0;0;;;37.5;15
524500;0;0;;;37.5;15
524525;0;0;;;37.5;15
524550;0;0;;;37.5;15
524575;0;0;;;37.5;15
524600;0;0;;;37.5;15
524625;0;0;;;37.5;15
524650;0;0;;;37.5;15
524675;0;0;;;37.5;15
524700;0;0;;;37.5;15
524725;0;0;;;37.5;15
524750;0;0;;;37.5;15
524775;0;0;;;37.5;15
524800;0;0;;;37.5;15
524825;0;0;;;37.5;15
524850;0;0;;;37.5;15
524875;0;0;;;37.5;15
524900;0;0;;;37.5;15
524925;0;0;;;37.5;15
524950;0;0;;;37.5;15
524975;0;0;;;37.5;15
525000;0;0;;;37.5;15
525025;0;0;;;37.5;15
525050;0;0;;;37.5;15
525075;0;0;;;37.5;15
525100;0;0;;;37.5;15
525125;0;0;;;37.5;15
525150;0;0;;;37.5;15
525175;0;0;;;37.5;15
525200;0;0;;;37.5;15
525225;0;0;;;37.5;15
525250;0;0;;;37.5;15
525275;0;0;;;37.5;15
525300;0;0;;;37.5;15
525325;0;0;;;37.5;15
525350;0;0;;;37.5;15
525375;0;0;;;37.5;15
525400;0;0;;;37.5;15
525425;0;0;;;37.5;15
525450;0;0;;;37.5;15
525475;0;0;;;37.5;15
525500;0;0;;;37.5;15
525525;0;0;;;37.5;15
525550;0;0;;;37.5;15
525575;0;0;;;37.5;15
525600;0;0;;;37.5;15
525625;0;0;;;37.5;15
525650;0;0;;;37.5;15
525675;0;0;;;37.5;15
525700;0;0;;;37.5;15
525725;0;0;;;37.5;15
525750;0;0;;;37.5;15
525775;0;0;;;37.5;15
525800;0;0;;;37.5;15
525825;0;0;;;37.5;15
525850;0;0;;;37.5;15
525875;0;0;;;37.5;15
525900;0;0;;;37.5;15
525925;0;0;;;37.5;15
525950;0;0;;;37.5;15
525975;0;0;;;37.5;15
526000;0;0;;;37.5;15
526025;0;0;;;37.5;15
526050;0;0;;;37.5;15
526075;0;0;;;37.5;15
526100;0;0;;;37.5;15
526125;0;0;;;37.5;15
526150;0;0;;;37.5;15
526175;0;0;;;37.5;15
526200;0;0;;;37.5;15
526225;0;0;;;37.5;15
526250;0;0;;;37.5;15
526275;0;0;;;37.5;15
526300;0;0;;;37.5;15
526325;0;0;;;37.5;15
526350;0;0;;;37.5;15
526375;0;0;;;37.5;15
526400;0;0;;;37.5;15
526425;0;0;;;37.5;15
526450;0;0;;;37.5;15
526475;0;0;;;37.5;15
526500;0;0;;;37.5;15
526525;0;0;;;37.5;15
526550;0;0;;;37.5;15
526575;0;0;;;37.5;15
526600;0;0;;;37.5;15
526625;0;0;;;37.5;15
526650;0;0;;;37.5;15
526675;0;0;;;37.5;15
526700;0;0;;;37.5;15
526725;0;0;;;37.5;15
526750;0;0;;;37.5;15
526775;0;0;;;37.5;15
526800;0;0;;;37.5;15
526825;0;0;;;37.5;15
526850;0;0;;;37.5;15
526875;0;0;;;37.5;15
526900;0;0;;;37.5;15
526925;0;0;;;37.5;15
526950;0;0;;;37.5;15
526975;0;0;;;37.5;15
527000;0;0;;;37.5;15
527025;0;0;;;37.5;15
527050;0;0;;;37.5;15
527075;0;0;;;37.5;15
527100;0;0;;;37.5;15
527125;0;0;;;37.5;15
527150;0;0;;;37.5;15
527175;0;0;;;37.5;15
527200;0;0;;;37.5;15
527225;0;0;;;37.5;15
527250;0;0;;;37.5;15
527275;0;0;;;37.5;15
527300;0;0;;;37.5;15
527325;0;0;;;37.5;15
527350;0;0;;;37.5;15
527375;0;0;;;37.5;15
527400;0;0;;;37.5;15
527425;0;0;;;37.5;15
527450;0;0;;;37.5;15
527475;0;0;;;37.5;15
527500;0;0;;;37.5;15
527525;0;0;;;37.5;15
527550;0;0;;;37.5;15
527575;0;0;;;37.5;15
527600;0;0;;;37.5;15
527625;0;0;;;37.5;15
527650;0;0;;;37.5;15
527675;0;0;;;37.5;15
527700;0;0;;;37.5;15
527725;0;0;;;37.5;15
527750;0;0;;;37.5;15
527775;0;0;;;37.5;15
527800;0;0;;;37.5;15
527825;0;0;;;37.5;15
527850;0;0;;;37.5;15
527875;0;0;;;37.5;15
527900;0;0;;;37.5;15
527925;0;0;;;37.5;15
527950;0;0;;;37.5;15
527975;0;0;;;37.5;15
528000;0;0;;;37.5;15
528025;0;0;;;37.5;15
528050;0;0;;;37.5;15
528075;0;0;;;37.5;15
528100;0;0;;;37.5;15
528125;0;0;;;37.5;15
528150;0;0;;;37.5;15
528175;0;0;;;37.5;15
528200;0;0;;;37.5;15
528225;0;0;;;37.5;15
528250;0;0;;;37.5;15
528275;0;0;;;37.5;15
528300;0;0;;;37.5;15
528325;0;0;;;37.5;15
528350;0;0;;;37.5;15
528375;0;0;;;37.5;15
528400;0;0;;;37.5;15
528425;0;0;;;37.5;15
528450;0;0;;;37.5;15
528475;0;0;;;37.5;15
528500;0;0;;;37.5;15
528525;0;0;;;37.5;15
528550;0;0;;;37.5;15
528575;0;0;;;37.5;15
528600;0;0;;;37.5;15
528625;0;0;;;37.5;15
528650;0;0;;;37.5;15
528675;0;0;;;37.5;15
528700;0;0;;;37.5;15
528725;0;0;;;37.5;15
528750;0;0;;;37.5;15
528775;0;0;;;37.5;15
528800;0;0;;;37.5;15
528825;0;0;;;37.5;15
528850;0;0;;;37.5;15
528875;0;0;;;37.5;15
528900;0;0;;;37.5;15
528925;0;0;;;37.5;15
528950;0;0;;;37.5;15
528975;0;0;;;37.5;15
529000;0;0;;;37.5;15
529025;0;0;;;37.5;15
529050;0;0;;;37.5;15
529075;0;0;;;37.5;15
529100;0;0;;;37.5;15
529125;0;0;;;37.5;15
529150;0;0;;;37.5;15
529175;0;0;;;37.5;15
529200;0;0;;;37.5;15
529225;0;0;;;37.5;15
529250;0;0;;;37.5;15
529275;0;0;;;37.5;15
529300;0;0;;;37.5;15
529325;0;0;;;37.5;15
529350;0;0;;;37.5;15
529375;0;0;;;37.5;15
529400;0;0;;;37.5;15
529425;0;0;;;37.5;15
529450;0;0;;;37.5;15
529475;0;0;;;37.5;15
529500;0;0;;;37.5;15
529525;0;0;;;37.5;15
529550;0;0;;;37.5;15
529575;0;0;;;37.5;15
529600;0;0;;;37.5;15
529625;0;0;;;37.5;15
529650;0;0;;;37.5;15
529675;0;0;;;37.5;15
529700;0;0;;;37.5;15
529725;0;0;;;37.5;15
529750;0;0;;;37.5;15
529775;0;0;;;37.5;15
529800;0;0;;;37.5;15
529825;0;0;;;37.5;15
529850;0;0;;;37.5;15
529875;0;0;;;37.5;15
529900;0;0;;;37.5;15
529925;0;0;;;37.5;15
529950;0;0;;;37.5;15
529975;0;0;;;37.5;15
530000;0;0;;;37.5;15
530025;0;0;;;37.5;15
530050;0;0;;;37.5;15
530075;0;0;;;37.5;15
530100;0;0;;;37.5;15
530125;0;0;;;37.5;15
530150;0;0;;;37.5;15
530175;0;0;;;37.5;15
530200;0;0;;;37.5;15
530225;0;0;;;37.5;15
530250;0;0;;;37.5;15
530275;0;0;;;37.5;15
530300;0;0;;;37.5;15
530325;0;0;;;37.5;15
530350;0;0;;;37.5;15
530375;0;0;;;37.5;15
530400;0;0;;;37.5;15
530425;0;0;;;37.5;15
530450;0;0;;;37.5;15
530475;0;0;;;37.5;15
530500;0;0;;;37.5;15
530525;0;0;;;37.5;15
530550;0;0;;;37.5;15
530575;0;0;;;37.5;15
530600;0;0;;;37.5;15
530625;0;0;;;37.5;15
530650;0;0;;;37.5;15
530675;0;0;;;37.5;15
530700;0;0;;;37.5;15
530725;0;0;;;37.5;15
530750;0;0;;;37.5;15
530775;0;0;;;37.5;15
530800;0;0;;;37.5;15
530825;0;0;;;37.5;15
530850;0;0;;;37.5;15
530875;0;0;;;37.5;15
530900;0;0;;;37.5;15
530925;0;0;;;37.5;15
530950;0;0;;;37.5;15
530975;0;0;;;37.5;15
531000;0;0;;;37.5;15
531025;0;0;;;37.5;15
531050;0;0;;;37.5;15
531075;0;0;;;37.5;15
531100;0;0;;;37.5;15
531125;0;0;;;37.5;15
531150;0;0;;;37.5;15
531175;0;0;;;37.5;15
531200;0;0;;;37.5;15
531225;0;0;;;37.5;15
531250;0;0;;;37.5;15
531275;0;0;;;37.5;15
531300;0;0;;;37.5;15
531325;0;0;;;37.5;15
531350;0;0;;;37.5;15
531375;0;0;;;37.5;15
531400;0;0;;;37.5;15
531425;0;0;;;37.5;15
531450;0;0;;;37.5;15
531475;0;0;;;37.5;15
531500;0;0;;;37.5;15
531525;0;0;;;37.5;15
531550;0;0;;;37.5;15
531575;0;0;;;37.5;15
531600;0;0;;;37.5;15
531625;0;0;;;37.5;15
531650;0;0;;;37.5;15
531675;0;0;;;37.5;15
531700;0;0;;;37.5;15
531725;0;0;;;37.5;15
531750;0;0;;;37.5;15
531775;0;0;;;37.5;15
531800;0;0;;;37.5;15
531825;0;0;;;37.5;15
531850;0;0;;;37.5;15
531875;0;0;;;37.5;15
531900;0;0;;;37.5;15
531925;0;0;;;37.5;15
531950;0;0;;;37.5;15
531975;0;0;;;37.5;15
532000;0;0;;;37.5;15
532025;0;0;;;37.5;15
532050;0;0;;;37.5;15
532075;0;0;;;37.5;15
532100;0;0;;;37.5;15
532125;0;0;;;37.5;15
532150;0;0;;;37.5;15
532175;0;0;;;37.5;15
532200;0;0;;;37.5;15
532225;0;0;;;37.5;15
532250;0;0;;;37.5;15
532275;0;0;;;37.5;15
532300;0;0;;;37.5;15
532325;0;0;;;37.5;15
532350;0;0;;;37.5;15
532375;0;0;;;37.5;15
532400;0;0;;;37.5;15
532425;0;0;;;37.5;15
532450;0;0;;;37.5;15
532475;0;0;;;37.5;15
532500;0;0;;;37.5;15
532525;0;0;;;37.5;15
532550;0;0;;;37.5;15
532575;0;0;;;37.5;15
532600;0;0;;;37.5;15
532625;0;0;;;37.5;15
532650;0;0;;;37.5;15
532675;0;0;;;37.5;15
532700;0;0;;;37.5;15
532725;0;0;;;37.5;15
532750;0;0;;;37.5;15
532775;0;0;;;37.5;15
532800;0;0;;;37.5;15
532825;0;0;;;37.5;15
532850;0;0;;;37.5;15
532875;0;0;;;37.5;15
532900;0;0;;;37.5;15
532925;0;0;;;37.5;15
532950;0;0;;;37.5;15
532975;0;0;;;37.5;15
533000;0;0;;;37.5;15
533025;0;0;;;37.5;15
533050;0;0;;;37.5;15
533075;0;0;;;37.5;15
533100;0;0;;;37.5;15
533125;0;0;;;37.5;15
533150;0;0;;;37.5;15
533175;0;0;;;37.5;15
533200;0;0;;;37.5;15
533225;0;0;;;37.5;15
533250;0;0;;;37.5;15
533275;0;0;;;37.5;15
533300;0;0;;;37.5;15
533325;0;0;;;37.5;15
533350;0;0;;;37.5;15
533375;0;0;;;37.5;15
533400;0;0;;;37.5;15
533425;0;0;;;37.5;15
533450;0;0;;;37.5;15
533475;0;0;;;37.5;15
533500;0;0;;;37.5;15
533525;0;0;;;37.5;15
533550;0;0;;;37.5;15
533575;0;0;;;37.5;15
533600;0;0;;;37.5;15
533625;0;0;;;37.5;15
533650;0;0;;;37.5;15
533675;0;0;;;37.5;15
533700;0;0;;;37.5;15
533725;0;0;;;37.5;15
533750;0;0;;;37.5;15
533775;0;0;;;37.5;15
533800;0;0;;;37.5;15
533825;0;0;;;37.5;15
533850;0;0;;;37.5;15
533875;0;0;;;37.5;15
533900;0;0;;;37.5;15
533925;0;0;;;37.5;15
533950;0;0;;;37.5;15
533975;0;0;;;37.5;15
534000;0;0;;;37.5;15
534025;0;0;;;37.5;15
534050;0;0;;;37.5;15
534075;0;0;;;37.5;15
534100;0;0;;;37.5;15
534125;0;0;;;37.5;15
534150;0;0;;;37.5;15
534175;0;0;;;37.5;15
534200;0;0;;;37.5;15
534225;0;0;;;37.5;15
534250;0;0;;;37.5;15
534275;0;0;;;37.5;15
534300;0;0;;;37.5;15
534325;0;0;;;37.5;15
534350;0;0;;;37.5;15
534375;0;0;;;37.5;15
534400;0;0;;;37.5;15
534425;0;0;;;37.5;15
534450;0;0;;;37.5;15
534475;0;0;;;37.5;15
534500;0;0;;;37.5;15
534525;0;0;;;37.5;15
534550;0;0;;;37.5;15
534575;0;0;;;37.5;15
534600;0;0;;;37.5;15
534625;0;0;;;37.5;15
534650;0;0;;;37.5;15
534675;0;0;;;37.5;15
534700;0;0;;;37.5;15
534725;0;0;;;37.5;15
534750;0;0;;;37.5;15
534775;0;0;;;37.5;15
534800;0;0;;;37.5;15
534825;0;0;;;37.5;15
534850;0;0;;;37.5;15
534875;0;0;;;37.5;15
534900;0;0;;;37.5;15
534925;0;0;;;37.5;15
534950;0;0;;;37.5;15
534975;0;0;;;37.5;15
535000;0;0;;;37.5;15
535025;0;0;;;37.5;15
535050;0;0;;;37.5;15
535075;0;0;;;37.5;15
535100;0;0;;;37.5;15
535125;0;0;;;37.5;15
535150;0;0;;;37.5;15
535175;0;0;;;37.5;15
535200;0;0;;;37.5;15
535225;0;0;;;37.5;15
535250;0;0;;;37.5;15
535275;0;0;;;37.5;15
535300;0;0;;;37.5;15
535325;0;0;;;37.5;15
535350;0;0;;;37.5;15
535375;0;0;;;37.5;15
535400;0;0;;;37.5;15
535425;0;0;;;37.5;15
535450;0;0;;;37.5;15
535475;0;0;;;37.5;15
535500;0;0;;;37.5;15
535525;0;0;;;37.5;15
535550;0;0;;;37.5;15
535575;0;0;;;37.5;15
535600;0;0;;;37.5;15
535625;0;0;;;37.5;15
535650;0;0;;;37.5;15
535675;0;0;;;37.5;15
535700;0;0;;;37.5;15
535725;0;0;;;37.5;15
535750;0;0;;;37.5;15
535775;0;0;;;37.5;15
535800;0;0;;;37.5;15
535825;0;0;;;37.5;15
535850;0;0;;;37.5;15
535875;0;0;;;37.5;15
535900;0;0;;;37.5;15
535925;0;0;;;37.5;15
535950;0;0;;;37.5;15
535975;0;0;;;37.5;15
536000;0;0;;;37.5;15
536025;0;0;;;37.5;15
536050;0;0;;;37.5;15
536075;0;0;;;37.5;15
536100;0;0;;;37.5;15
536125;0;0;;;37.5;15
536150;0;0;;;37.5;15
536175;0;0;;;37.5;15
536200;0;0;;;37.5;15
536225;0;0;;;37.5;15
536250;0;0;;;37.5;15
536275;0;0;;;37.5;15
536300;0;0;;;37.5;15
536325;0;0;;;37.5;15
536350;0;0;;;37.5;15
536375;0;0;;;37.5;15
536400;0;0;;;37.5;15
536425;0;0;;;37.5;15
536450;0;0;;;37.5;15
536475;0;0;;;37.5;15
536500;0;0;;;37.5;15
536525;0;0;;;37.5;15
536550;0;0;;;37.5;15
536575;0;0;;;37.5;15
536600;0;0;;;37.5;15
536625;0;0;;;37.5;15
536650;0;0;;;37.5;15
536675;0;0;;;37.5;15
536700;0;0;;;37.5;15
536725;0;0;;;37.5;15
536750;0;0;;;37.5;15
536775;0;0;;;37.5;15
536800;0;0;;;37.5;15
536825;0;0;;;37.5;15
536850;0;0;;;37.5;15
536875;0;0;;;37.5;15
536900;0;0;;;37.5;15
536925;0;0;;;37.5;15
536950;0;0;;;37.5;15
536975;0;0;;;37.5;15
537000;0;0;;;37.5;15
537025;0;0;;;37.5;15
537050;0;0;;;37.5;15
537075;0;0;;;37.5;15
537100;0;0;;;37.5;15
537125;0;0;;;37.5;15
537150;0;0;;;37.5;15
537175;0;0;;;37.5;15
537200;0;0;;;37.5;15
537225;0;0;;;37.5;15
537250;0;0;;;37.5;15
537275;0;0;;;37.5;15
537300;0;0;;;37.5;15
537325;0;0;;;37.5;15
537350;0;0;;;37.5;15
537375;0;0;;;37.5;15
537400;0;0;;;37.5;15
537425;0;0;;;37.5;15
537450;0;0;;;37.5;15
537475;0;0;;;37.5;15
537500;0;0;;;37.5;15
537525;0;0;;;37.5;15
537550;0;0;;;37.5;15
537575;0;0;;;37.5;15
537600;0;0;;;37.5;15
537625;0;0;;;37.5;15
537650;0;0;;;37.5;15
537675;0;0;;;37.5;15
537700;0;0;;;37.5;15
537725;0;0;;;37.5;15
537750;0;0;;;37.5;15
537775;0;0;;;37.5;15
537800;0;0;;;37.5;15
537825;0;0;;;37.5;15
537850;0;0;;;37.5;15
537875;0;0;;;37.5;15
537900;0;0;;;37.5;15
537925;0;0;;;37.5;15
537950;0;0;;;37.5;15
537975;0;0;;;37.5;15
538000;0;0;;;37.5;15
538025;0;0;;;37.5;15
538050;0;0;;;37.5;15
538075;0;0;;;37.5;15
538100;0;0;;;37.5;15
538125;0;0;;;37.5;15
538150;0;0;;;37.5;15
538175;0;0;;;37.5;15
538200;0;0;;;37.5;15
538225;0;0;;;37.5;15
538250;0;0;;;37.5;15
538275;0;0;;;37.5;15
538300;0;0;;;37.5;15
538325;0;0;;;37.5;15
538350;0;0;;;37.5;15
538375;0;0;;;37.5;15
538400;0;0;;;37.5;15
538425;0;0;;;37.5;15
538450;0;0;;;37.5;15
538475;0;0;;;37.5;15
538500;0;0;;;37.5;15
538525;0;0;;;37.5;15
538550;0;0;;;37.5;15
538575;0;0;;;37.5;15
538600;0;0;;;37.5;15
538625;0;0;;;37.5;15
538650;0;0;;;37.5;15
538675;0;0;;;37.5;15
538700;0;0;;;37.5;15
538725;0;0;;;37.5;15
538750;0;0;;;37.5;15
538775;0;0;;;37.5;15
538800;0;0;;;37.5;15
538825;0;0;;;37.5;15
538850;0;0;;;37.5;15
538875;0;0;;;37.5;15
